sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59530;SDS011;45349;48.692;8.186;2023-06-14T00:00:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:03:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:05:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:08:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:10:50;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:13:17;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:15:43;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:18:11;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:20:39;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:23:07;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:25:34;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:28:00;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:30:27;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:32:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:35:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:37:52;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:40:20;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:42:46;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:45:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:47:40;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:50:08;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:52:36;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:55:05;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T00:57:32;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:00:02;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:02:33;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:05:01;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:07:30;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:10:12;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:12:50;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:15:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:17:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:20:19;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:22:52;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:25:19;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:27:48;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:30:16;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:32:45;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:35:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:37:40;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:40:09;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:42:38;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:45:06;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:47:34;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:50:02;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:52:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:54:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:57:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T01:59:52;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:02:19;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:04:45;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:07:12;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:09:40;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:12:08;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:14:37;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:17:04;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:19:31;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:21:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:24:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:26:52;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:29:18;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:31:47;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:34:14;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:36:41;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:39:10;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:41:37;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:44:04;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:46:31;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:48:59;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:51:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:53:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:56:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T02:58:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:01:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:04:00;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:06:28;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:08:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:11:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:13:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:16:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:18:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:21:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:23:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:26:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:28:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:31:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:33:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:36:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:38:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:41:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:43:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:46:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:49:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:51:43;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:54:17;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:56:44;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T03:59:11;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:01:38;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:04:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:06:41;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:09:09;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:11:37;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:14:05;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:16:32;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:19:00;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:21:27;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:23:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:26:28;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:28:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:31:27;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:33:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:36:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:38:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:41:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:43:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:46:28;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:48:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:51:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:53:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:56:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T04:58:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:01:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:03:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:06:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:08:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:11:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:13:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:16:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:18:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:21:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:23:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:26:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:28:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:31:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:34:15;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:36:42;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:39:08;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:41:35;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:44:01;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:46:28;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:48:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:51:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:53:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:56:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T05:59:14;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:01:40;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:04:07;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:06:35;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:09:04;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:11:31;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:13:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:16:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:18:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:21:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:23:50;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:26:16;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:28:43;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:31:09;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:33:36;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:36:04;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:38:31;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:40:59;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:43:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:45:53;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:48:20;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:50:47;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:53:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:55:40;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T06:58:08;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:00:35;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:03:01;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:05:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:07:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:10:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:12:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:15:17;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:17:44;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:20:11;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:22:39;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:25:07;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:27:35;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:30:01;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:32:30;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:34:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:37:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:39:50;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:42:17;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:44:43;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:47:10;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:49:38;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:52:05;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:54:32;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:56:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T07:59:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:01:52;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:04:19;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:06:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:09:16;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:11:43;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:14:09;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:16:36;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:19:02;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:21:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:23:59;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:26:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:28:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:31:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:33:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:36:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:38:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:41:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:43:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:46:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:48:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:51:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:53:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:56:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T08:58:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:01:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:03:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:06:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:08:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:11:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:13:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:16:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:18:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:21:22;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:24:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:26:40;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:29:08;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:31:36;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:34:03;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:36:31;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:39:00;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:41:31;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:43:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:46:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:48:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:51:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:53:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:56:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T09:58:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:01:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:03:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:06:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:08:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:11:25;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:13:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:16:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:19:02;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:21:37;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:24:15;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:26:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:29:17;10.27;;;5.10;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:31:45;8.60;;;5.27;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:34:20;6.37;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:37:04;8.70;;;4.43;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:39:32;7.63;;;4.70;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:42:05;9.07;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:44:42;9.33;;;4.87;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:47:11;6.97;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:49:49;8.47;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:52:20;6.43;;;4.33;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:55:04;7.00;;;4.37;;
59530;SDS011;45349;48.692;8.186;2023-06-14T10:57:34;11.33;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:00:02;8.87;;;4.63;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:05:50;9.30;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:08:33;6.53;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:11:12;5.47;;;4.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:13:41;8.83;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:16:10;10.07;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:18:38;5.03;;;4.23;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:21:06;11.50;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:23:33;7.80;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:26:00;7.03;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:28:35;5.60;;;4.23;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:31:03;6.67;;;4.20;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:33:30;9.30;;;4.70;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:35:57;5.67;;;3.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:38:25;6.63;;;4.40;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:40:52;9.27;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:43:19;11.30;;;4.33;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:45:47;4.90;;;4.23;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:48:14;8.70;;;4.70;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:50:41;5.90;;;4.40;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:53:07;8.47;;;4.17;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:55:37;8.17;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T11:58:04;8.23;;;4.40;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:00:31;6.77;;;4.43;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:02:58;7.07;;;4.43;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:05:25;7.23;;;4.40;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:07:57;5.43;;;4.33;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:10:25;12.60;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:12:56;6.43;;;4.70;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:15:23;6.53;;;4.23;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:17:50;7.13;;;4.03;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:20:17;4.30;;;3.90;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:22:47;8.37;;;4.63;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:25:23;9.13;;;4.20;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:27:53;11.20;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:30:20;6.37;;;4.10;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:32:46;5.93;;;4.43;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:35:13;7.03;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:37:40;6.17;;;4.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:40:07;8.13;;;4.70;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:42:36;7.17;;;4.07;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:45:04;7.27;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:47:32;8.27;;;4.27;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:49:58;6.93;;;3.87;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:52:25;5.60;;;3.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:54:52;6.67;;;3.90;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:57:19;6.60;;;3.63;;
59530;SDS011;45349;48.692;8.186;2023-06-14T12:59:46;8.57;;;4.17;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:02:15;9.13;;;4.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:04:42;6.70;;;4.13;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:07:09;6.33;;;3.90;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:09:36;5.33;;;3.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:12:03;5.13;;;3.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:14:30;7.83;;;4.20;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:16:57;7.55;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:19:25;8.60;;;3.87;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:21:51;6.40;;;3.83;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:24:18;7.60;;;4.03;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:26:45;5.97;;;3.93;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:29:11;6.85;;;3.65;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:31:38;6.60;;;3.67;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:34:05;6.37;;;3.90;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:36:33;7.65;;;3.97;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:39:00;7.13;;;4.15;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:41:28;6.50;;;4.53;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:43:57;7.43;;;4.00;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:46:25;7.70;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:48:55;6.80;;;4.90;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:51:22;6.03;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:53:54;7.45;;;4.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:56:20;5.20;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-06-14T13:58:53;5.90;;;4.65;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:01:19;6.37;;;4.03;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:03:46;6.20;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:06:13;8.83;;;4.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:08:39;9.63;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:11:07;6.83;;;4.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:13:34;9.83;;;5.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:16:02;6.93;;;4.73;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:18:28;6.17;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:20:55;7.93;;;5.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:23:22;6.97;;;5.03;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:25:49;6.27;;;4.87;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:28:17;4.93;;;4.33;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:30:45;5.93;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:33:12;6.13;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:35:41;9.98;;;5.15;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:38:08;8.27;;;4.73;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:40:35;6.67;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:43:01;9.23;;;4.72;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:45:29;6.23;;;4.63;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:47:56;5.37;;;4.40;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:50:23;6.20;;;4.47;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:52:51;7.95;;;4.45;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:55:17;10.07;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-06-14T14:57:45;5.70;;;4.80;;
59530;SDS011;45349;48.692;8.186;2023-06-14T15:00:12;7.15;;;5.47;;