sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7179;SDS011;3631;42.152;24.756;2024-01-15T00:02:12;47.63;;;20.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:04:39;44.20;;;20.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:07:08;41.27;;;21.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:09:35;48.57;;;21.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:12:02;43.67;;;21.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:14:30;46.50;;;20.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:16:57;48.27;;;21.77;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:19:24;48.40;;;23.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:21:52;43.73;;;21.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:24:20;52.63;;;22.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:26:47;48.03;;;21.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:29:14;48.97;;;22.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:31:41;43.87;;;21.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:34:07;47.33;;;21.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:36:35;44.10;;;21.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:39:02;43.73;;;20.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:41:31;49.60;;;22.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:43:58;50.23;;;21.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:46:25;46.23;;;21.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:48:52;46.77;;;22.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:51:19;48.57;;;22.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:53:45;50.93;;;22.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:56:13;55.27;;;23.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T00:58:41;49.90;;;22.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:01:08;59.53;;;25.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:03:35;58.33;;;24.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:06:02;62.07;;;26.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:08:29;60.07;;;26.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:10:56;59.50;;;25.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:13:23;62.10;;;25.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:15:51;54.13;;;25.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:18:18;55.33;;;25.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:20:45;60.87;;;25.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:23:12;66.70;;;24.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:25:38;56.77;;;24.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:28:05;54.23;;;24.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:30:32;58.17;;;24.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:33:00;57.07;;;25.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:35:27;54.23;;;25.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:37:54;58.13;;;25.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:40:21;57.30;;;24.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:42:48;49.40;;;23.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:45:15;50.23;;;23.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:47:42;48.70;;;23.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:50:11;48.60;;;22.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:52:39;48.57;;;23.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:55:07;46.40;;;22.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T01:57:36;48.77;;;22.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:00:04;58.73;;;24.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:02:32;57.10;;;23.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:05:00;64.60;;;22.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:07:28;51.10;;;21.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:09:55;55.13;;;21.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:12:22;45.10;;;20.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:14:49;49.40;;;20.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:17:15;44.57;;;19.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:19:42;40.37;;;20.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:22:09;40.03;;;18.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:24:37;44.10;;;20.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:27:04;40.87;;;19.77;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:29:31;44.37;;;19.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:31:59;41.97;;;19.87;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:34:25;39.43;;;19.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:36:52;46.33;;;21.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:39:19;45.10;;;20.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:41:47;43.97;;;20.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:44:14;46.37;;;20.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:46:41;48.73;;;21.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:49:08;48.43;;;20.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:51:35;42.17;;;19.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:54:02;44.17;;;20.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:56:29;46.17;;;20.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T02:58:57;44.23;;;20.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:01:24;48.93;;;21.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:03:51;45.67;;;20.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:06:18;47.07;;;22.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:08:46;48.97;;;20.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:11:13;48.23;;;21.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:13:39;49.20;;;22.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:16:08;46.80;;;20.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:18:35;51.03;;;22.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:21:02;45.27;;;21.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:23:30;53.53;;;23.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:25:57;48.17;;;21.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:28:24;50.27;;;22.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:30:51;50.67;;;23.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:33:19;47.97;;;22.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:35:46;55.80;;;23.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:38:13;53.73;;;24.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:40:40;55.93;;;23.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:43:06;69.17;;;26.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:45:33;64.27;;;25.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:48:00;54.47;;;24.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:50:28;53.27;;;23.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:52:55;58.13;;;23.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:55:22;53.40;;;22.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T03:57:49;49.73;;;22.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:00:16;48.30;;;21.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:02:43;45.93;;;21.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:05:10;51.80;;;23.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:07:38;54.20;;;22.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:10:06;47.63;;;21.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:12:33;40.73;;;20.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:15:00;45.80;;;20.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:17:27;50.83;;;21.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:19:54;46.77;;;21.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:22:21;45.97;;;21.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:24:49;53.83;;;21.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:27:16;54.33;;;22.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:29:43;54.47;;;21.77;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:32:10;53.73;;;22.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:34:37;52.37;;;24.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:37:04;58.37;;;21.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:39:31;51.57;;;22.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:41:59;50.20;;;23.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:44:26;58.47;;;26.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:46:53;62.87;;;24.87;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:49:20;49.83;;;21.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:51:47;54.27;;;22.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:54:14;50.30;;;23.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:56:43;59.97;;;25.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T04:59:11;58.67;;;25.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:01:38;49.20;;;25.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:04:05;62.33;;;25.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:06:32;65.77;;;26.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:08:59;62.60;;;26.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:11:26;59.47;;;25.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:13:52;57.80;;;25.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:16:21;61.73;;;26.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:18:48;56.63;;;25.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:21:14;59.17;;;25.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:23:41;56.07;;;25.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:26:08;62.10;;;26.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:28:35;65.13;;;28.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:31:02;68.03;;;29.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:33:30;82.17;;;37.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:35:57;82.47;;;39.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:38:24;80.43;;;33.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:40:51;82.70;;;32.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:43:18;67.87;;;29.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:45:45;67.77;;;30.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:48:12;66.10;;;27.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:50:41;68.53;;;28.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:53:08;66.73;;;26.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:55:35;63.63;;;26.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T05:58:03;61.83;;;25.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:00:30;53.63;;;25.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:02:58;62.43;;;26.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:05:25;50.13;;;23.77;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:07:53;52.53;;;24.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:10:20;57.97;;;25.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:12:47;57.27;;;26.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:15:14;61.57;;;26.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:17:41;71.88;;;33.72;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:20:09;62.47;;;29.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:22:37;57.17;;;28.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:25:07;64.50;;;28.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:27:34;65.13;;;28.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:30:01;59.47;;;28.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:32:28;66.20;;;29.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:34:55;70.33;;;30.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:37:22;70.67;;;31.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:39:49;68.07;;;30.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:42:18;71.10;;;30.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:44:47;66.83;;;30.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:47:14;63.47;;;27.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:49:42;48.43;;;25.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:52:09;50.50;;;23.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:54:36;45.40;;;21.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:57:03;44.40;;;21.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T06:59:33;47.60;;;21.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:02:00;48.17;;;21.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:04:27;46.57;;;20.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:06:54;44.00;;;20.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:09:21;48.53;;;21.87;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:11:48;57.37;;;23.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:14:15;52.40;;;23.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:16:44;62.40;;;25.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:19:11;54.83;;;24.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:21:38;58.43;;;24.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:24:07;57.63;;;25.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:26:34;57.90;;;26.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:29:01;65.57;;;27.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:31:28;58.10;;;29.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:33:56;58.00;;;27.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:36:23;55.17;;;26.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:38:50;62.70;;;28.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:41:17;53.93;;;24.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:43:44;49.13;;;23.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:46:11;51.00;;;23.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:48:38;59.07;;;24.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:51:06;63.57;;;27.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:53:33;63.83;;;27.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:56:00;49.57;;;24.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T07:58:27;60.85;;;30.75;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:00:54;57.00;;;27.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:03:20;61.37;;;29.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:05:47;74.20;;;30.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:08:19;68.83;;;30.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:10:46;63.53;;;30.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:13:13;65.73;;;31.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:15:40;69.47;;;30.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:18:07;61.87;;;26.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:20:34;69.87;;;26.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:23:01;50.60;;;24.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:25:29;49.67;;;23.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:27:56;54.33;;;25.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:30:23;52.27;;;26.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:32:52;57.20;;;27.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:35:19;65.73;;;28.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:37:48;74.60;;;31.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:40:15;61.90;;;30.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:42:43;68.33;;;32.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:45:11;74.53;;;30.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:47:38;58.07;;;27.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:50:05;53.97;;;25.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:52:35;56.80;;;24.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:55:02;52.33;;;26.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T08:57:32;51.93;;;23.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:00:00;49.87;;;23.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:02:28;48.20;;;24.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:04:55;60.27;;;25.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:07:22;57.40;;;24.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:09:52;51.47;;;26.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:12:19;57.50;;;27.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:14:47;59.10;;;26.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:17:17;56.77;;;26.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:19:44;53.73;;;25.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:22:12;50.97;;;24.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:24:40;46.97;;;25.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:27:06;51.60;;;23.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:29:33;53.43;;;25.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:32:02;46.30;;;23.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:34:31;52.53;;;22.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:36:57;47.83;;;22.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:39:25;51.03;;;23.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:41:52;53.37;;;23.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:44:19;46.53;;;22.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:46:47;46.53;;;22.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:49:15;43.20;;;23.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:51:44;50.20;;;23.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:54:11;47.83;;;22.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:56:42;82.53;;;27.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T09:59:11;62.23;;;23.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:01:41;59.63;;;25.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:04:09;54.00;;;26.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:06:36;47.43;;;24.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:09:06;55.47;;;26.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:11:33;57.43;;;27.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:14:00;59.83;;;27.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:16:27;47.70;;;26.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:18:54;52.23;;;26.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:21:21;49.67;;;26.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:23:48;60.73;;;25.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:26:17;49.13;;;26.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:28:44;59.43;;;25.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:31:11;49.60;;;25.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:33:38;49.20;;;25.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:36:06;49.77;;;25.77;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:38:36;53.77;;;26.87;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:41:03;54.70;;;27.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:43:32;54.70;;;27.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:45:59;59.43;;;30.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:48:26;51.63;;;26.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:50:56;43.47;;;23.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:53:23;46.90;;;25.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:55:51;60.37;;;26.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T10:58:19;60.17;;;27.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:00:48;59.47;;;29.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:03:15;55.03;;;27.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:05:44;67.27;;;31.83;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:08:12;58.63;;;27.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:10:44;49.27;;;23.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:13:14;53.37;;;26.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:15:59;56.53;;;25.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:18:28;63.90;;;27.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:23:49;45.93;;;22.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:26:27;50.80;;;24.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:28:59;48.57;;;25.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:31:30;47.33;;;24.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:37:21;44.30;;;23.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:39:50;49.03;;;23.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:42:19;46.23;;;24.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:44:47;52.03;;;23.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:47:14;49.37;;;23.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:49:48;47.37;;;24.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:52:34;48.87;;;23.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:55:10;48.47;;;23.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T11:57:41;51.07;;;24.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:00:12;54.40;;;26.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:02:40;59.40;;;28.00;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:05:09;64.13;;;29.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:07:38;60.23;;;28.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:10:08;55.70;;;27.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:12:37;67.53;;;30.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:15:14;61.57;;;30.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:17:41;81.87;;;33.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:20:10;83.35;;;37.38;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:22:37;69.13;;;33.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:25:04;71.57;;;34.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:27:32;71.40;;;36.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:29:59;73.57;;;34.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:32:26;73.63;;;35.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:34:53;73.07;;;35.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:37:21;77.57;;;37.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:39:48;76.67;;;34.87;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:42:15;74.57;;;36.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:44:43;81.73;;;38.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:47:11;73.77;;;36.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:49:39;95.40;;;41.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:52:08;81.83;;;39.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:54:36;80.27;;;40.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:57:03;88.60;;;38.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T12:59:30;86.20;;;38.87;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:01:57;82.20;;;38.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:04:24;94.57;;;39.70;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:06:51;84.40;;;39.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:09:18;83.70;;;37.53;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:11:47;87.07;;;38.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:14:14;80.43;;;39.23;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:16:41;81.47;;;37.47;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:19:08;72.90;;;36.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:21:36;83.13;;;38.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:24:03;68.10;;;35.40;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:26:31;77.67;;;37.03;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:28:59;74.20;;;34.73;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:31:27;69.27;;;35.37;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:33:54;71.37;;;33.30;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:36:21;73.67;;;36.57;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:38:48;71.47;;;33.10;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:41:16;74.03;;;34.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:43:44;77.17;;;33.33;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:46:17;78.53;;;34.63;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:48:44;71.87;;;32.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:51:11;74.37;;;32.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:53:38;64.60;;;30.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:56:05;67.60;;;31.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T13:58:32;66.07;;;32.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:00:59;62.00;;;31.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:03:32;57.87;;;31.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:06:00;76.23;;;31.17;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:08:28;66.20;;;31.97;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:10:55;63.57;;;29.27;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:13:22;67.73;;;29.90;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:15:49;64.57;;;31.43;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:18:16;57.30;;;28.60;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:20:45;78.03;;;29.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:23:12;59.47;;;28.93;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:25:39;55.20;;;27.07;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:28:06;62.30;;;29.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:30:33;70.00;;;29.13;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:33:00;59.80;;;27.50;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:35:27;54.00;;;27.20;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:37:55;52.80;;;27.67;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:40:23;66.47;;;26.80;;
7179;SDS011;3631;42.152;24.756;2024-01-15T14:42:51;50.13;;;26.70;;