sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26211;SDS011;13951;49.516;6.094;2023-04-03T00:01:22;1.33;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:03:54;1.30;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:06:28;1.60;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:09:00;1.27;;;1.17;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:11:33;1.20;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:14:06;2.30;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:16:39;1.57;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:19:12;1.33;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:21:45;1.77;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:24:18;1.33;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:26:51;2.10;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:29:24;2.07;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:31:57;2.73;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:34:30;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:37:03;1.47;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:39:36;1.70;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:42:08;1.40;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:47:15;2.07;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:49:49;1.17;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:52:25;1.57;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:55:02;1.40;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T00:57:38;1.60;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:00:12;1.83;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:02:50;1.27;;;1.17;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:05:23;1.33;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:07:56;1.13;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:10:30;0.67;;;0.67;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:13:16;3.27;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:16:04;1.23;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:18:39;1.33;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:26:43;2.57;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:29:17;2.37;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:31:56;1.20;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:34:30;1.50;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:37:04;2.70;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:39:37;2.17;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:42:10;1.97;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:44:47;1.37;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:47:19;1.30;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:49:52;2.45;;;2.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:52:25;1.50;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:54:58;1.20;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T01:57:31;1.87;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:00:04;1.90;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:02:44;2.00;;;1.47;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:05:18;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:07:51;2.10;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:10:24;1.47;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:12:57;2.07;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:15:30;0.83;;;0.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:18:03;1.80;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:20:39;1.20;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:23:12;1.87;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:25:44;1.40;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:28:17;1.77;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:30:50;1.90;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:33:23;1.57;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:35:56;1.80;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:38:30;1.60;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:41:04;2.40;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:43:38;1.80;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:46:12;3.80;;;1.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:48:47;1.63;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:51:20;1.93;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:53:53;1.50;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:56:30;3.30;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T02:59:03;2.67;;;1.77;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:01:39;3.57;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:04:12;2.03;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:06:45;2.13;;;1.57;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:09:19;2.70;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:11:51;1.80;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:14:24;3.10;;;1.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:16:57;3.50;;;1.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:19:31;2.00;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:22:04;2.30;;;1.53;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:24:36;1.63;;;1.53;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:27:09;2.97;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:29:42;1.50;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:32:15;1.57;;;1.43;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:34:48;2.33;;;1.67;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:37:21;1.50;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:39:54;3.07;;;1.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:42:26;3.33;;;1.63;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:44:59;1.77;;;1.43;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:47:32;1.63;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:50:05;2.70;;;1.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:52:39;1.90;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:55:11;1.43;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T03:57:45;2.03;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:00:18;1.93;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:02:57;1.70;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:05:32;3.17;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:08:06;2.43;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:10:39;1.67;;;1.57;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:13:12;4.07;;;1.57;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:15:45;1.47;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:18:20;1.37;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:20:54;2.07;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:23:28;1.70;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:26:02;2.90;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:28:39;2.00;;;1.67;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:31:12;1.80;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:33:46;2.93;;;1.43;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:36:20;1.63;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:38:53;1.97;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:41:29;1.57;;;1.17;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:44:02;1.80;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:46:36;1.40;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:49:09;1.47;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:51:45;1.40;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:54:48;2.07;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:57:22;2.83;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-04-03T04:59:55;2.10;;;1.47;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:02:28;3.23;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:05:00;2.17;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:07:37;2.60;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:10:10;2.77;;;1.43;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:12:44;1.20;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:15:17;1.43;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:17:50;1.80;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:20:23;1.23;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:22:57;1.53;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:25:30;3.27;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:28:03;1.57;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:30:36;1.13;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:33:10;2.63;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:35:52;2.43;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:38:30;1.77;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:41:04;1.07;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:43:37;1.33;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:46:14;1.70;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:48:51;1.50;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:51:31;1.37;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:56:53;1.80;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T05:59:27;1.57;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:02:02;2.03;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:04:35;1.03;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:07:12;1.27;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:09:48;2.53;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:12:23;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:14:56;1.33;;;0.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:17:30;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:20:03;1.83;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:22:37;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:25:10;2.00;;;1.33;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:27:43;1.93;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:30:16;2.33;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:32:48;1.40;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:35:21;2.70;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:37:56;1.23;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:40:28;1.50;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:43:01;2.60;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:45:34;1.63;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:48:08;1.53;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:50:41;1.30;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:53:14;2.57;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:55:47;1.87;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T06:58:20;1.20;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:00:54;1.43;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:03:28;3.50;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:06:00;1.20;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:08:34;2.20;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:11:08;1.33;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:13:42;2.83;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:16:15;1.57;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:18:48;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:21:21;0.63;;;0.63;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:23:54;1.03;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:26:27;1.33;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:29:00;1.80;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:31:33;2.60;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:34:07;2.83;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:36:41;2.87;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:39:14;1.47;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:41:47;2.20;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:44:19;1.13;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:46:52;1.73;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:49:25;1.80;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:51:58;2.73;;;1.17;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:54:31;1.67;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:57:04;2.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T07:59:37;3.03;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:02:11;0.93;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:04:44;2.10;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:07:17;2.77;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:09:51;1.83;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:12:23;1.53;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:14:56;2.47;;;0.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:17:29;1.63;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:20:03;1.00;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:22:38;1.33;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:25:11;0.70;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:27:44;1.10;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:30:17;1.27;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:32:50;1.00;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:35:23;2.50;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:37:55;2.30;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:40:28;2.20;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:46:05;1.77;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:48:43;3.13;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:51:18;1.50;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:53:57;0.80;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:56:34;1.10;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T08:59:10;0.80;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:01:56;2.60;;;0.73;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:04:31;0.70;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:07:08;1.77;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:09:50;1.10;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:12:24;1.43;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:15:09;1.13;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:18:16;2.10;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:21:23;1.33;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:24:04;0.80;;;0.73;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:29:17;1.00;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:31:56;1.60;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:34:32;1.30;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:37:08;3.57;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:39:51;2.57;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:42:26;1.20;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:45:03;2.17;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:47:37;1.57;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:52:47;1.97;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:55:25;1.27;;;1.17;;
26211;SDS011;13951;49.516;6.094;2023-04-03T09:58:01;1.07;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:00:37;1.07;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:03:23;2.40;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:06:22;2.40;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:09:00;2.23;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:11:37;2.37;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:14:29;1.07;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:19:58;1.47;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:25:16;1.03;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:33:55;1.53;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:41:59;2.80;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T10:53:21;1.20;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:01:56;1.37;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:04:34;1.53;;;1.17;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:07:11;1.50;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:09:56;4.30;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:12:58;1.23;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:15:34;4.53;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:18:11;2.30;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:20:53;3.87;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:23:39;0.70;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:26:22;1.80;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:29:05;1.70;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:34:56;2.77;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:37:33;2.07;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:42:54;2.43;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:51:00;1.33;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T11:53:42;2.40;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:01:47;2.57;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:04:24;1.00;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:07:18;2.20;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:09:54;1.90;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:12:30;1.43;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:17:53;1.97;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:26:05;3.03;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:28:54;1.50;;;0.73;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:31:32;0.83;;;0.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:46:18;0.77;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:48:55;1.27;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:54:24;0.97;;;0.73;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:57:20;1.03;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T12:59:56;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:02:30;2.30;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:05:09;2.00;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:07:49;4.07;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:10:30;1.00;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:13:08;2.50;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:15:46;1.10;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:18:25;1.80;;;0.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:21:13;0.97;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:23:50;1.73;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:26:34;1.80;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:29:16;1.33;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:32:03;2.47;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:34:40;1.43;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:42:40;1.10;;;0.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:45:24;1.77;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:48:09;2.57;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:51:00;2.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:53:41;3.87;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T13:56:52;2.30;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:02:05;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:05:01;1.27;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:07:35;2.33;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:10:08;0.60;;;0.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:12:41;0.63;;;0.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:15:20;1.50;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:17:56;1.67;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:20:32;3.43;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:23:05;3.87;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:25:38;0.80;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:28:19;2.10;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:30:54;2.33;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:33:27;1.47;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:36:16;1.27;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:38:52;1.40;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:41:26;1.57;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:43:59;1.20;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:46:34;3.03;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:49:27;1.63;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:52:01;0.70;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:54:33;1.57;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:57:08;2.60;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T14:59:44;1.10;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:02:25;1.07;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:05:02;2.97;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:07:48;0.67;;;0.67;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:10:25;1.80;;;0.97;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:12:59;1.43;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:15:38;1.87;;;0.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:18:21;1.90;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:20:59;1.20;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:23:32;1.10;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:26:05;2.30;;;0.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:28:39;1.47;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:31:13;2.97;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:33:46;0.90;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:36:19;1.20;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:39:05;1.23;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:41:38;0.83;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:44:11;0.83;;;0.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:46:45;1.17;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:49:19;2.43;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:51:53;1.43;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:54:26;1.93;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:56:59;1.97;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T15:59:31;3.90;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:02:05;1.40;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:04:40;0.80;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:07:13;1.37;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:09:45;1.20;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:12:18;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:14:51;2.57;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:17:23;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:19:58;2.93;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:22:31;1.53;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:25:05;0.80;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:27:40;2.53;;;0.93;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:30:13;1.27;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:32:46;0.60;;;0.60;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:35:19;2.30;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:37:51;6.37;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:40:24;3.50;;;1.13;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:42:57;1.57;;;0.87;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:45:29;1.20;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:48:03;2.13;;;1.20;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:50:36;2.80;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:53:09;1.30;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:55:41;0.60;;;0.50;;
26211;SDS011;13951;49.516;6.094;2023-04-03T16:58:14;1.87;;;1.23;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:00:47;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:03:20;0.90;;;0.90;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:05:55;0.83;;;0.80;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:08:28;0.70;;;0.70;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:11:01;2.40;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:13:34;3.27;;;0.83;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:16:08;4.73;;;1.03;;
26211;SDS011;13951;49.516;6.094;2023-04-03T17:18:43;2.13;;;1.10;;