sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2023-07-31T00:00:21;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:02:48;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:05:16;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:07:43;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:10:10;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:12:38;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:15:06;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:17:33;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:20:00;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:22:28;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:24:56;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:27:23;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:29:50;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:32:17;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:34:44;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:37:11;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:39:39;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:42:06;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:44:33;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:47:00;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:49:28;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:51:54;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:54:23;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:56:53;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T00:59:21;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:01:48;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:04:15;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:06:48;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:09:29;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:12:04;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:14:33;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:17:00;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:19:27;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:22:21;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:24:57;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:27:29;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:30:03;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:32:36;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:35:06;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:37:34;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:40:01;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:42:29;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:44:56;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:47:23;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:49:50;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:52:17;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:54:44;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:57:11;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T01:59:39;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:02:06;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:04:33;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:07:00;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:09:26;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:11:53;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:14:20;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:16:49;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:19:15;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:21:42;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:24:10;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:26:36;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:29:03;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:31:30;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:33:59;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:36:26;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:38:52;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:41:19;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:43:46;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:46:13;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:48:40;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:51:08;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:53:35;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:56:02;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T02:58:29;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:00:58;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:03:25;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:05:52;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:08:20;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:10:47;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:13:14;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:15:42;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:18:09;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:20:36;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:23:03;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:25:31;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:27:58;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:30:25;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:32:52;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:35:18;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:37:45;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:40:12;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:42:41;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:45:09;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:47:36;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:50:03;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:52:30;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:54:57;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:57:24;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T03:59:52;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:02:19;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:04:46;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:07:13;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:09:40;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:12:07;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:14:34;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:17:02;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:19:29;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:21:56;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:24:23;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:26:50;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:29:17;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:31:44;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:34:13;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:36:40;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:39:07;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:41:33;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:44:01;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:46:29;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:48:56;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:51:24;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:53:51;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:56:18;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T04:58:45;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:01:12;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:03:39;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:06:06;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:08:34;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:11:02;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:13:29;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:15:56;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:18:23;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:20:50;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:23:17;15.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:25:45;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:28:12;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:30:39;15.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:33:06;15.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:35:33;16.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:38:00;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:40:27;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:42:55;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:45:22;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:47:49;16.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:50:16;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:52:43;17.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:55:10;17.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T05:57:37;17.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:00:06;17.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:02:34;17.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:05:02;17.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:07:31;17.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:09:58;17.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:12:29;18.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:14:56;18.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:17:24;18.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:19:52;18.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:22:19;18.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:24:46;18.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:27:13;18.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:29:40;18.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:32:07;18.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:34:36;18.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:37:03;18.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:39:30;18.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:41:57;18.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:44:24;18.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:46:51;19.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:49:18;18.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T06:51:46;19.10;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T06:54:13;19.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T06:56:40;19.50;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T06:59:07;19.50;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:01:34;19.60;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:04:01;19.70;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:06:28;19.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:08:57;19.60;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:11:24;19.90;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:13:51;20.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:16:18;20.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:18:45;19.90;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:21:12;20.00;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:23:42;19.80;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:26:10;19.60;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:28:37;19.70;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:31:04;19.50;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:33:31;19.60;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:36:00;19.60;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:38:27;19.40;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:40:54;19.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:43:23;19.40;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:45:49;19.40;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:48:16;19.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:50:43;19.10;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:53:10;19.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:55:37;19.90;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T07:58:04;20.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T08:00:32;20.80;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T08:02:59;21.30;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T08:05:26;22.10;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T08:07:53;22.60;1.00
2202;DHT22;1107;48.654;9.250;2023-07-31T08:10:20;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:12:47;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:15:14;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:17:42;22.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:20:10;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:22:37;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:25:05;21.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:27:32;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:29:59;22.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:32:26;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:34:54;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:37:21;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:39:48;24.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:42:15;24.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:44:43;24.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:47:11;24.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:49:39;24.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:52:08;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:54:35;24.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:57:02;24.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T08:59:31;24.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:02:05;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:04:33;23.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:07:01;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:09:31;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:11:58;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:14:26;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:16:53;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:19:28;22.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:21:55;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:24:26;22.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:26:55;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:29:23;22.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:31:50;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:34:17;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:36:45;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:39:14;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:41:43;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:44:12;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:46:39;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:49:07;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:51:35;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:54:11;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:56:42;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T09:59:16;21.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:01:45;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:04:13;21.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:06:42;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:09:12;21.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:11:46;21.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:14:18;21.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:16:46;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:19:14;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:21:42;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:24:11;22.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:26:38;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:29:06;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:31:35;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:34:03;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:36:30;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:38:57;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:41:30;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:43:58;24.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:46:27;24.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:49:00;24.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:51:33;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:54:16;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:56:45;23.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T10:59:12;24.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:01:52;24.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:04:25;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:06:56;24.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:09:25;23.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:11:54;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:14:22;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:16:50;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:19:21;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:21:50;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:24:18;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:26:49;23.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:29:17;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:31:44;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:34:12;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:36:39;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:39:08;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:41:35;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:44:02;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:46:30;24.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:48:59;23.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:51:27;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:53:57;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:56:27;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T11:58:57;23.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:01:24;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:03:53;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:06:21;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:08:48;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:11:15;23.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:13:44;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:16:11;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:18:39;22.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:21:07;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:23:36;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:26:04;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:28:35;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:31:05;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:33:33;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:36:02;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:38:29;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:40:56;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:43:23;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:45:50;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:48:18;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:50:45;22.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:53:12;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:55:39;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T12:58:06;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:00:33;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:03:00;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:05:29;22.80;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:07:56;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:10:23;23.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:12:52;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:15:19;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:17:46;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:20:13;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:22:41;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:25:08;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:27:36;23.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:30:03;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:32:30;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:34:57;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:37:24;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:39:52;23.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:42:19;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:44:47;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:47:14;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:49:41;22.90;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:52:09;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:54:35;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:57:05;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T13:59:32;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:01:58;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:04:25;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:06:52;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:09:19;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:11:46;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:14:14;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:16:43;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:19:10;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:21:37;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:24:04;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:26:31;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:28:58;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:31:26;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:33:53;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:36:20;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:38:47;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:41:14;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:43:41;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:46:08;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:48:36;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:51:03;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:53:30;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:55:57;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T14:58:24;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:00:51;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:03:18;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:05:46;22.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:08:13;22.00;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:10:40;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:13:07;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:15:34;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:18:01;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:20:28;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:22:57;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:25:24;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:27:51;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:30:18;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:32:44;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:35:14;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:37:41;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:40:10;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:42:37;22.60;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:45:06;22.70;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:47:34;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:50:01;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:52:28;22.50;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:54:55;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:57:23;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T15:59:50;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T16:02:17;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-07-31T16:04:44;22.60;99.90