sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2022-08-23T00:01:50;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:04:20;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:06:49;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:09:16;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:11:45;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:14:20;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:16:48;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:19:17;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:21:45;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:24:13;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:26:56;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:29:28;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:31:55;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:34:23;16.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:36:50;16.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:39:18;16.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:41:46;16.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:44:19;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:47:07;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:49:55;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:52:26;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:54:55;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:57:23;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T00:59:50;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:02:19;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:04:52;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:10:18;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:12:51;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:15:22;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:17:56;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:20:31;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:23:03;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:25:34;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:28:02;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:30:31;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:33:01;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:35:35;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:38:03;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:40:30;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:42:59;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:45:28;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:47:55;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:50:23;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:52:51;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:55:18;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T01:57:49;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:00:19;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:02:46;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:05:14;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:07:41;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:10:08;16.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:12:35;16.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:15:03;16.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:17:31;16.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:19:58;16.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:22:26;16.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:24:53;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:27:20;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:29:47;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:32:15;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:34:45;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:37:12;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:39:40;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:42:08;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:44:35;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:47:03;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:49:32;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:52:00;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:54:27;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:56:54;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T02:59:21;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:01:47;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:04:14;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:06:41;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:09:10;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:11:40;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:14:09;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:16:36;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:19:03;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:21:30;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:23:57;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:26:25;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:28:52;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:31:19;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:33:46;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:36:13;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:38:41;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:41:10;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:43:38;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:46:05;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:48:33;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:51:00;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:53:27;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:55:54;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T03:58:22;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:00:51;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:03:18;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:05:45;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:08:12;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:10:40;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:13:08;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:15:36;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:18:04;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:20:31;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:22:59;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:25:27;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:27:56;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:30:23;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:32:50;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:35:18;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:37:45;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:40:12;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:42:56;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:45:24;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:47:51;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:50:20;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:52:47;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:55:14;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T04:57:41;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:00:10;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:02:37;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:05:05;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:07:34;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:10:01;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:12:28;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:14:55;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:17:22;15.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:19:49;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:22:16;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:24:45;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:27:12;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:29:39;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:32:06;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:34:33;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:37:00;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:39:27;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:41:55;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:44:22;15.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:46:49;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:49:16;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:51:43;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:54:10;15.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:56:38;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T05:59:10;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:01:38;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:04:06;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:06:34;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:09:02;15.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:11:29;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:13:59;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:16:29;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:18:57;15.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:21:25;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:23:52;16.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:26:21;16.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:28:50;16.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:31:20;16.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:34:02;16.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:36:29;16.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:38:56;16.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:41:23;16.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:43:51;16.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:46:20;16.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:48:47;16.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:51:21;17.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:53:48;17.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:56:16;17.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T06:58:43;17.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:01:18;17.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:03:45;17.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:06:12;17.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:08:40;17.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:11:07;17.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:13:34;17.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:16:02;17.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:18:29;17.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:20:56;17.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:23:23;18.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:25:52;18.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:28:19;18.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:30:46;18.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:33:13;18.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:35:45;18.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:38:12;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:40:39;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:43:08;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:45:35;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:48:03;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:50:31;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:52:58;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:55:25;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T07:57:52;18.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:00:20;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:02:47;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:05:14;18.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:07:41;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:10:09;19.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:12:36;19.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:15:04;19.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:17:32;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:19:59;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:22:26;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:24:53;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:27:19;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:29:46;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:32:13;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:34:41;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:37:08;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:39:35;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:42:21;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:44:54;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:47:29;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:50:05;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:52:36;19.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:55:07;19.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T08:57:39;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:00:10;19.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:02:38;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:05:10;19.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:07:44;20.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:13:21;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:15:58;20.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:18:31;20.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:21:05;20.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:23:35;20.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:26:16;21.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:28:44;21.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:31:35;21.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:34:03;21.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:36:33;21.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:39:05;21.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:41:34;21.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:44:03;21.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:46:33;21.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:49:22;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:51:51;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:54:21;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:56:52;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T09:59:22;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:01:56;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:04:30;22.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:07:20;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:09:49;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:12:16;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:14:43;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:17:17;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:19:53;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:22:24;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:24:58;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:27:32;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:30:20;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:32:56;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:35:30;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:38:14;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:40:50;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:43:26;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:45:56;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:48:29;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:51:01;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:53:37;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:56:12;22.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T10:58:45;22.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:01:16;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:03:49;22.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:09:36;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:12:21;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:15:03;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:17:41;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:20:11;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:23:11;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:25:42;21.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:28:38;21.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:31:22;21.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:33:58;21.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:36:28;21.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:39:06;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:41:57;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:44:26;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:47:00;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:50:05;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:52:56;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:55:40;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T11:58:20;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:00:56;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:03:33;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:06:12;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:08:52;22.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:11:22;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:13:53;22.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:16:37;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:19:10;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:21:47;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:24:23;22.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:27:01;23.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:29:48;23.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:32:26;23.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:35:03;23.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:37:36;23.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:40:10;23.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:42:38;23.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:45:10;23.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:47:40;23.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:50:20;23.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:52:56;23.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:55:29;23.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T12:57:56;23.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:00:27;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:02:59;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:05:35;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:08:07;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:10:35;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:13:03;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:15:46;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:18:28;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:21:24;23.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:23:53;23.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:26:26;23.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:29:08;24.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:31:50;24.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:34:37;24.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:37:17;24.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:39:46;24.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:42:24;24.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:44:52;24.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:47:21;25.20;99.80
11569;DHT22;5840;46.894;15.542;2022-08-23T13:49:51;25.50;98.70
11569;DHT22;5840;46.894;15.542;2022-08-23T13:52:18;25.50;96.90
11569;DHT22;5840;46.894;15.542;2022-08-23T13:54:45;25.40;97.80
11569;DHT22;5840;46.894;15.542;2022-08-23T13:57:14;25.20;97.30
11569;DHT22;5840;46.894;15.542;2022-08-23T13:59:48;25.10;98.40
11569;DHT22;5840;46.894;15.542;2022-08-23T14:02:17;25.20;97.20
11569;DHT22;5840;46.894;15.542;2022-08-23T14:04:44;25.20;97.70
11569;DHT22;5840;46.894;15.542;2022-08-23T14:07:12;25.20;96.60
11569;DHT22;5840;46.894;15.542;2022-08-23T14:09:40;25.20;97.20
11569;DHT22;5840;46.894;15.542;2022-08-23T14:12:12;25.40;97.50
11569;DHT22;5840;46.894;15.542;2022-08-23T14:14:40;25.40;97.20
11569;DHT22;5840;46.894;15.542;2022-08-23T14:17:08;25.30;96.40
11569;DHT22;5840;46.894;15.542;2022-08-23T14:19:35;25.20;97.90
11569;DHT22;5840;46.894;15.542;2022-08-23T14:22:04;25.20;97.70
11569;DHT22;5840;46.894;15.542;2022-08-23T14:24:32;25.10;96.60
11569;DHT22;5840;46.894;15.542;2022-08-23T14:26:59;25.10;97.40
11569;DHT22;5840;46.894;15.542;2022-08-23T14:29:27;25.10;96.80
11569;DHT22;5840;46.894;15.542;2022-08-23T14:31:55;25.10;97.00
11569;DHT22;5840;46.894;15.542;2022-08-23T14:34:22;25.00;96.70
11569;DHT22;5840;46.894;15.542;2022-08-23T14:36:49;25.10;96.60
11569;DHT22;5840;46.894;15.542;2022-08-23T14:39:18;25.00;97.10
11569;DHT22;5840;46.894;15.542;2022-08-23T14:41:46;24.90;96.70
11569;DHT22;5840;46.894;15.542;2022-08-23T14:44:14;24.70;96.30
11569;DHT22;5840;46.894;15.542;2022-08-23T14:46:42;24.50;96.50
11569;DHT22;5840;46.894;15.542;2022-08-23T14:49:09;24.40;97.40
11569;DHT22;5840;46.894;15.542;2022-08-23T14:51:40;24.20;97.50
11569;DHT22;5840;46.894;15.542;2022-08-23T14:54:11;24.10;98.10
11569;DHT22;5840;46.894;15.542;2022-08-23T14:56:39;24.10;98.40
11569;DHT22;5840;46.894;15.542;2022-08-23T14:59:07;24.00;97.80
11569;DHT22;5840;46.894;15.542;2022-08-23T15:01:35;23.90;98.30
11569;DHT22;5840;46.894;15.542;2022-08-23T15:04:02;23.90;97.80
11569;DHT22;5840;46.894;15.542;2022-08-23T15:06:29;23.80;97.70
11569;DHT22;5840;46.894;15.542;2022-08-23T15:08:56;23.80;97.70
11569;DHT22;5840;46.894;15.542;2022-08-23T15:11:23;23.70;98.80
11569;DHT22;5840;46.894;15.542;2022-08-23T15:13:50;23.60;98.50
11569;DHT22;5840;46.894;15.542;2022-08-23T15:16:21;23.60;99.40
11569;DHT22;5840;46.894;15.542;2022-08-23T15:18:50;23.50;99.50
11569;DHT22;5840;46.894;15.542;2022-08-23T15:21:18;23.50;98.40
11569;DHT22;5840;46.894;15.542;2022-08-23T15:23:45;23.40;98.80
11569;DHT22;5840;46.894;15.542;2022-08-23T15:26:15;23.30;98.60
11569;DHT22;5840;46.894;15.542;2022-08-23T15:28:42;23.20;98.80
11569;DHT22;5840;46.894;15.542;2022-08-23T15:31:09;23.20;99.70
11569;DHT22;5840;46.894;15.542;2022-08-23T15:33:39;23.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:36:06;23.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:38:34;23.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:41:02;23.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:43:30;22.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:45:58;22.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:48:26;22.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:50:57;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:53:25;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:55:52;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T15:58:21;22.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-23T16:00:50;22.70;99.90