sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37411;SDS011;23278;52.110;6.050;2024-03-06T00:00:45;16.83;;;12.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:03:11;14.85;;;11.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:05:37;19.15;;;13.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:08:03;17.80;;;13.02;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:10:29;18.80;;;13.73;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:12:55;19.58;;;13.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:15:21;20.40;;;13.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:17:47;17.20;;;13.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:20:13;21.90;;;13.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:22:39;19.77;;;13.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:25:05;19.60;;;12.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:27:32;16.95;;;13.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:29:58;17.08;;;13.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:32:24;17.35;;;12.70;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:34:50;18.33;;;13.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:37:16;17.55;;;13.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:39:42;21.80;;;15.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:42:08;15.30;;;12.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:44:36;18.27;;;13.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:47:02;18.92;;;13.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:49:28;20.17;;;13.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:51:54;20.45;;;15.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:54:20;21.63;;;15.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:56:46;19.88;;;15.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T00:59:12;20.95;;;15.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:01:38;25.05;;;15.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:04:04;19.65;;;14.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:06:30;19.20;;;13.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:08:56;20.30;;;14.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:11:23;17.55;;;13.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:13:50;19.40;;;14.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:16:16;18.65;;;14.52;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:18:42;19.92;;;14.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:21:08;19.35;;;13.52;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:23:34;18.42;;;14.23;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:26:00;22.60;;;14.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:28:25;17.42;;;12.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:30:52;18.83;;;14.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:33:19;20.15;;;14.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:35:45;17.20;;;13.07;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:38:11;17.13;;;12.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:40:37;15.45;;;11.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:43:16;19.75;;;12.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:45:47;20.75;;;14.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:48:15;16.90;;;13.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:50:45;17.92;;;14.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:53:12;18.70;;;13.02;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:55:39;18.05;;;14.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T01:58:08;22.60;;;15.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:00:35;22.70;;;15.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:03:02;18.13;;;13.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:05:28;18.95;;;14.02;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:07:56;20.08;;;13.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:10:24;20.88;;;14.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:12:52;20.63;;;14.55;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:15:18;17.30;;;13.50;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:17:44;19.05;;;14.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:20:11;16.55;;;13.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:22:40;17.77;;;13.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:25:07;14.07;;;11.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:27:34;17.02;;;14.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:30:00;17.25;;;12.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:32:26;20.75;;;13.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:34:52;15.07;;;12.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:37:18;18.30;;;12.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:39:44;18.60;;;13.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:42:10;11.88;;;10.23;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:44:36;20.35;;;12.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:47:03;28.63;;;13.75;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:49:29;28.70;;;13.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:51:55;22.77;;;13.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:54:21;19.70;;;13.70;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:56:47;19.85;;;13.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T02:59:13;20.73;;;12.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:01:39;17.60;;;12.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:04:05;28.58;;;13.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:06:32;30.00;;;13.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:09:07;18.50;;;12.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:11:47;16.00;;;11.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:14:14;17.67;;;11.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:16:40;16.02;;;12.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:19:07;16.20;;;12.55;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:21:33;18.50;;;13.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:23:59;11.25;;;8.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:26:25;18.15;;;12.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:28:51;13.73;;;10.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:31:17;67.43;;;14.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:33:43;26.35;;;14.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:36:09;30.58;;;12.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:38:36;26.65;;;11.55;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:41:11;23.58;;;11.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:43:38;38.80;;;13.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:46:05;95.50;;;16.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:48:32;25.30;;;11.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:51:01;31.50;;;13.73;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:53:33;26.60;;;12.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:55:59;30.65;;;12.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T03:58:26;37.67;;;11.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:00:52;26.60;;;13.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:03:20;40.28;;;12.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:05:47;14.23;;;10.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:08:13;16.48;;;10.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:10:41;15.75;;;10.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:13:10;12.60;;;8.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:15:37;30.15;;;12.52;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:18:03;14.70;;;9.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:20:29;24.55;;;9.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:22:55;10.32;;;7.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:25:21;29.35;;;10.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:27:49;69.00;;;10.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:30:15;67.10;;;9.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:32:41;76.38;;;10.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:35:07;40.75;;;8.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:37:34;60.83;;;8.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:40:01;30.27;;;7.38;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:42:28;63.60;;;9.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:44:54;64.50;;;9.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:47:20;65.13;;;10.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:49:46;33.00;;;8.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:52:12;14.80;;;10.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:54:38;17.95;;;8.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:57:04;16.63;;;10.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T04:59:30;8.15;;;6.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:01:56;71.57;;;9.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:04:22;41.60;;;9.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:06:48;46.95;;;9.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:09:14;11.32;;;9.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:11:40;55.55;;;12.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:14:06;19.48;;;9.00;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:16:32;64.97;;;11.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:18:58;19.73;;;9.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:21:24;25.98;;;11.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:23:50;43.60;;;11.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:26:17;37.13;;;11.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:28:43;28.20;;;9.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:31:16;47.60;;;12.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:33:44;32.40;;;11.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:36:12;51.60;;;12.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:38:38;11.25;;;9.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:41:04;27.25;;;13.00;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:43:30;94.85;;;14.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:45:56;73.55;;;14.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:48:26;42.67;;;12.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:50:52;18.63;;;12.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:53:18;16.33;;;14.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:55:45;27.80;;;13.55;;
37411;SDS011;23278;52.110;6.050;2024-03-06T05:58:11;77.82;;;14.23;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:00:40;79.82;;;12.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:03:09;62.67;;;11.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:05:37;31.83;;;9.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:08:05;94.68;;;14.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:10:31;90.93;;;13.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:12:57;22.00;;;12.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:15:23;31.85;;;13.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:17:49;30.10;;;11.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:20:17;93.35;;;16.73;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:22:43;40.67;;;12.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:25:09;78.75;;;15.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:27:35;66.85;;;16.38;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:30:01;83.75;;;15.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:32:28;70.78;;;14.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:34:55;80.35;;;14.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:37:21;67.55;;;13.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:39:47;73.88;;;14.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:42:13;24.73;;;12.90;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:44:39;40.67;;;12.90;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:47:07;12.77;;;11.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:49:35;95.70;;;16.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:52:01;73.70;;;14.73;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:54:27;32.70;;;11.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:56:53;84.03;;;14.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T06:59:19;68.00;;;16.17;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:01:47;39.95;;;13.70;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:04:13;40.60;;;14.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:06:42;43.75;;;15.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:09:12;45.17;;;14.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:11:41;39.63;;;13.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:14:08;42.75;;;12.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:16:34;40.00;;;11.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:18:59;30.65;;;14.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:21:26;14.93;;;13.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:23:52;29.45;;;15.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:26:17;14.07;;;12.73;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:28:43;22.80;;;14.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:31:10;19.35;;;14.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:33:36;17.17;;;12.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:36:03;20.92;;;14.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:38:29;50.60;;;13.88;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:40:55;19.27;;;11.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:43:21;23.05;;;13.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:45:48;35.17;;;15.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:48:14;29.52;;;14.90;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:50:40;45.22;;;15.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:53:07;15.43;;;11.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:55:32;31.10;;;15.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T07:57:58;12.95;;;11.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:00:24;19.45;;;15.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:02:52;15.27;;;13.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:05:18;19.55;;;14.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:07:44;17.17;;;13.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:10:12;15.07;;;13.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:12:41;25.35;;;16.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:15:09;19.00;;;13.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:20:08;13.82;;;12.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:22:39;31.15;;;13.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:25:10;14.38;;;10.02;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:27:40;48.45;;;14.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:30:07;49.00;;;13.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:32:34;41.10;;;11.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:35:04;10.60;;;9.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:37:36;24.13;;;11.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:40:04;24.67;;;9.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:42:33;22.75;;;10.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:44:58;32.45;;;12.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:47:24;24.70;;;10.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:49:50;16.75;;;10.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:52:16;25.35;;;10.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:54:42;23.52;;;11.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:57:09;33.22;;;11.38;;
37411;SDS011;23278;52.110;6.050;2024-03-06T08:59:35;17.63;;;11.00;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:02:11;23.10;;;11.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:04:38;27.05;;;10.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:07:04;26.02;;;10.52;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:09:31;18.00;;;10.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:12:05;19.77;;;10.88;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:14:33;16.90;;;12.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:16:59;22.00;;;10.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:19:25;11.30;;;10.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:21:51;16.33;;;9.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:24:19;11.52;;;10.38;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:26:47;16.63;;;12.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:29:13;18.00;;;15.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:31:39;22.10;;;15.07;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:34:06;29.13;;;15.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:36:32;16.70;;;12.75;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:38:59;45.67;;;17.02;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:41:25;21.70;;;14.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:43:51;15.85;;;13.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:46:18;19.70;;;14.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:48:45;16.95;;;12.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:51:12;20.10;;;14.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:53:39;21.73;;;17.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:56:05;23.52;;;17.55;;
37411;SDS011;23278;52.110;6.050;2024-03-06T09:58:33;24.75;;;18.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:01:01;21.92;;;18.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:03:32;22.45;;;17.55;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:05:59;21.73;;;18.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:08:25;19.52;;;15.02;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:10:52;21.73;;;17.60;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:13:22;22.05;;;17.67;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:18:41;23.13;;;18.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:21:07;24.88;;;18.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:23:34;19.15;;;15.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:26:00;19.17;;;15.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:28:27;19.85;;;16.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:31:02;21.20;;;16.83;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:33:31;21.55;;;17.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:35:57;18.73;;;16.67;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:38:23;17.05;;;15.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:40:54;19.98;;;14.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:43:23;16.55;;;14.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:46:01;20.40;;;16.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:48:33;18.30;;;14.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:51:00;18.02;;;15.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:53:28;20.27;;;16.33;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:55:56;17.77;;;14.50;;
37411;SDS011;23278;52.110;6.050;2024-03-06T10:58:23;18.38;;;15.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:00:50;17.85;;;15.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:03:17;15.05;;;13.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:05:43;16.65;;;13.90;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:08:12;16.77;;;15.07;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:10:41;17.90;;;13.70;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:15:46;16.42;;;14.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:23:29;18.33;;;15.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:25:56;18.45;;;15.00;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:28:26;19.67;;;15.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:33:19;18.17;;;14.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:38:53;16.30;;;14.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:41:27;14.88;;;13.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:43:54;13.93;;;12.52;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:49:22;14.85;;;13.35;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:51:54;12.13;;;10.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:54:23;14.20;;;12.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T11:56:51;13.57;;;12.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:02:17;14.82;;;12.95;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:04:43;14.07;;;12.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:07:09;15.45;;;13.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:09:36;15.93;;;14.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:12:03;22.13;;;16.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:14:29;22.67;;;17.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:17:01;14.98;;;13.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:19:36;16.10;;;14.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:22:03;16.92;;;13.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:24:33;14.27;;;11.68;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:27:00;16.23;;;13.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:29:28;10.95;;;9.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:31:56;12.00;;;10.90;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:34:22;15.05;;;13.48;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:36:48;11.52;;;10.32;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:39:15;11.18;;;9.98;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:41:46;12.02;;;9.10;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:44:12;8.90;;;8.00;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:46:40;9.32;;;7.65;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:49:06;13.70;;;12.18;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:51:32;10.77;;;9.77;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:53:58;11.65;;;10.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:56:25;10.95;;;9.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T12:58:52;8.98;;;8.15;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:01:17;10.18;;;9.23;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:03:45;9.77;;;8.88;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:06:11;9.15;;;8.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:08:37;9.02;;;8.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:11:03;9.43;;;7.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:13:29;11.90;;;10.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:15:58;7.20;;;6.53;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:18:24;8.15;;;7.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:20:51;7.15;;;6.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:23:17;5.80;;;5.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:25:43;7.93;;;7.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:28:11;6.40;;;5.03;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:30:37;7.63;;;3.58;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:33:04;7.07;;;6.47;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:35:30;8.32;;;7.03;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:37:56;6.03;;;5.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:40:22;9.48;;;8.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:42:48;10.75;;;8.27;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:45:14;5.45;;;4.78;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:47:41;6.90;;;6.30;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:50:08;7.82;;;7.00;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:52:38;4.88;;;4.47;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:55:05;7.28;;;6.63;;
37411;SDS011;23278;52.110;6.050;2024-03-06T13:57:32;8.85;;;8.05;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:00:00;7.28;;;6.57;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:02:37;7.50;;;6.80;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:05:03;7.68;;;6.97;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:07:29;11.38;;;9.50;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:09:55;9.57;;;8.20;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:12:23;8.23;;;7.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:14:49;7.00;;;6.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:17:15;6.68;;;5.85;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:19:41;6.43;;;5.82;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:22:08;6.53;;;5.88;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:24:34;6.82;;;6.13;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:27:01;6.85;;;6.25;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:29:28;8.10;;;7.38;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:31:58;5.67;;;4.93;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:34:24;6.63;;;5.90;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:36:50;8.52;;;7.72;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:39:19;8.05;;;6.43;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:44:17;8.32;;;6.50;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:46:43;9.32;;;8.45;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:49:09;9.32;;;8.40;;
37411;SDS011;23278;52.110;6.050;2024-03-06T14:51:35;7.82;;;7.15;;