sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38318;SDS011;24121;53.536;10.224;2023-02-15T00:00:10;205.32;;;55.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:02:36;201.55;;;57.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:05:01;106.60;;;47.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:07:27;129.40;;;50.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:09:52;113.78;;;49.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:12:17;167.60;;;55.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:14:43;151.55;;;53.22;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:17:08;305.15;;;70.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:19:33;225.20;;;62.22;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:21:59;113.45;;;48.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:24:25;142.35;;;52.22;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:26:50;119.95;;;47.60;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:29:16;145.65;;;55.22;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:31:43;92.93;;;47.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:34:12;186.10;;;56.47;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:36:38;204.23;;;57.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:39:04;197.93;;;59.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:41:30;167.95;;;48.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:43:56;142.40;;;50.80;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:46:21;136.43;;;49.72;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:48:46;200.25;;;59.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:51:12;112.03;;;49.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:53:37;153.73;;;50.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:56:02;104.75;;;46.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T00:58:28;123.50;;;47.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:00:53;123.40;;;49.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:03:19;94.50;;;46.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:05:46;151.45;;;49.28;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:08:12;111.28;;;47.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:10:38;181.50;;;54.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:13:03;147.70;;;48.47;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:15:29;127.32;;;45.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:17:54;143.45;;;48.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:20:20;196.57;;;51.53;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:22:47;241.80;;;57.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:25:14;219.00;;;57.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:27:40;210.30;;;55.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:30:06;132.15;;;44.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:32:32;275.60;;;60.22;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:34:57;185.10;;;49.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:37:22;151.35;;;47.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:39:48;158.05;;;48.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:42:13;154.82;;;48.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:50:36;221.57;;;53.25;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:53:06;135.90;;;47.13;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:55:33;115.93;;;45.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T01:58:02;230.65;;;53.72;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:00:27;144.90;;;46.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:02:53;191.73;;;50.08;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:05:20;237.40;;;60.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:07:45;94.97;;;42.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:10:16;156.27;;;52.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:12:43;181.27;;;51.78;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:15:10;203.45;;;53.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:28:20;118.82;;;43.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:33:51;62.78;;;34.67;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:36:28;80.32;;;38.03;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:44:28;115.97;;;42.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:47:08;125.18;;;42.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:49:38;113.38;;;38.97;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:52:06;67.50;;;33.80;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:54:50;72.72;;;36.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:57:15;177.40;;;45.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T02:59:41;154.23;;;47.22;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:04:38;81.60;;;34.72;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:07:07;115.73;;;39.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:09:36;90.80;;;35.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:12:09;67.88;;;34.72;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:14:36;94.88;;;37.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:17:02;70.78;;;35.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:19:30;80.15;;;35.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:21:57;61.53;;;34.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:27:18;71.80;;;34.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:29:46;56.25;;;30.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:32:14;87.97;;;34.72;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:34:40;65.65;;;31.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:39:32;83.43;;;33.47;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:44:35;83.38;;;31.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:47:12;71.35;;;32.72;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:49:48;91.43;;;36.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:52:22;68.93;;;31.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:54:48;81.10;;;34.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T03:57:21;128.73;;;38.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:00:14;81.80;;;33.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:05:31;107.72;;;37.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:07:56;82.63;;;33.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:10:21;58.30;;;28.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:13:05;64.55;;;31.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:15:31;80.78;;;31.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:18:14;66.07;;;31.67;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:20:43;81.22;;;34.53;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:23:29;84.80;;;33.53;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:26:14;63.90;;;29.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:28:39;98.68;;;34.28;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:31:04;79.45;;;30.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:33:30;61.85;;;30.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:35:55;65.93;;;32.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:38:21;105.18;;;35.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:40:50;84.38;;;33.67;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:43:17;85.63;;;31.67;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:45:47;68.80;;;31.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:48:16;62.33;;;31.13;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:50:41;58.50;;;27.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:53:06;81.03;;;31.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:55:32;75.93;;;31.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T04:57:57;51.17;;;26.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:00:22;51.17;;;25.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:02:48;50.45;;;27.60;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:05:13;71.10;;;28.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:07:40;72.18;;;29.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:10:05;75.47;;;29.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:12:31;87.30;;;28.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:14:56;48.80;;;25.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:17:22;51.65;;;25.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:19:47;68.35;;;27.77;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:22:12;82.35;;;29.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:24:38;52.78;;;24.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:27:22;109.35;;;32.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:30:06;77.68;;;28.02;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:35:01;52.25;;;24.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:37:26;88.70;;;24.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:39:52;56.28;;;25.08;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:42:17;63.10;;;27.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:44:42;75.93;;;28.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:47:07;67.05;;;27.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:49:33;89.88;;;32.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:51:58;55.47;;;26.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:54:23;78.35;;;25.85;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:56:49;51.35;;;26.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T05:59:14;108.55;;;31.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:01:39;54.85;;;27.02;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:04:05;64.10;;;26.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:06:30;90.00;;;28.98;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:08:55;116.75;;;31.02;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:11:21;55.95;;;25.13;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:13:46;62.17;;;27.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:16:11;57.95;;;25.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:18:36;66.78;;;24.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:21:02;39.60;;;22.80;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:23:27;59.13;;;25.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:25:53;49.10;;;23.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:28:18;68.25;;;25.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:30:44;54.25;;;22.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:33:09;72.47;;;25.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:35:34;75.72;;;27.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:37:59;62.33;;;23.13;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:40:25;84.82;;;26.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:42:50;48.80;;;21.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:45:15;72.60;;;23.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:47:41;93.55;;;27.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:50:06;112.18;;;29.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:52:32;81.05;;;27.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:54:58;92.68;;;26.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:57:23;112.63;;;28.85;;
38318;SDS011;24121;53.536;10.224;2023-02-15T06:59:48;76.25;;;26.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:02:14;85.57;;;23.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:04:39;101.80;;;24.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:07:07;95.65;;;24.92;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:09:33;92.30;;;24.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:11:58;61.53;;;23.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:14:42;79.78;;;24.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:17:07;119.40;;;30.23;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:19:33;55.33;;;23.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:21:58;70.13;;;25.92;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:24:23;64.65;;;23.13;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:26:49;84.40;;;26.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:29:14;63.13;;;23.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:31:40;61.40;;;25.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:34:08;72.28;;;26.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:36:33;78.88;;;27.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:38:58;87.10;;;24.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:41:24;56.10;;;23.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:43:49;74.80;;;24.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:46:15;68.47;;;22.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:48:42;153.60;;;27.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:51:08;54.95;;;22.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:53:35;52.53;;;22.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:56:02;50.70;;;23.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T07:58:29;57.35;;;25.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:01:13;64.60;;;24.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:03:39;77.97;;;23.77;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:06:05;45.95;;;21.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:08:30;70.53;;;23.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:11:00;35.08;;;20.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:14:04;61.45;;;22.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:16:48;67.00;;;24.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:19:16;74.75;;;22.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:21:45;98.32;;;27.25;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:24:13;54.90;;;22.25;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:26:45;51.78;;;23.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:29:13;61.05;;;23.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:31:39;89.57;;;25.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:34:06;61.95;;;22.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:36:31;45.70;;;20.50;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:38:57;77.90;;;23.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:41:24;50.05;;;22.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:43:52;46.22;;;20.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:46:18;48.72;;;20.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:48:44;48.08;;;21.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:51:11;79.28;;;24.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:53:45;41.08;;;21.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:56:14;69.68;;;23.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T08:58:39;65.25;;;19.77;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:01:11;64.30;;;21.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:06:11;49.15;;;21.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:08:36;68.32;;;22.25;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:11:09;37.85;;;18.67;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:13:37;54.10;;;21.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:16:04;41.05;;;20.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:18:31;55.10;;;23.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:21:03;76.47;;;26.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:23:31;57.17;;;21.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:25:56;74.63;;;23.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:28:22;49.55;;;21.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:30:47;68.35;;;23.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:33:12;39.72;;;21.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:35:38;49.70;;;23.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:38:03;54.83;;;22.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:40:29;44.63;;;23.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:43:11;60.05;;;23.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:46:34;47.45;;;23.25;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:48:43;31.75;;;19.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:56:18;35.42;;;20.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T09:59:04;46.97;;;22.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:07:13;33.83;;;20.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:18:14;43.65;;;22.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:21:06;34.08;;;22.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:26:18;36.97;;;22.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:31:22;31.88;;;20.92;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:33:48;34.42;;;22.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:36:29;42.08;;;24.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:41:43;39.17;;;21.75;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:46:56;40.83;;;23.92;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:49:40;39.50;;;23.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:52:33;40.25;;;24.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T10:55:15;46.22;;;26.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:00:36;46.92;;;24.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:03:15;41.45;;;22.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:08:08;48.42;;;27.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:10:39;46.22;;;27.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:13:17;44.55;;;26.77;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:15:53;38.83;;;24.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:18:26;49.40;;;28.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:20:56;55.78;;;30.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:23:26;55.35;;;28.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:25:59;40.85;;;26.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:28:30;45.10;;;28.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:30:57;46.33;;;27.43;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:33:31;42.13;;;26.77;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:36:08;34.95;;;24.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:38:37;38.50;;;25.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:41:11;41.88;;;28.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:46:08;38.60;;;27.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:48:36;42.42;;;27.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:51:02;41.50;;;26.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:53:28;40.78;;;26.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T11:55:57;38.72;;;27.25;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:01:15;37.20;;;24.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:06:34;46.43;;;30.43;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:11:43;42.72;;;28.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:14:09;45.65;;;28.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:16:43;41.78;;;28.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:19:32;50.05;;;31.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:21:57;51.50;;;33.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:24:30;48.13;;;31.75;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:27:02;48.20;;;31.60;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:32:22;46.00;;;29.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:34:50;43.28;;;29.75;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:37:21;40.15;;;27.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:39:55;50.40;;;32.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:42:22;40.45;;;29.35;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:44:59;39.28;;;27.10;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:47:26;37.20;;;26.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:52:44;44.22;;;29.98;;
38318;SDS011;24121;53.536;10.224;2023-02-15T12:57:48;44.55;;;30.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:02:47;44.22;;;28.60;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:07:45;41.90;;;29.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:10:21;43.90;;;31.47;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:12:49;42.03;;;29.55;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:15:26;41.15;;;29.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:17:58;43.20;;;29.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:20:24;38.92;;;28.60;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:25:29;41.13;;;28.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:28:02;40.63;;;28.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:30:32;42.47;;;30.02;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:33:02;42.08;;;29.65;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:35:32;45.67;;;31.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:40:50;40.38;;;30.30;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:48:41;39.15;;;28.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:51:21;35.45;;;26.40;;
38318;SDS011;24121;53.536;10.224;2023-02-15T13:56:45;34.53;;;25.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:05:05;40.00;;;27.77;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:12:49;38.20;;;26.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:15:46;33.55;;;25.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:18:30;39.67;;;28.42;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:29:13;33.00;;;24.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:31:41;40.30;;;26.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:34:20;36.13;;;26.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:36:49;35.70;;;27.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:39:59;32.92;;;25.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:43:00;31.77;;;23.95;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:46:16;36.78;;;26.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:48:33;33.80;;;25.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:51:05;36.72;;;25.98;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:53:49;34.28;;;26.83;;
38318;SDS011;24121;53.536;10.224;2023-02-15T14:56:17;34.88;;;26.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:01:31;34.22;;;25.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:03:59;31.90;;;24.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:06:31;35.25;;;26.33;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:11:46;33.97;;;25.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:16:57;35.53;;;26.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:22:20;35.70;;;25.90;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:32:38;33.28;;;24.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:37:47;36.85;;;27.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:40:48;41.42;;;28.27;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:43:19;42.55;;;28.48;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:46:01;37.47;;;26.92;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:48:35;41.55;;;28.38;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:53:46;37.10;;;27.63;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:56:16;38.63;;;27.85;;
38318;SDS011;24121;53.536;10.224;2023-02-15T15:58:46;40.42;;;28.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:01:15;44.38;;;29.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:03:51;42.08;;;28.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:06:27;39.92;;;26.73;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:08:54;41.38;;;28.20;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:11:24;40.63;;;27.60;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:13:52;43.58;;;28.88;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:16:21;43.15;;;28.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:21:15;40.88;;;28.00;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:29:14;43.55;;;30.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:31:40;43.95;;;31.13;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:34:09;46.85;;;30.80;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:36:39;48.40;;;32.08;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:39:09;48.00;;;32.45;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:41:37;46.08;;;31.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:44:04;46.10;;;31.17;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:46:33;47.30;;;31.52;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:49:07;53.65;;;33.58;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:51:40;45.08;;;31.80;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:54:07;47.78;;;30.70;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:56:33;43.70;;;30.02;;
38318;SDS011;24121;53.536;10.224;2023-02-15T16:58:59;49.35;;;33.28;;
38318;SDS011;24121;53.536;10.224;2023-02-15T17:01:29;46.55;;;31.15;;
38318;SDS011;24121;53.536;10.224;2023-02-15T17:04:25;52.47;;;33.05;;
38318;SDS011;24121;53.536;10.224;2023-02-15T17:07:03;51.28;;;31.73;;