sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2023-05-11T00:02:20;101797.50;;;8.92;46.88
72909;BME280;61051;62.624;17.950;2023-05-11T00:04:48;101802.00;;;8.96;46.90
72909;BME280;61051;62.624;17.950;2023-05-11T00:07:17;101801.63;;;8.81;51.43
72909;BME280;61051;62.624;17.950;2023-05-11T00:09:46;101802.19;;;8.28;54.11
72909;BME280;61051;62.624;17.950;2023-05-11T00:12:14;101805.41;;;7.72;56.91
72909;BME280;61051;62.624;17.950;2023-05-11T00:14:42;101808.01;;;7.36;57.45
72909;BME280;61051;62.624;17.950;2023-05-11T00:17:10;101807.91;;;7.08;57.98
72909;BME280;61051;62.624;17.950;2023-05-11T00:19:39;101809.44;;;6.89;61.19
72909;BME280;61051;62.624;17.950;2023-05-11T00:22:07;101813.39;;;6.53;61.56
72909;BME280;61051;62.624;17.950;2023-05-11T00:24:36;101813.43;;;6.34;63.53
72909;BME280;61051;62.624;17.950;2023-05-11T00:27:04;101818.09;;;5.95;64.72
72909;BME280;61051;62.624;17.950;2023-05-11T00:29:33;101821.94;;;5.69;65.88
72909;BME280;61051;62.624;17.950;2023-05-11T00:32:02;101823.99;;;5.46;66.54
72909;BME280;61051;62.624;17.950;2023-05-11T00:34:30;101832.78;;;5.37;66.43
72909;BME280;61051;62.624;17.950;2023-05-11T00:36:59;101832.53;;;5.31;66.36
72909;BME280;61051;62.624;17.950;2023-05-11T00:39:27;101834.78;;;5.21;66.91
72909;BME280;61051;62.624;17.950;2023-05-11T00:41:55;101833.78;;;5.03;66.87
72909;BME280;61051;62.624;17.950;2023-05-11T00:44:24;101836.51;;;5.06;66.99
72909;BME280;61051;62.624;17.950;2023-05-11T00:46:53;101837.58;;;4.99;66.83
72909;BME280;61051;62.624;17.950;2023-05-11T00:49:21;101837.94;;;4.84;66.98
72909;BME280;61051;62.624;17.950;2023-05-11T00:51:50;101841.73;;;4.86;67.77
72909;BME280;61051;62.624;17.950;2023-05-11T00:54:19;101841.79;;;4.82;67.88
72909;BME280;61051;62.624;17.950;2023-05-11T00:56:47;101843.38;;;4.68;68.23
72909;BME280;61051;62.624;17.950;2023-05-11T00:59:17;101847.09;;;4.63;68.61
72909;BME280;61051;62.624;17.950;2023-05-11T01:01:46;101850.15;;;4.67;68.70
72909;BME280;61051;62.624;17.950;2023-05-11T01:04:15;101850.97;;;4.56;68.43
72909;BME280;61051;62.624;17.950;2023-05-11T01:06:48;101852.43;;;4.50;68.37
72909;BME280;61051;62.624;17.950;2023-05-11T01:09:28;101853.57;;;4.45;68.80
72909;BME280;61051;62.624;17.950;2023-05-11T01:12:07;101849.72;;;4.29;68.95
72909;BME280;61051;62.624;17.950;2023-05-11T01:14:42;101854.84;;;3.90;68.86
72909;BME280;61051;62.624;17.950;2023-05-11T01:17:24;101853.11;;;3.77;69.71
72909;BME280;61051;62.624;17.950;2023-05-11T01:20:02;101855.21;;;3.60;70.63
72909;BME280;61051;62.624;17.950;2023-05-11T01:22:47;101856.14;;;3.47;71.34
72909;BME280;61051;62.624;17.950;2023-05-11T01:25:30;101858.28;;;3.48;71.90
72909;BME280;61051;62.624;17.950;2023-05-11T01:28:23;101857.12;;;3.39;71.97
72909;BME280;61051;62.624;17.950;2023-05-11T01:30:54;101855.34;;;3.52;72.41
72909;BME280;61051;62.624;17.950;2023-05-11T01:33:30;101853.09;;;3.29;71.50
72909;BME280;61051;62.624;17.950;2023-05-11T01:36:03;101852.89;;;3.15;71.70
72909;BME280;61051;62.624;17.950;2023-05-11T01:38:39;101854.03;;;3.19;72.70
72909;BME280;61051;62.624;17.950;2023-05-11T01:41:12;101851.77;;;3.01;73.21
72909;BME280;61051;62.624;17.950;2023-05-11T01:43:44;101850.71;;;3.02;74.10
72909;BME280;61051;62.624;17.950;2023-05-11T01:46:15;101850.31;;;3.31;74.28
72909;BME280;61051;62.624;17.950;2023-05-11T01:48:48;101850.30;;;3.24;73.42
72909;BME280;61051;62.624;17.950;2023-05-11T01:51:19;101851.23;;;3.26;72.04
72909;BME280;61051;62.624;17.950;2023-05-11T01:53:50;101851.24;;;3.11;73.33
72909;BME280;61051;62.624;17.950;2023-05-11T01:56:19;101855.32;;;2.97;73.24
72909;BME280;61051;62.624;17.950;2023-05-11T01:58:50;101856.24;;;3.02;73.70
72909;BME280;61051;62.624;17.950;2023-05-11T02:01:23;101851.06;;;2.93;74.60
72909;BME280;61051;62.624;17.950;2023-05-11T02:03:53;101854.14;;;2.94;74.45
72909;BME280;61051;62.624;17.950;2023-05-11T02:06:23;101855.56;;;2.87;75.88
72909;BME280;61051;62.624;17.950;2023-05-11T02:08:54;101858.25;;;3.22;75.51
72909;BME280;61051;62.624;17.950;2023-05-11T02:11:25;101860.78;;;3.27;74.10
72909;BME280;61051;62.624;17.950;2023-05-11T02:13:55;101861.68;;;2.92;74.41
72909;BME280;61051;62.624;17.950;2023-05-11T02:16:26;101860.38;;;2.99;74.28
72909;BME280;61051;62.624;17.950;2023-05-11T02:18:56;101860.55;;;2.86;73.66
72909;BME280;61051;62.624;17.950;2023-05-11T02:21:26;101862.62;;;2.80;73.35
72909;BME280;61051;62.624;17.950;2023-05-11T02:23:55;101865.95;;;2.65;74.73
72909;BME280;61051;62.624;17.950;2023-05-11T02:26:24;101868.79;;;2.58;74.37
72909;BME280;61051;62.624;17.950;2023-05-11T02:28:53;101869.87;;;2.47;74.84
72909;BME280;61051;62.624;17.950;2023-05-11T02:31:26;101870.75;;;2.55;75.45
72909;BME280;61051;62.624;17.950;2023-05-11T02:34:01;101871.51;;;2.56;75.42
72909;BME280;61051;62.624;17.950;2023-05-11T02:36:32;101871.96;;;2.59;75.99
72909;BME280;61051;62.624;17.950;2023-05-11T02:39:05;101874.36;;;2.63;76.04
72909;BME280;61051;62.624;17.950;2023-05-11T02:41:39;101870.06;;;2.66;75.13
72909;BME280;61051;62.624;17.950;2023-05-11T02:44:13;101869.76;;;2.41;75.35
72909;BME280;61051;62.624;17.950;2023-05-11T02:46:44;101871.12;;;2.50;75.67
72909;BME280;61051;62.624;17.950;2023-05-11T02:49:17;101872.65;;;2.38;76.37
72909;BME280;61051;62.624;17.950;2023-05-11T02:51:49;101873.65;;;2.38;77.28
72909;BME280;61051;62.624;17.950;2023-05-11T02:54:21;101872.17;;;2.42;77.05
72909;BME280;61051;62.624;17.950;2023-05-11T02:56:52;101870.59;;;2.50;77.35
72909;BME280;61051;62.624;17.950;2023-05-11T02:59:23;101870.96;;;2.41;76.67
72909;BME280;61051;62.624;17.950;2023-05-11T03:01:54;101873.71;;;2.49;75.81
72909;BME280;61051;62.624;17.950;2023-05-11T03:04:23;101874.76;;;2.49;76.42
72909;BME280;61051;62.624;17.950;2023-05-11T03:06:53;101874.72;;;2.59;76.72
72909;BME280;61051;62.624;17.950;2023-05-11T03:09:21;101874.19;;;2.67;76.93
72909;BME280;61051;62.624;17.950;2023-05-11T03:11:51;101871.94;;;2.79;76.39
72909;BME280;61051;62.624;17.950;2023-05-11T03:14:20;101874.18;;;2.88;76.41
72909;BME280;61051;62.624;17.950;2023-05-11T03:16:50;101873.48;;;2.87;76.36
72909;BME280;61051;62.624;17.950;2023-05-11T03:19:20;101878.19;;;3.02;75.87
72909;BME280;61051;62.624;17.950;2023-05-11T03:21:50;101881.34;;;3.10;76.11
72909;BME280;61051;62.624;17.950;2023-05-11T03:24:20;101880.57;;;3.06;75.94
72909;BME280;61051;62.624;17.950;2023-05-11T03:26:50;101879.64;;;3.21;75.93
72909;BME280;61051;62.624;17.950;2023-05-11T03:29:20;101881.62;;;3.29;74.95
72909;BME280;61051;62.624;17.950;2023-05-11T03:31:50;101886.22;;;3.52;74.54
72909;BME280;61051;62.624;17.950;2023-05-11T03:34:20;101887.17;;;3.49;74.22
72909;BME280;61051;62.624;17.950;2023-05-11T03:36:50;101883.04;;;3.59;73.87
72909;BME280;61051;62.624;17.950;2023-05-11T03:39:20;101887.64;;;3.64;73.06
72909;BME280;61051;62.624;17.950;2023-05-11T03:41:52;101887.10;;;3.73;72.75
72909;BME280;61051;62.624;17.950;2023-05-11T03:44:21;101887.92;;;3.64;72.55
72909;BME280;61051;62.624;17.950;2023-05-11T03:46:52;101891.75;;;3.76;72.77
72909;BME280;61051;62.624;17.950;2023-05-11T03:49:22;101892.31;;;3.76;72.27
72909;BME280;61051;62.624;17.950;2023-05-11T03:51:52;101890.60;;;3.87;72.16
72909;BME280;61051;62.624;17.950;2023-05-11T03:54:21;101891.38;;;3.97;72.01
72909;BME280;61051;62.624;17.950;2023-05-11T03:56:50;101891.04;;;4.05;71.45
72909;BME280;61051;62.624;17.950;2023-05-11T03:59:20;101894.58;;;4.20;71.37
72909;BME280;61051;62.624;17.950;2023-05-11T04:03:18;101895.08;;;4.28;70.62
72909;BME280;61051;62.624;17.950;2023-05-11T04:05:47;101892.58;;;4.36;70.14
72909;BME280;61051;62.624;17.950;2023-05-11T04:08:16;101889.79;;;4.57;70.23
72909;BME280;61051;62.624;17.950;2023-05-11T04:10:44;101887.79;;;4.50;70.04
72909;BME280;61051;62.624;17.950;2023-05-11T04:13:13;101887.95;;;4.57;69.95
72909;BME280;61051;62.624;17.950;2023-05-11T04:15:41;101887.38;;;4.57;70.09
72909;BME280;61051;62.624;17.950;2023-05-11T04:18:10;101889.70;;;4.58;70.21
72909;BME280;61051;62.624;17.950;2023-05-11T04:20:37;101889.89;;;4.58;70.18
72909;BME280;61051;62.624;17.950;2023-05-11T04:23:06;101888.97;;;4.68;70.11
72909;BME280;61051;62.624;17.950;2023-05-11T04:25:34;101891.56;;;4.74;69.74
72909;BME280;61051;62.624;17.950;2023-05-11T04:28:04;101893.37;;;4.75;69.53
72909;BME280;61051;62.624;17.950;2023-05-11T04:30:34;101892.23;;;4.89;69.61
72909;BME280;61051;62.624;17.950;2023-05-11T04:33:02;101897.43;;;4.85;69.23
72909;BME280;61051;62.624;17.950;2023-05-11T04:35:31;101895.27;;;4.94;68.99
72909;BME280;61051;62.624;17.950;2023-05-11T04:37:59;101894.78;;;5.07;68.84
72909;BME280;61051;62.624;17.950;2023-05-11T04:40:28;101897.07;;;5.13;68.49
72909;BME280;61051;62.624;17.950;2023-05-11T04:42:58;101893.89;;;5.37;68.04
72909;BME280;61051;62.624;17.950;2023-05-11T04:45:26;101894.79;;;5.33;67.55
72909;BME280;61051;62.624;17.950;2023-05-11T04:47:56;101897.33;;;5.49;67.55
72909;BME280;61051;62.624;17.950;2023-05-11T04:50:25;101895.63;;;5.48;67.31
72909;BME280;61051;62.624;17.950;2023-05-11T04:52:54;101898.55;;;5.66;66.26
72909;BME280;61051;62.624;17.950;2023-05-11T04:55:23;101900.98;;;5.77;66.40
72909;BME280;61051;62.624;17.950;2023-05-11T04:57:52;101902.49;;;5.80;65.85
72909;BME280;61051;62.624;17.950;2023-05-11T05:00:21;101900.00;;;5.99;65.46
72909;BME280;61051;62.624;17.950;2023-05-11T05:02:50;101898.25;;;6.11;65.26
72909;BME280;61051;62.624;17.950;2023-05-11T05:05:18;101898.70;;;6.24;65.09
72909;BME280;61051;62.624;17.950;2023-05-11T05:07:46;101900.04;;;6.37;63.99
72909;BME280;61051;62.624;17.950;2023-05-11T05:10:15;101897.19;;;6.58;63.32
72909;BME280;61051;62.624;17.950;2023-05-11T05:12:44;101898.89;;;6.79;62.80
72909;BME280;61051;62.624;17.950;2023-05-11T05:15:13;101896.23;;;6.84;62.87
72909;BME280;61051;62.624;17.950;2023-05-11T05:17:42;101900.92;;;7.05;63.15
72909;BME280;61051;62.624;17.950;2023-05-11T05:20:11;101896.21;;;7.07;63.70
72909;BME280;61051;62.624;17.950;2023-05-11T05:22:40;101898.50;;;7.22;62.07
72909;BME280;61051;62.624;17.950;2023-05-11T05:25:09;101894.39;;;7.35;62.05
72909;BME280;61051;62.624;17.950;2023-05-11T05:27:37;101894.60;;;7.43;61.31
72909;BME280;61051;62.624;17.950;2023-05-11T05:30:06;101894.00;;;7.57;61.47
72909;BME280;61051;62.624;17.950;2023-05-11T05:32:35;101896.79;;;7.64;62.18
72909;BME280;61051;62.624;17.950;2023-05-11T05:35:04;101896.81;;;7.86;62.77
72909;BME280;61051;62.624;17.950;2023-05-11T05:37:33;101895.41;;;8.00;62.74
72909;BME280;61051;62.624;17.950;2023-05-11T05:40:02;101894.57;;;8.28;61.61
72909;BME280;61051;62.624;17.950;2023-05-11T05:42:30;101893.26;;;8.74;60.21
72909;BME280;61051;62.624;17.950;2023-05-11T05:44:59;101896.38;;;9.07;55.38
72909;BME280;61051;62.624;17.950;2023-05-11T05:47:27;101894.04;;;9.46;53.77
72909;BME280;61051;62.624;17.950;2023-05-11T05:49:56;101897.42;;;9.92;52.60
72909;BME280;61051;62.624;17.950;2023-05-11T05:52:26;101894.53;;;10.36;47.64
72909;BME280;61051;62.624;17.950;2023-05-11T05:54:55;101891.37;;;10.62;46.93
72909;BME280;61051;62.624;17.950;2023-05-11T05:57:23;101891.45;;;10.98;46.90
72909;BME280;61051;62.624;17.950;2023-05-11T05:59:53;101892.69;;;11.18;45.51
72909;BME280;61051;62.624;17.950;2023-05-11T06:02:23;101895.06;;;11.46;43.24
72909;BME280;61051;62.624;17.950;2023-05-11T06:04:51;101896.22;;;11.70;43.30
72909;BME280;61051;62.624;17.950;2023-05-11T06:07:19;101896.42;;;11.88;42.21
72909;BME280;61051;62.624;17.950;2023-05-11T06:09:48;101894.97;;;11.93;41.76
72909;BME280;61051;62.624;17.950;2023-05-11T06:12:17;101897.66;;;12.22;41.14
72909;BME280;61051;62.624;17.950;2023-05-11T06:14:45;101897.86;;;12.26;40.62
72909;BME280;61051;62.624;17.950;2023-05-11T06:17:14;101897.81;;;12.59;40.77
72909;BME280;61051;62.624;17.950;2023-05-11T06:19:42;101899.82;;;12.75;40.09
72909;BME280;61051;62.624;17.950;2023-05-11T06:22:12;101900.40;;;12.66;40.05
72909;BME280;61051;62.624;17.950;2023-05-11T06:24:41;101902.62;;;12.76;40.45
72909;BME280;61051;62.624;17.950;2023-05-11T06:27:09;101906.38;;;12.96;39.95
72909;BME280;61051;62.624;17.950;2023-05-11T06:29:38;101901.73;;;12.98;38.91
72909;BME280;61051;62.624;17.950;2023-05-11T06:32:07;101898.77;;;12.98;39.40
72909;BME280;61051;62.624;17.950;2023-05-11T06:34:35;101901.31;;;13.27;39.23
72909;BME280;61051;62.624;17.950;2023-05-11T06:37:04;101905.07;;;13.45;37.97
72909;BME280;61051;62.624;17.950;2023-05-11T06:39:34;101904.12;;;13.45;37.30
72909;BME280;61051;62.624;17.950;2023-05-11T06:42:04;101906.70;;;13.66;37.89
72909;BME280;61051;62.624;17.950;2023-05-11T06:44:32;101910.24;;;13.78;37.29
72909;BME280;61051;62.624;17.950;2023-05-11T06:47:00;101905.62;;;13.76;37.17
72909;BME280;61051;62.624;17.950;2023-05-11T06:49:28;101906.96;;;13.83;37.03
72909;BME280;61051;62.624;17.950;2023-05-11T06:51:58;101909.50;;;13.81;37.62
72909;BME280;61051;62.624;17.950;2023-05-11T06:54:27;101912.60;;;14.00;36.90
72909;BME280;61051;62.624;17.950;2023-05-11T06:56:57;101910.04;;;14.35;36.69
72909;BME280;61051;62.624;17.950;2023-05-11T06:59:26;101910.40;;;14.37;36.59
72909;BME280;61051;62.624;17.950;2023-05-11T07:01:54;101909.69;;;14.45;35.91
72909;BME280;61051;62.624;17.950;2023-05-11T07:04:24;101909.27;;;14.43;36.71
72909;BME280;61051;62.624;17.950;2023-05-11T07:06:52;101911.70;;;14.77;36.32
72909;BME280;61051;62.624;17.950;2023-05-11T07:09:21;101908.00;;;14.99;36.21
72909;BME280;61051;62.624;17.950;2023-05-11T07:11:49;101911.38;;;14.90;35.24
72909;BME280;61051;62.624;17.950;2023-05-11T07:14:18;101909.61;;;15.09;35.13
72909;BME280;61051;62.624;17.950;2023-05-11T07:16:46;101907.12;;;15.26;34.66
72909;BME280;61051;62.624;17.950;2023-05-11T07:19:15;101906.58;;;15.43;34.95
72909;BME280;61051;62.624;17.950;2023-05-11T07:21:43;101911.50;;;15.70;34.02
72909;BME280;61051;62.624;17.950;2023-05-11T07:24:11;101907.92;;;15.79;33.58
72909;BME280;61051;62.624;17.950;2023-05-11T07:26:40;101908.41;;;15.93;33.36
72909;BME280;61051;62.624;17.950;2023-05-11T07:29:09;101907.71;;;16.02;33.90
72909;BME280;61051;62.624;17.950;2023-05-11T07:31:37;101908.68;;;16.13;33.04
72909;BME280;61051;62.624;17.950;2023-05-11T07:34:05;101909.72;;;16.45;33.08
72909;BME280;61051;62.624;17.950;2023-05-11T07:36:34;101908.96;;;16.54;32.48
72909;BME280;61051;62.624;17.950;2023-05-11T07:39:02;101911.97;;;16.55;32.55
72909;BME280;61051;62.624;17.950;2023-05-11T07:41:30;101907.15;;;16.65;32.58
72909;BME280;61051;62.624;17.950;2023-05-11T07:43:59;101909.00;;;16.90;31.63
72909;BME280;61051;62.624;17.950;2023-05-11T07:46:28;101910.06;;;16.95;31.81
72909;BME280;61051;62.624;17.950;2023-05-11T07:48:57;101910.81;;;17.07;31.83
72909;BME280;61051;62.624;17.950;2023-05-11T07:51:26;101917.79;;;17.16;31.82
72909;BME280;61051;62.624;17.950;2023-05-11T07:53:55;101914.54;;;17.44;30.93
72909;BME280;61051;62.624;17.950;2023-05-11T07:56:23;101915.69;;;17.43;30.99
72909;BME280;61051;62.624;17.950;2023-05-11T07:58:52;101916.82;;;17.52;31.13
72909;BME280;61051;62.624;17.950;2023-05-11T08:01:21;101919.04;;;17.73;31.10
72909;BME280;61051;62.624;17.950;2023-05-11T08:03:49;101921.97;;;17.94;30.45
72909;BME280;61051;62.624;17.950;2023-05-11T08:06:18;101921.26;;;18.25;29.68
72909;BME280;61051;62.624;17.950;2023-05-11T08:08:46;101920.04;;;18.04;29.91
72909;BME280;61051;62.624;17.950;2023-05-11T08:11:14;101920.52;;;18.07;29.67
72909;BME280;61051;62.624;17.950;2023-05-11T08:13:43;101921.28;;;18.21;29.68
72909;BME280;61051;62.624;17.950;2023-05-11T08:16:11;101920.72;;;18.23;28.74
72909;BME280;61051;62.624;17.950;2023-05-11T08:18:39;101925.20;;;18.43;28.86
72909;BME280;61051;62.624;17.950;2023-05-11T08:21:08;101926.85;;;18.37;28.23
72909;BME280;61051;62.624;17.950;2023-05-11T08:23:36;101933.86;;;18.63;27.89
72909;BME280;61051;62.624;17.950;2023-05-11T08:26:04;101930.65;;;18.42;27.44
72909;BME280;61051;62.624;17.950;2023-05-11T08:28:32;101928.26;;;18.40;27.68
72909;BME280;61051;62.624;17.950;2023-05-11T08:31:00;101931.02;;;18.44;27.53
72909;BME280;61051;62.624;17.950;2023-05-11T08:33:29;101934.42;;;18.36;27.66
72909;BME280;61051;62.624;17.950;2023-05-11T08:35:58;101937.19;;;18.45;28.34
72909;BME280;61051;62.624;17.950;2023-05-11T08:38:27;101936.95;;;18.64;28.67
72909;BME280;61051;62.624;17.950;2023-05-11T08:40:56;101938.11;;;18.95;28.31
72909;BME280;61051;62.624;17.950;2023-05-11T08:43:26;101932.88;;;19.09;27.61
72909;BME280;61051;62.624;17.950;2023-05-11T08:45:59;101936.97;;;19.01;27.46
72909;BME280;61051;62.624;17.950;2023-05-11T08:48:29;101944.34;;;19.02;27.53
72909;BME280;61051;62.624;17.950;2023-05-11T08:50:59;101943.32;;;18.81;27.39
72909;BME280;61051;62.624;17.950;2023-05-11T08:53:27;101948.15;;;18.98;27.25
72909;BME280;61051;62.624;17.950;2023-05-11T08:55:57;101942.65;;;18.99;27.52
72909;BME280;61051;62.624;17.950;2023-05-11T08:58:26;101942.99;;;19.12;27.18
72909;BME280;61051;62.624;17.950;2023-05-11T09:00:56;101940.06;;;19.16;26.75
72909;BME280;61051;62.624;17.950;2023-05-11T09:03:27;101938.82;;;19.31;26.80
72909;BME280;61051;62.624;17.950;2023-05-11T09:05:57;101939.64;;;19.55;26.48
72909;BME280;61051;62.624;17.950;2023-05-11T09:08:29;101941.69;;;19.56;26.75
72909;BME280;61051;62.624;17.950;2023-05-11T09:10:59;101944.51;;;19.60;25.98
72909;BME280;61051;62.624;17.950;2023-05-11T09:13:29;101942.56;;;19.51;25.70
72909;BME280;61051;62.624;17.950;2023-05-11T09:15:58;101944.23;;;19.61;25.54
72909;BME280;61051;62.624;17.950;2023-05-11T09:18:26;101946.17;;;19.55;26.45
72909;BME280;61051;62.624;17.950;2023-05-11T09:20:55;101942.40;;;19.78;26.08
72909;BME280;61051;62.624;17.950;2023-05-11T09:23:25;101942.44;;;19.96;26.11
72909;BME280;61051;62.624;17.950;2023-05-11T09:25:54;101945.77;;;19.98;25.88
72909;BME280;61051;62.624;17.950;2023-05-11T09:28:24;101942.60;;;19.98;26.16
72909;BME280;61051;62.624;17.950;2023-05-11T09:30:52;101950.10;;;20.06;26.08
72909;BME280;61051;62.624;17.950;2023-05-11T09:33:22;101944.68;;;20.15;25.66
72909;BME280;61051;62.624;17.950;2023-05-11T09:35:51;101950.06;;;20.14;26.11
72909;BME280;61051;62.624;17.950;2023-05-11T09:38:24;101950.27;;;20.03;25.72
72909;BME280;61051;62.624;17.950;2023-05-11T09:40:54;101949.40;;;20.33;25.46
72909;BME280;61051;62.624;17.950;2023-05-11T09:43:25;101950.64;;;20.64;25.39
72909;BME280;61051;62.624;17.950;2023-05-11T09:45:55;101952.02;;;20.83;25.01
72909;BME280;61051;62.624;17.950;2023-05-11T09:48:27;101951.12;;;20.76;24.67
72909;BME280;61051;62.624;17.950;2023-05-11T09:51:01;101943.72;;;20.82;24.72
72909;BME280;61051;62.624;17.950;2023-05-11T09:53:40;101942.23;;;20.89;24.89
72909;BME280;61051;62.624;17.950;2023-05-11T09:56:10;101943.35;;;20.99;24.69
72909;BME280;61051;62.624;17.950;2023-05-11T09:58:49;101939.44;;;21.02;24.64
72909;BME280;61051;62.624;17.950;2023-05-11T10:03:16;101948.11;;;20.83;23.79
72909;BME280;61051;62.624;17.950;2023-05-11T10:05:56;101940.59;;;20.78;23.23
72909;BME280;61051;62.624;17.950;2023-05-11T10:08:27;101939.08;;;20.99;23.20
72909;BME280;61051;62.624;17.950;2023-05-11T10:10:57;101943.46;;;20.74;23.30
72909;BME280;61051;62.624;17.950;2023-05-11T10:13:25;101938.99;;;20.90;24.07
72909;BME280;61051;62.624;17.950;2023-05-11T10:15:54;101937.06;;;21.38;23.16
72909;BME280;61051;62.624;17.950;2023-05-11T10:18:25;101941.19;;;21.62;23.27
72909;BME280;61051;62.624;17.950;2023-05-11T10:20:56;101938.87;;;21.74;22.91
72909;BME280;61051;62.624;17.950;2023-05-11T10:23:25;101942.96;;;21.71;22.35
72909;BME280;61051;62.624;17.950;2023-05-11T10:25:54;101941.96;;;21.76;22.70
72909;BME280;61051;62.624;17.950;2023-05-11T10:28:24;101931.52;;;21.34;23.19
72909;BME280;61051;62.624;17.950;2023-05-11T10:30:53;101935.95;;;21.53;23.47
72909;BME280;61051;62.624;17.950;2023-05-11T10:33:23;101937.77;;;21.21;23.39
72909;BME280;61051;62.624;17.950;2023-05-11T10:35:53;101943.31;;;20.98;23.60
72909;BME280;61051;62.624;17.950;2023-05-11T10:38:23;101937.09;;;20.89;24.30
72909;BME280;61051;62.624;17.950;2023-05-11T10:40:56;101936.81;;;20.79;24.18
72909;BME280;61051;62.624;17.950;2023-05-11T10:43:45;101938.24;;;21.26;23.93
72909;BME280;61051;62.624;17.950;2023-05-11T10:46:28;101940.19;;;21.44;23.75
72909;BME280;61051;62.624;17.950;2023-05-11T10:49:13;101930.93;;;21.37;23.58
72909;BME280;61051;62.624;17.950;2023-05-11T10:52:01;101934.89;;;21.16;23.76
72909;BME280;61051;62.624;17.950;2023-05-11T10:54:42;101935.47;;;20.88;23.70
72909;BME280;61051;62.624;17.950;2023-05-11T10:57:26;101933.26;;;20.42;24.64
72909;BME280;61051;62.624;17.950;2023-05-11T11:00:18;101939.41;;;20.77;24.68
72909;BME280;61051;62.624;17.950;2023-05-11T11:02:53;101932.36;;;21.11;24.29
72909;BME280;61051;62.624;17.950;2023-05-11T11:05:32;101934.93;;;21.63;23.21
72909;BME280;61051;62.624;17.950;2023-05-11T11:08:00;101932.65;;;22.67;22.38
72909;BME280;61051;62.624;17.950;2023-05-11T11:10:31;101937.58;;;23.53;21.26
72909;BME280;61051;62.624;17.950;2023-05-11T11:13:02;101938.36;;;24.35;20.61
72909;BME280;61051;62.624;17.950;2023-05-11T11:16:36;101936.00;;;25.04;19.43
72909;BME280;61051;62.624;17.950;2023-05-11T11:19:37;101929.65;;;25.34;19.06
72909;BME280;61051;62.624;17.950;2023-05-11T11:22:42;101930.50;;;25.61;18.64
72909;BME280;61051;62.624;17.950;2023-05-11T11:25:12;101934.72;;;25.74;18.34
72909;BME280;61051;62.624;17.950;2023-05-11T11:27:57;101935.21;;;25.61;18.56
72909;BME280;61051;62.624;17.950;2023-05-11T11:30:27;101930.39;;;26.32;17.58
72909;BME280;61051;62.624;17.950;2023-05-11T11:33:31;101936.35;;;26.22;16.69
72909;BME280;61051;62.624;17.950;2023-05-11T11:35:59;101927.49;;;25.81;17.24
72909;BME280;61051;62.624;17.950;2023-05-11T11:38:29;101924.28;;;26.36;16.86
72909;BME280;61051;62.624;17.950;2023-05-11T11:40:57;101922.15;;;26.72;16.46
72909;BME280;61051;62.624;17.950;2023-05-11T11:43:29;101924.93;;;26.67;16.58
72909;BME280;61051;62.624;17.950;2023-05-11T11:46:24;101931.66;;;27.05;16.20
72909;BME280;61051;62.624;17.950;2023-05-11T11:49:06;101928.61;;;27.57;15.93
72909;BME280;61051;62.624;17.950;2023-05-11T11:51:36;101944.60;;;26.95;16.51
72909;BME280;61051;62.624;17.950;2023-05-11T11:54:04;101933.61;;;26.97;16.68
72909;BME280;61051;62.624;17.950;2023-05-11T11:56:40;101929.53;;;27.19;16.82
72909;BME280;61051;62.624;17.950;2023-05-11T11:59:11;101933.69;;;27.07;16.57
72909;BME280;61051;62.624;17.950;2023-05-11T12:01:41;101926.83;;;27.47;16.30
72909;BME280;61051;62.624;17.950;2023-05-11T12:04:38;101920.42;;;28.28;15.76
72909;BME280;61051;62.624;17.950;2023-05-11T12:07:08;101918.55;;;28.79;15.45
72909;BME280;61051;62.624;17.950;2023-05-11T12:09:38;101921.49;;;29.22;14.97
72909;BME280;61051;62.624;17.950;2023-05-11T12:12:08;101919.86;;;29.05;15.02
72909;BME280;61051;62.624;17.950;2023-05-11T12:14:38;101924.11;;;29.27;15.54
72909;BME280;61051;62.624;17.950;2023-05-11T12:17:07;101922.43;;;29.26;15.31
72909;BME280;61051;62.624;17.950;2023-05-11T12:19:36;101919.02;;;29.92;15.02
72909;BME280;61051;62.624;17.950;2023-05-11T12:22:04;101919.11;;;29.89;14.68
72909;BME280;61051;62.624;17.950;2023-05-11T12:24:32;101918.64;;;29.35;15.28
72909;BME280;61051;62.624;17.950;2023-05-11T12:27:02;101912.65;;;29.21;15.68
72909;BME280;61051;62.624;17.950;2023-05-11T12:29:32;101923.60;;;29.99;15.04
72909;BME280;61051;62.624;17.950;2023-05-11T12:31:59;101914.75;;;29.52;15.12
72909;BME280;61051;62.624;17.950;2023-05-11T12:34:27;101913.44;;;29.53;15.35
72909;BME280;61051;62.624;17.950;2023-05-11T12:36:56;101912.08;;;29.43;15.53
72909;BME280;61051;62.624;17.950;2023-05-11T12:39:26;101915.90;;;29.60;15.50
72909;BME280;61051;62.624;17.950;2023-05-11T12:41:55;101911.02;;;29.56;15.63
72909;BME280;61051;62.624;17.950;2023-05-11T12:44:24;101914.27;;;29.39;15.70
72909;BME280;61051;62.624;17.950;2023-05-11T12:46:53;101915.80;;;29.81;15.76
72909;BME280;61051;62.624;17.950;2023-05-11T12:49:22;101910.83;;;29.61;15.68
72909;BME280;61051;62.624;17.950;2023-05-11T12:52:01;101910.33;;;29.22;16.12
72909;BME280;61051;62.624;17.950;2023-05-11T12:54:31;101910.15;;;29.16;16.13
72909;BME280;61051;62.624;17.950;2023-05-11T12:57:01;101912.80;;;29.37;16.16
72909;BME280;61051;62.624;17.950;2023-05-11T12:59:33;101908.48;;;29.47;16.11
72909;BME280;61051;62.624;17.950;2023-05-11T13:02:07;101913.83;;;30.59;15.35
72909;BME280;61051;62.624;17.950;2023-05-11T13:04:36;101911.36;;;31.11;14.51
72909;BME280;61051;62.624;17.950;2023-05-11T13:07:05;101908.02;;;30.78;14.73
72909;BME280;61051;62.624;17.950;2023-05-11T13:09:35;101907.86;;;30.75;14.45