sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2022-08-21T00:02:03;19.40;73.10
47857;DHT22;33618;49.972;8.242;2022-08-21T00:04:30;19.50;73.60
47857;DHT22;33618;49.972;8.242;2022-08-21T00:06:58;19.40;73.50
47857;DHT22;33618;49.972;8.242;2022-08-21T00:09:26;19.50;73.70
47857;DHT22;33618;49.972;8.242;2022-08-21T00:11:56;19.50;74.10
47857;DHT22;33618;49.972;8.242;2022-08-21T00:14:23;19.50;73.70
47857;DHT22;33618;49.972;8.242;2022-08-21T00:16:50;19.50;74.70
47857;DHT22;33618;49.972;8.242;2022-08-21T00:19:18;19.40;74.70
47857;DHT22;33618;49.972;8.242;2022-08-21T00:21:47;19.30;75.10
47857;DHT22;33618;49.972;8.242;2022-08-21T00:31:51;19.30;76.00
47857;DHT22;33618;49.972;8.242;2022-08-21T00:34:18;19.20;76.60
47857;DHT22;33618;49.972;8.242;2022-08-21T00:36:45;19.20;76.60
47857;DHT22;33618;49.972;8.242;2022-08-21T00:39:12;19.10;77.40
47857;DHT22;33618;49.972;8.242;2022-08-21T00:41:39;19.10;77.40
47857;DHT22;33618;49.972;8.242;2022-08-21T00:44:09;19.00;76.70
47857;DHT22;33618;49.972;8.242;2022-08-21T00:53:25;18.90;78.30
47857;DHT22;33618;49.972;8.242;2022-08-21T00:55:53;18.90;77.50
47857;DHT22;33618;49.972;8.242;2022-08-21T00:58:23;18.80;77.50
47857;DHT22;33618;49.972;8.242;2022-08-21T01:00:51;18.70;76.90
47857;DHT22;33618;49.972;8.242;2022-08-21T01:03:22;18.60;77.30
47857;DHT22;33618;49.972;8.242;2022-08-21T01:05:51;18.60;78.40
47857;DHT22;33618;49.972;8.242;2022-08-21T01:08:19;18.70;78.70
47857;DHT22;33618;49.972;8.242;2022-08-21T01:10:47;18.80;78.60
47857;DHT22;33618;49.972;8.242;2022-08-21T01:13:21;18.80;78.00
47857;DHT22;33618;49.972;8.242;2022-08-21T01:15:52;18.70;78.70
47857;DHT22;33618;49.972;8.242;2022-08-21T01:18:21;18.70;78.80
47857;DHT22;33618;49.972;8.242;2022-08-21T01:21:16;18.60;79.80
47857;DHT22;33618;49.972;8.242;2022-08-21T01:23:48;18.60;80.60
47857;DHT22;33618;49.972;8.242;2022-08-21T01:26:19;18.70;80.60
47857;DHT22;33618;49.972;8.242;2022-08-21T01:28:56;18.80;81.50
47857;DHT22;33618;49.972;8.242;2022-08-21T01:31:27;18.70;80.40
47857;DHT22;33618;49.972;8.242;2022-08-21T01:33:55;18.60;80.00
47857;DHT22;33618;49.972;8.242;2022-08-21T01:36:23;18.70;80.50
47857;DHT22;33618;49.972;8.242;2022-08-21T01:38:50;18.60;81.20
47857;DHT22;33618;49.972;8.242;2022-08-21T01:41:17;18.50;81.80
47857;DHT22;33618;49.972;8.242;2022-08-21T01:43:45;18.40;82.00
47857;DHT22;33618;49.972;8.242;2022-08-21T01:50:32;18.50;81.90
47857;DHT22;33618;49.972;8.242;2022-08-21T01:52:59;18.50;82.10
47857;DHT22;33618;49.972;8.242;2022-08-21T01:55:26;18.30;82.50
47857;DHT22;33618;49.972;8.242;2022-08-21T01:57:53;18.20;82.80
47857;DHT22;33618;49.972;8.242;2022-08-21T02:00:21;18.20;83.00
47857;DHT22;33618;49.972;8.242;2022-08-21T02:02:51;18.10;83.90
47857;DHT22;33618;49.972;8.242;2022-08-21T02:05:19;18.10;84.20
47857;DHT22;33618;49.972;8.242;2022-08-21T02:07:49;18.00;85.00
47857;DHT22;33618;49.972;8.242;2022-08-21T02:10:21;17.90;85.50
47857;DHT22;33618;49.972;8.242;2022-08-21T02:16:55;18.00;85.90
47857;DHT22;33618;49.972;8.242;2022-08-21T02:23:42;17.80;87.50
47857;DHT22;33618;49.972;8.242;2022-08-21T02:26:09;17.80;88.00
47857;DHT22;33618;49.972;8.242;2022-08-21T02:28:38;17.80;88.30
47857;DHT22;33618;49.972;8.242;2022-08-21T02:31:06;17.80;88.90
47857;DHT22;33618;49.972;8.242;2022-08-21T02:33:33;17.90;87.70
47857;DHT22;33618;49.972;8.242;2022-08-21T02:36:02;17.90;87.60
47857;DHT22;33618;49.972;8.242;2022-08-21T02:38:31;17.80;87.80
47857;DHT22;33618;49.972;8.242;2022-08-21T02:41:00;17.90;87.70
47857;DHT22;33618;49.972;8.242;2022-08-21T02:43:27;17.80;88.30
47857;DHT22;33618;49.972;8.242;2022-08-21T02:45:58;17.80;88.80
47857;DHT22;33618;49.972;8.242;2022-08-21T02:52:31;17.60;89.80
47857;DHT22;33618;49.972;8.242;2022-08-21T02:55:00;17.50;90.00
47857;DHT22;33618;49.972;8.242;2022-08-21T02:57:27;17.50;89.40
47857;DHT22;33618;49.972;8.242;2022-08-21T02:59:54;17.40;90.00
47857;DHT22;33618;49.972;8.242;2022-08-21T03:02:21;17.40;90.40
47857;DHT22;33618;49.972;8.242;2022-08-21T03:04:52;17.50;90.80
47857;DHT22;33618;49.972;8.242;2022-08-21T03:07:19;17.60;90.70
47857;DHT22;33618;49.972;8.242;2022-08-21T03:09:46;17.50;91.10
47857;DHT22;33618;49.972;8.242;2022-08-21T03:12:22;17.70;90.90
47857;DHT22;33618;49.972;8.242;2022-08-21T03:14:49;17.80;90.70
47857;DHT22;33618;49.972;8.242;2022-08-21T03:17:16;17.70;90.60
47857;DHT22;33618;49.972;8.242;2022-08-21T03:19:55;17.70;90.80
47857;DHT22;33618;49.972;8.242;2022-08-21T03:22:23;17.60;91.20
47857;DHT22;33618;49.972;8.242;2022-08-21T03:24:50;17.50;91.30
47857;DHT22;33618;49.972;8.242;2022-08-21T03:27:17;17.40;91.50
47857;DHT22;33618;49.972;8.242;2022-08-21T03:29:47;17.40;91.70
47857;DHT22;33618;49.972;8.242;2022-08-21T03:32:14;17.30;92.20
47857;DHT22;33618;49.972;8.242;2022-08-21T03:34:41;17.20;92.10
47857;DHT22;33618;49.972;8.242;2022-08-21T03:37:09;17.20;92.30
47857;DHT22;33618;49.972;8.242;2022-08-21T03:39:36;17.40;92.10
47857;DHT22;33618;49.972;8.242;2022-08-21T03:42:03;17.40;91.60
47857;DHT22;33618;49.972;8.242;2022-08-21T03:44:31;17.50;91.80
47857;DHT22;33618;49.972;8.242;2022-08-21T03:50:46;17.40;92.00
47857;DHT22;33618;49.972;8.242;2022-08-21T03:53:16;17.30;92.40
47857;DHT22;33618;49.972;8.242;2022-08-21T03:55:45;17.20;92.50
47857;DHT22;33618;49.972;8.242;2022-08-21T03:58:14;17.20;92.60
47857;DHT22;33618;49.972;8.242;2022-08-21T04:00:42;17.10;92.60
47857;DHT22;33618;49.972;8.242;2022-08-21T04:03:09;17.10;92.80
47857;DHT22;33618;49.972;8.242;2022-08-21T04:05:36;17.10;92.80
47857;DHT22;33618;49.972;8.242;2022-08-21T04:08:06;17.00;92.90
47857;DHT22;33618;49.972;8.242;2022-08-21T04:10:35;17.10;93.20
47857;DHT22;33618;49.972;8.242;2022-08-21T04:13:03;17.10;93.10
47857;DHT22;33618;49.972;8.242;2022-08-21T04:15:31;17.00;93.20
47857;DHT22;33618;49.972;8.242;2022-08-21T04:17:58;17.20;93.20
47857;DHT22;33618;49.972;8.242;2022-08-21T04:20:26;17.20;93.00
47857;DHT22;33618;49.972;8.242;2022-08-21T04:22:54;17.10;93.10
47857;DHT22;33618;49.972;8.242;2022-08-21T04:25:23;17.00;93.10
47857;DHT22;33618;49.972;8.242;2022-08-21T04:27:50;17.00;93.10
47857;DHT22;33618;49.972;8.242;2022-08-21T04:30:18;17.00;93.30
47857;DHT22;33618;49.972;8.242;2022-08-21T04:32:46;17.00;92.90
47857;DHT22;33618;49.972;8.242;2022-08-21T04:35:17;17.00;93.10
47857;DHT22;33618;49.972;8.242;2022-08-21T04:37:44;17.10;93.20
47857;DHT22;33618;49.972;8.242;2022-08-21T04:40:14;17.20;93.00
47857;DHT22;33618;49.972;8.242;2022-08-21T04:42:46;16.90;93.20
47857;DHT22;33618;49.972;8.242;2022-08-21T04:49:39;17.10;93.30
47857;DHT22;33618;49.972;8.242;2022-08-21T04:52:07;17.00;92.90
47857;DHT22;33618;49.972;8.242;2022-08-21T04:54:34;16.80;93.50
47857;DHT22;33618;49.972;8.242;2022-08-21T04:57:05;16.90;93.80
47857;DHT22;33618;49.972;8.242;2022-08-21T04:59:43;16.80;93.60
47857;DHT22;33618;49.972;8.242;2022-08-21T05:02:12;16.90;93.70
47857;DHT22;33618;49.972;8.242;2022-08-21T05:04:48;16.90;94.00
47857;DHT22;33618;49.972;8.242;2022-08-21T05:07:22;16.90;94.00
47857;DHT22;33618;49.972;8.242;2022-08-21T05:10:09;16.90;94.10
47857;DHT22;33618;49.972;8.242;2022-08-21T05:12:38;17.00;94.20
47857;DHT22;33618;49.972;8.242;2022-08-21T05:15:06;17.00;93.90
47857;DHT22;33618;49.972;8.242;2022-08-21T05:17:39;17.00;94.20
47857;DHT22;33618;49.972;8.242;2022-08-21T05:20:06;17.00;94.20
47857;DHT22;33618;49.972;8.242;2022-08-21T05:22:33;17.00;94.10
47857;DHT22;33618;49.972;8.242;2022-08-21T05:25:00;17.10;94.10
47857;DHT22;33618;49.972;8.242;2022-08-21T05:27:27;17.10;94.00
47857;DHT22;33618;49.972;8.242;2022-08-21T05:29:57;17.20;94.10
47857;DHT22;33618;49.972;8.242;2022-08-21T05:32:24;17.10;94.10
47857;DHT22;33618;49.972;8.242;2022-08-21T05:34:51;17.10;94.00
47857;DHT22;33618;49.972;8.242;2022-08-21T05:37:18;17.10;93.90
47857;DHT22;33618;49.972;8.242;2022-08-21T05:39:46;17.10;93.70
47857;DHT22;33618;49.972;8.242;2022-08-21T05:42:33;17.20;93.90
47857;DHT22;33618;49.972;8.242;2022-08-21T05:52:08;17.20;94.10
47857;DHT22;33618;49.972;8.242;2022-08-21T05:54:36;17.20;93.80
47857;DHT22;33618;49.972;8.242;2022-08-21T05:57:03;17.20;94.00
47857;DHT22;33618;49.972;8.242;2022-08-21T05:59:35;17.30;94.20
47857;DHT22;33618;49.972;8.242;2022-08-21T06:02:02;17.40;93.90
47857;DHT22;33618;49.972;8.242;2022-08-21T06:04:42;17.50;93.70
47857;DHT22;33618;49.972;8.242;2022-08-21T06:07:09;17.60;93.70
47857;DHT22;33618;49.972;8.242;2022-08-21T06:09:37;17.70;93.30
47857;DHT22;33618;49.972;8.242;2022-08-21T06:12:12;17.80;93.20
47857;DHT22;33618;49.972;8.242;2022-08-21T06:14:40;17.90;92.80
47857;DHT22;33618;49.972;8.242;2022-08-21T06:17:10;17.90;92.60
47857;DHT22;33618;49.972;8.242;2022-08-21T06:19:38;18.00;92.80
47857;DHT22;33618;49.972;8.242;2022-08-21T06:22:07;18.20;92.50
47857;DHT22;33618;49.972;8.242;2022-08-21T06:24:35;18.20;92.50
47857;DHT22;33618;49.972;8.242;2022-08-21T06:27:06;18.30;92.30
47857;DHT22;33618;49.972;8.242;2022-08-21T06:29:35;18.20;92.60
47857;DHT22;33618;49.972;8.242;2022-08-21T06:32:11;18.40;92.30
47857;DHT22;33618;49.972;8.242;2022-08-21T06:34:39;18.70;92.00
47857;DHT22;33618;49.972;8.242;2022-08-21T06:37:07;18.80;91.60
47857;DHT22;33618;49.972;8.242;2022-08-21T06:39:34;18.80;91.60
47857;DHT22;33618;49.972;8.242;2022-08-21T06:42:02;18.80;91.60
47857;DHT22;33618;49.972;8.242;2022-08-21T06:47:57;19.10;91.30
47857;DHT22;33618;49.972;8.242;2022-08-21T06:50:24;19.10;91.00
47857;DHT22;33618;49.972;8.242;2022-08-21T06:53:06;19.30;90.80
47857;DHT22;33618;49.972;8.242;2022-08-21T06:55:34;20.30;88.40
47857;DHT22;33618;49.972;8.242;2022-08-21T06:58:01;20.20;88.20
47857;DHT22;33618;49.972;8.242;2022-08-21T07:00:28;20.00;88.70
47857;DHT22;33618;49.972;8.242;2022-08-21T07:02:55;19.80;89.30
47857;DHT22;33618;49.972;8.242;2022-08-21T07:05:26;19.70;89.90
47857;DHT22;33618;49.972;8.242;2022-08-21T07:07:54;19.70;90.00
47857;DHT22;33618;49.972;8.242;2022-08-21T07:10:22;19.90;89.70
47857;DHT22;33618;49.972;8.242;2022-08-21T07:12:50;20.40;88.30
47857;DHT22;33618;49.972;8.242;2022-08-21T07:15:26;20.90;85.90
47857;DHT22;33618;49.972;8.242;2022-08-21T07:17:53;20.80;85.90
47857;DHT22;33618;49.972;8.242;2022-08-21T07:20:20;20.70;86.00
47857;DHT22;33618;49.972;8.242;2022-08-21T07:22:47;20.60;86.20
47857;DHT22;33618;49.972;8.242;2022-08-21T07:25:16;20.50;86.10
47857;DHT22;33618;49.972;8.242;2022-08-21T07:27:42;20.60;86.30
47857;DHT22;33618;49.972;8.242;2022-08-21T07:30:10;21.10;85.30
47857;DHT22;33618;49.972;8.242;2022-08-21T07:32:36;21.00;85.40
47857;DHT22;33618;49.972;8.242;2022-08-21T07:35:04;20.80;85.30
47857;DHT22;33618;49.972;8.242;2022-08-21T07:37:31;20.70;85.70
47857;DHT22;33618;49.972;8.242;2022-08-21T07:39:57;20.80;85.80
47857;DHT22;33618;49.972;8.242;2022-08-21T07:42:26;20.90;85.50
47857;DHT22;33618;49.972;8.242;2022-08-21T07:52:10;21.20;85.00
47857;DHT22;33618;49.972;8.242;2022-08-21T07:54:37;21.40;84.70
47857;DHT22;33618;49.972;8.242;2022-08-21T07:57:04;21.50;84.20
47857;DHT22;33618;49.972;8.242;2022-08-21T07:59:31;21.60;84.00
47857;DHT22;33618;49.972;8.242;2022-08-21T08:01:58;21.50;83.70
47857;DHT22;33618;49.972;8.242;2022-08-21T08:04:25;21.70;83.30
47857;DHT22;33618;49.972;8.242;2022-08-21T08:06:52;21.90;83.20
47857;DHT22;33618;49.972;8.242;2022-08-21T08:09:19;21.90;82.80
47857;DHT22;33618;49.972;8.242;2022-08-21T08:11:46;21.90;83.20
47857;DHT22;33618;49.972;8.242;2022-08-21T08:14:13;22.00;83.50
47857;DHT22;33618;49.972;8.242;2022-08-21T08:16:41;22.10;83.90
47857;DHT22;33618;49.972;8.242;2022-08-21T08:19:08;22.20;83.60
47857;DHT22;33618;49.972;8.242;2022-08-21T08:21:35;22.10;83.60
47857;DHT22;33618;49.972;8.242;2022-08-21T08:24:04;21.90;84.00
47857;DHT22;33618;49.972;8.242;2022-08-21T08:26:45;21.90;83.90
47857;DHT22;33618;49.972;8.242;2022-08-21T08:29:20;21.90;83.70
47857;DHT22;33618;49.972;8.242;2022-08-21T08:31:47;21.90;83.90
47857;DHT22;33618;49.972;8.242;2022-08-21T08:34:14;22.00;83.90
47857;DHT22;33618;49.972;8.242;2022-08-21T08:36:51;22.30;83.10
47857;DHT22;33618;49.972;8.242;2022-08-21T08:39:18;22.70;82.50
47857;DHT22;33618;49.972;8.242;2022-08-21T08:42:01;22.80;81.70
47857;DHT22;33618;49.972;8.242;2022-08-21T08:44:57;23.10;81.40
47857;DHT22;33618;49.972;8.242;2022-08-21T08:50:54;23.70;78.20
47857;DHT22;33618;49.972;8.242;2022-08-21T08:53:34;23.90;77.50
47857;DHT22;33618;49.972;8.242;2022-08-21T08:56:05;24.40;75.70
47857;DHT22;33618;49.972;8.242;2022-08-21T08:58:39;24.80;74.60
47857;DHT22;33618;49.972;8.242;2022-08-21T09:01:16;25.10;72.00
47857;DHT22;33618;49.972;8.242;2022-08-21T09:03:45;25.30;72.20
47857;DHT22;33618;49.972;8.242;2022-08-21T09:09:22;26.90;68.80
47857;DHT22;33618;49.972;8.242;2022-08-21T09:12:04;26.80;65.70
47857;DHT22;33618;49.972;8.242;2022-08-21T09:20:47;27.90;64.30
47857;DHT22;33618;49.972;8.242;2022-08-21T09:23:33;26.60;64.60
47857;DHT22;33618;49.972;8.242;2022-08-21T09:26:14;26.10;66.10
47857;DHT22;33618;49.972;8.242;2022-08-21T09:28:42;26.40;65.10
47857;DHT22;33618;49.972;8.242;2022-08-21T09:33:43;27.30;65.00
47857;DHT22;33618;49.972;8.242;2022-08-21T09:36:10;26.80;64.30
47857;DHT22;33618;49.972;8.242;2022-08-21T09:38:37;27.00;64.40
47857;DHT22;33618;49.972;8.242;2022-08-21T09:41:07;26.60;64.50
47857;DHT22;33618;49.972;8.242;2022-08-21T09:43:36;26.20;64.70
47857;DHT22;33618;49.972;8.242;2022-08-21T09:49:29;26.70;65.20
47857;DHT22;33618;49.972;8.242;2022-08-21T09:51:57;26.80;64.70
47857;DHT22;33618;49.972;8.242;2022-08-21T09:54:34;27.80;63.10
47857;DHT22;33618;49.972;8.242;2022-08-21T09:59:55;30.10;60.60
47857;DHT22;33618;49.972;8.242;2022-08-21T10:02:29;31.10;60.40
47857;DHT22;33618;49.972;8.242;2022-08-21T10:05:15;31.80;59.40
47857;DHT22;33618;49.972;8.242;2022-08-21T10:07:42;31.80;58.60
47857;DHT22;33618;49.972;8.242;2022-08-21T10:10:22;32.10;56.80
47857;DHT22;33618;49.972;8.242;2022-08-21T10:13:12;32.70;55.60
47857;DHT22;33618;49.972;8.242;2022-08-21T10:16:08;32.80;54.10
47857;DHT22;33618;49.972;8.242;2022-08-21T10:18:46;32.20;54.70
47857;DHT22;33618;49.972;8.242;2022-08-21T10:21:20;31.80;52.90
47857;DHT22;33618;49.972;8.242;2022-08-21T10:24:13;31.30;53.00
47857;DHT22;33618;49.972;8.242;2022-08-21T10:30:02;31.80;52.90
47857;DHT22;33618;49.972;8.242;2022-08-21T10:50:49;32.40;52.70
47857;DHT22;33618;49.972;8.242;2022-08-21T10:59:47;28.80;54.00
47857;DHT22;33618;49.972;8.242;2022-08-21T11:05:19;29.50;53.70
47857;DHT22;33618;49.972;8.242;2022-08-21T11:07:53;29.50;53.60
47857;DHT22;33618;49.972;8.242;2022-08-21T11:16:36;31.20;52.30
47857;DHT22;33618;49.972;8.242;2022-08-21T11:19:21;31.70;52.30
47857;DHT22;33618;49.972;8.242;2022-08-21T11:21:58;31.60;52.50
47857;DHT22;33618;49.972;8.242;2022-08-21T11:24:47;31.30;52.50
47857;DHT22;33618;49.972;8.242;2022-08-21T11:30:17;32.50;52.40
47857;DHT22;33618;49.972;8.242;2022-08-21T11:35:46;32.40;51.30
47857;DHT22;33618;49.972;8.242;2022-08-21T11:38:34;32.40;50.70
47857;DHT22;33618;49.972;8.242;2022-08-21T11:50:26;32.70;51.60
47857;DHT22;33618;49.972;8.242;2022-08-21T11:53:09;32.00;50.30
47857;DHT22;33618;49.972;8.242;2022-08-21T11:55:47;31.20;52.00
47857;DHT22;33618;49.972;8.242;2022-08-21T11:58:24;31.00;52.30
47857;DHT22;33618;49.972;8.242;2022-08-21T12:00:56;31.10;51.40
47857;DHT22;33618;49.972;8.242;2022-08-21T12:06:26;31.90;51.40
47857;DHT22;33618;49.972;8.242;2022-08-21T12:09:03;32.10;51.70
47857;DHT22;33618;49.972;8.242;2022-08-21T12:11:31;31.70;51.70
47857;DHT22;33618;49.972;8.242;2022-08-21T12:16:36;32.30;51.80
47857;DHT22;33618;49.972;8.242;2022-08-21T12:19:12;32.70;51.80
47857;DHT22;33618;49.972;8.242;2022-08-21T12:21:59;32.10;51.70
47857;DHT22;33618;49.972;8.242;2022-08-21T12:26:59;32.50;51.50
47857;DHT22;33618;49.972;8.242;2022-08-21T12:29:30;32.40;49.90
47857;DHT22;33618;49.972;8.242;2022-08-21T12:34:33;30.50;50.30
47857;DHT22;33618;49.972;8.242;2022-08-21T12:40:20;30.50;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T12:42:51;31.10;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T12:45:33;31.30;50.70
47857;DHT22;33618;49.972;8.242;2022-08-21T12:54:32;31.10;49.80
47857;DHT22;33618;49.972;8.242;2022-08-21T12:57:06;30.70;51.30
47857;DHT22;33618;49.972;8.242;2022-08-21T12:59:38;30.70;50.80
47857;DHT22;33618;49.972;8.242;2022-08-21T13:02:18;31.20;51.10
47857;DHT22;33618;49.972;8.242;2022-08-21T13:04:48;31.80;51.50
47857;DHT22;33618;49.972;8.242;2022-08-21T13:07:27;32.20;50.90
47857;DHT22;33618;49.972;8.242;2022-08-21T13:09:59;32.20;50.90
47857;DHT22;33618;49.972;8.242;2022-08-21T13:12:28;32.00;51.00
47857;DHT22;33618;49.972;8.242;2022-08-21T13:15:02;31.70;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T13:17:38;31.40;50.30
47857;DHT22;33618;49.972;8.242;2022-08-21T13:20:18;30.80;51.60
47857;DHT22;33618;49.972;8.242;2022-08-21T13:22:46;30.90;50.20
47857;DHT22;33618;49.972;8.242;2022-08-21T13:25:15;30.80;49.90
47857;DHT22;33618;49.972;8.242;2022-08-21T13:27:44;30.40;51.60
47857;DHT22;33618;49.972;8.242;2022-08-21T13:30:20;31.10;50.70
47857;DHT22;33618;49.972;8.242;2022-08-21T13:32:54;31.10;51.30
47857;DHT22;33618;49.972;8.242;2022-08-21T13:35:28;30.50;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T13:37:57;30.60;51.70
47857;DHT22;33618;49.972;8.242;2022-08-21T13:40:29;31.10;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T13:42:57;31.80;50.60
47857;DHT22;33618;49.972;8.242;2022-08-21T13:45:31;32.10;49.10
47857;DHT22;33618;49.972;8.242;2022-08-21T13:51:22;32.60;49.00
47857;DHT22;33618;49.972;8.242;2022-08-21T13:53:50;32.30;48.10
47857;DHT22;33618;49.972;8.242;2022-08-21T13:58:50;32.70;48.30
47857;DHT22;33618;49.972;8.242;2022-08-21T14:01:28;32.50;48.60
47857;DHT22;33618;49.972;8.242;2022-08-21T14:04:02;32.30;48.40
47857;DHT22;33618;49.972;8.242;2022-08-21T14:06:35;32.50;49.20
47857;DHT22;33618;49.972;8.242;2022-08-21T14:11:54;33.50;48.20
47857;DHT22;33618;49.972;8.242;2022-08-21T14:14:42;33.50;49.50
47857;DHT22;33618;49.972;8.242;2022-08-21T14:17:13;33.20;49.80
47857;DHT22;33618;49.972;8.242;2022-08-21T14:19:54;32.90;48.20
47857;DHT22;33618;49.972;8.242;2022-08-21T14:22:41;32.90;50.00
47857;DHT22;33618;49.972;8.242;2022-08-21T14:25:30;32.50;47.70
47857;DHT22;33618;49.972;8.242;2022-08-21T14:28:03;32.70;48.90
47857;DHT22;33618;49.972;8.242;2022-08-21T14:30:41;33.00;49.30
47857;DHT22;33618;49.972;8.242;2022-08-21T14:33:12;33.20;48.50
47857;DHT22;33618;49.972;8.242;2022-08-21T14:35:39;33.10;49.00
47857;DHT22;33618;49.972;8.242;2022-08-21T14:38:17;32.60;49.80
47857;DHT22;33618;49.972;8.242;2022-08-21T14:40:56;32.20;49.10
47857;DHT22;33618;49.972;8.242;2022-08-21T14:43:26;32.10;50.70
47857;DHT22;33618;49.972;8.242;2022-08-21T14:46:25;31.80;50.40
47857;DHT22;33618;49.972;8.242;2022-08-21T14:52:09;31.10;49.00
47857;DHT22;33618;49.972;8.242;2022-08-21T14:54:36;30.80;51.10
47857;DHT22;33618;49.972;8.242;2022-08-21T14:57:12;30.90;51.30
47857;DHT22;33618;49.972;8.242;2022-08-21T14:59:40;30.60;50.40
47857;DHT22;33618;49.972;8.242;2022-08-21T15:02:08;30.30;49.60
47857;DHT22;33618;49.972;8.242;2022-08-21T15:04:35;30.10;50.50
47857;DHT22;33618;49.972;8.242;2022-08-21T15:07:03;30.00;51.40
47857;DHT22;33618;49.972;8.242;2022-08-21T15:09:30;29.80;49.90
47857;DHT22;33618;49.972;8.242;2022-08-21T15:11:58;29.80;51.60
47857;DHT22;33618;49.972;8.242;2022-08-21T15:14:30;29.80;51.30
47857;DHT22;33618;49.972;8.242;2022-08-21T15:16:58;29.90;51.50
47857;DHT22;33618;49.972;8.242;2022-08-21T15:19:26;29.90;50.00
47857;DHT22;33618;49.972;8.242;2022-08-21T15:21:54;30.30;49.50
47857;DHT22;33618;49.972;8.242;2022-08-21T15:24:21;31.20;50.70
47857;DHT22;33618;49.972;8.242;2022-08-21T15:26:48;31.40;48.90
47857;DHT22;33618;49.972;8.242;2022-08-21T15:29:15;31.50;48.60
47857;DHT22;33618;49.972;8.242;2022-08-21T15:34:19;31.40;47.90
47857;DHT22;33618;49.972;8.242;2022-08-21T15:36:50;31.40;49.20
47857;DHT22;33618;49.972;8.242;2022-08-21T15:39:22;31.80;50.10
47857;DHT22;33618;49.972;8.242;2022-08-21T15:41:55;32.50;49.80
47857;DHT22;33618;49.972;8.242;2022-08-21T15:44:22;32.70;49.20
47857;DHT22;33618;49.972;8.242;2022-08-21T15:46:51;32.20;49.70
47857;DHT22;33618;49.972;8.242;2022-08-21T16:09:26;34.50;47.70
47857;DHT22;33618;49.972;8.242;2022-08-21T16:11:53;33.80;47.90
47857;DHT22;33618;49.972;8.242;2022-08-21T16:14:20;33.90;47.50
47857;DHT22;33618;49.972;8.242;2022-08-21T16:16:47;33.10;47.80
47857;DHT22;33618;49.972;8.242;2022-08-21T16:19:15;32.10;48.00
47857;DHT22;33618;49.972;8.242;2022-08-21T16:21:42;32.10;48.30
47857;DHT22;33618;49.972;8.242;2022-08-21T16:24:09;32.00;48.70
47857;DHT22;33618;49.972;8.242;2022-08-21T16:26:36;32.00;48.10
47857;DHT22;33618;49.972;8.242;2022-08-21T16:29:04;32.20;47.90
47857;DHT22;33618;49.972;8.242;2022-08-21T16:31:32;32.70;49.00
47857;DHT22;33618;49.972;8.242;2022-08-21T16:34:00;32.90;48.70
47857;DHT22;33618;49.972;8.242;2022-08-21T16:36:28;33.20;48.60
47857;DHT22;33618;49.972;8.242;2022-08-21T16:38:57;33.20;48.40
47857;DHT22;33618;49.972;8.242;2022-08-21T16:49:49;31.70;46.80
47857;DHT22;33618;49.972;8.242;2022-08-21T16:52:16;31.50;47.70
47857;DHT22;33618;49.972;8.242;2022-08-21T16:54:44;31.60;47.80
47857;DHT22;33618;49.972;8.242;2022-08-21T16:57:11;31.80;48.20
47857;DHT22;33618;49.972;8.242;2022-08-21T16:59:38;31.80;47.70
47857;DHT22;33618;49.972;8.242;2022-08-21T17:02:35;32.10;48.90
47857;DHT22;33618;49.972;8.242;2022-08-21T17:05:04;31.00;48.90
47857;DHT22;33618;49.972;8.242;2022-08-21T17:07:39;30.50;49.00
47857;DHT22;33618;49.972;8.242;2022-08-21T17:10:07;30.50;49.50
47857;DHT22;33618;49.972;8.242;2022-08-21T17:12:34;30.30;49.10
47857;DHT22;33618;49.972;8.242;2022-08-21T17:15:08;30.10;49.10
47857;DHT22;33618;49.972;8.242;2022-08-21T17:17:38;29.80;49.90
47857;DHT22;33618;49.972;8.242;2022-08-21T17:20:05;29.80;49.40
47857;DHT22;33618;49.972;8.242;2022-08-21T17:22:32;29.80;49.90
47857;DHT22;33618;49.972;8.242;2022-08-21T17:24:59;29.70;48.90
47857;DHT22;33618;49.972;8.242;2022-08-21T17:27:27;29.50;49.00
47857;DHT22;33618;49.972;8.242;2022-08-21T17:29:55;29.30;50.10
47857;DHT22;33618;49.972;8.242;2022-08-21T17:32:22;29.20;48.40
47857;DHT22;33618;49.972;8.242;2022-08-21T17:34:50;29.00;49.80
47857;DHT22;33618;49.972;8.242;2022-08-21T17:37:18;28.90;50.00
47857;DHT22;33618;49.972;8.242;2022-08-21T17:39:45;28.90;49.80
47857;DHT22;33618;49.972;8.242;2022-08-21T17:50:14;28.40;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T18:00:14;27.90;51.90
47857;DHT22;33618;49.972;8.242;2022-08-21T18:02:44;27.70;50.80
47857;DHT22;33618;49.972;8.242;2022-08-21T18:05:13;27.50;50.30
47857;DHT22;33618;49.972;8.242;2022-08-21T18:07:40;27.40;50.90
47857;DHT22;33618;49.972;8.242;2022-08-21T18:10:10;27.30;51.10
47857;DHT22;33618;49.972;8.242;2022-08-21T18:12:39;27.20;50.70
47857;DHT22;33618;49.972;8.242;2022-08-21T18:15:10;27.10;51.20
47857;DHT22;33618;49.972;8.242;2022-08-21T18:17:40;27.00;51.00
47857;DHT22;33618;49.972;8.242;2022-08-21T18:20:08;27.00;51.30
47857;DHT22;33618;49.972;8.242;2022-08-21T18:22:35;26.80;50.50
47857;DHT22;33618;49.972;8.242;2022-08-21T18:25:04;26.70;51.60
47857;DHT22;33618;49.972;8.242;2022-08-21T18:27:31;26.50;51.40
47857;DHT22;33618;49.972;8.242;2022-08-21T18:29:59;26.40;51.40
47857;DHT22;33618;49.972;8.242;2022-08-21T18:32:27;26.40;51.80
47857;DHT22;33618;49.972;8.242;2022-08-21T18:35:03;26.40;52.20
47857;DHT22;33618;49.972;8.242;2022-08-21T18:37:30;26.50;52.40
47857;DHT22;33618;49.972;8.242;2022-08-21T18:39:58;26.40;52.40
47857;DHT22;33618;49.972;8.242;2022-08-21T18:42:25;26.20;52.30
47857;DHT22;33618;49.972;8.242;2022-08-21T18:44:59;26.10;52.30
47857;DHT22;33618;49.972;8.242;2022-08-21T18:47:31;25.80;52.70
47857;DHT22;33618;49.972;8.242;2022-08-21T18:50:07;25.50;53.50
47857;DHT22;33618;49.972;8.242;2022-08-21T18:52:54;25.30;53.80
47857;DHT22;33618;49.972;8.242;2022-08-21T19:02:52;25.40;54.20
47857;DHT22;33618;49.972;8.242;2022-08-21T19:05:20;25.60;54.40
47857;DHT22;33618;49.972;8.242;2022-08-21T19:07:49;25.70;54.40
47857;DHT22;33618;49.972;8.242;2022-08-21T19:10:17;25.60;54.10
47857;DHT22;33618;49.972;8.242;2022-08-21T19:12:56;25.40;54.50
47857;DHT22;33618;49.972;8.242;2022-08-21T19:15:24;25.20;54.00
47857;DHT22;33618;49.972;8.242;2022-08-21T19:17:52;25.10;54.40
47857;DHT22;33618;49.972;8.242;2022-08-21T19:20:29;24.90;54.90
47857;DHT22;33618;49.972;8.242;2022-08-21T19:22:57;24.70;55.20
47857;DHT22;33618;49.972;8.242;2022-08-21T19:25:25;24.40;55.80
47857;DHT22;33618;49.972;8.242;2022-08-21T19:28:02;24.40;56.30
47857;DHT22;33618;49.972;8.242;2022-08-21T19:30:42;24.20;56.10