sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48241;SDS011;34041;51.812;4.622;2022-12-04T00:00:49;31.88;;;20.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:03:52;28.90;;;21.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:06:53;30.50;;;21.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:09:53;33.08;;;22.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:12:54;33.47;;;22.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:15:54;26.85;;;20.98;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:18:54;31.40;;;20.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:21:55;28.70;;;23.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:24:55;29.67;;;22.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:27:57;29.33;;;22.73;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:30:58;30.23;;;23.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:33:58;28.40;;;21.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:36:59;32.35;;;22.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:39:59;31.60;;;22.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:42:59;29.47;;;22.03;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:45:59;34.30;;;24.02;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:49:00;29.77;;;21.97;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:52:01;30.83;;;21.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:55:02;29.92;;;23.45;;
48241;SDS011;34041;51.812;4.622;2022-12-04T00:58:02;29.48;;;22.45;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:01:05;30.58;;;22.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:04:06;30.02;;;21.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:07:06;31.70;;;21.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:10:07;31.47;;;22.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:13:08;30.38;;;22.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:16:08;30.00;;;22.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:19:14;31.67;;;22.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:22:14;29.90;;;22.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:25:14;29.33;;;22.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:28:14;31.67;;;22.87;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:31:16;31.00;;;23.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:34:16;30.30;;;22.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:37:17;30.87;;;23.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:40:18;32.03;;;22.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:43:19;30.70;;;22.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:46:19;29.65;;;21.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:49:23;30.42;;;22.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:52:25;30.50;;;21.92;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:55:25;31.15;;;22.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T01:58:27;31.83;;;23.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:01:30;29.85;;;22.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:04:33;29.77;;;22.27;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:07:33;35.53;;;24.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:10:37;30.50;;;22.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:14:05;30.67;;;23.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:26:29;31.23;;;23.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:32:40;32.08;;;23.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:35:43;33.47;;;24.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:38:49;32.10;;;22.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:41:54;34.05;;;25.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:44:56;32.42;;;23.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:47:57;34.67;;;24.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:51:00;29.52;;;21.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:54:04;31.13;;;23.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T02:57:07;31.90;;;23.35;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:00:10;35.67;;;24.85;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:03:15;31.40;;;23.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:06:17;30.63;;;21.92;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:09:20;32.40;;;23.83;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:12:24;31.77;;;22.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:15:26;31.65;;;23.58;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:18:32;38.53;;;26.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:21:34;32.35;;;23.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:24:41;34.33;;;25.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:27:46;35.13;;;24.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:30:48;35.08;;;25.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:33:50;33.88;;;25.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:36:58;37.38;;;25.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:40:03;35.78;;;25.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:43:07;32.75;;;26.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:46:11;37.03;;;24.73;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:49:25;30.45;;;22.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:55:57;32.78;;;24.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T03:59:09;34.05;;;25.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:02:12;33.30;;;23.45;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:05:12;34.50;;;26.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:08:18;35.50;;;25.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:11:37;32.38;;;25.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:14:49;35.40;;;25.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:18:10;33.35;;;24.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:21:31;35.45;;;27.08;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:24:52;33.38;;;25.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:27:55;31.58;;;23.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:30:58;31.85;;;24.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:34:11;37.08;;;26.42;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:40:39;32.35;;;26.83;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:43:55;34.45;;;24.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:46:58;33.20;;;22.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:50:00;36.35;;;28.35;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:53:07;35.72;;;26.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:56:08;32.15;;;25.83;;
48241;SDS011;34041;51.812;4.622;2022-12-04T04:59:09;33.25;;;24.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:02:09;33.65;;;24.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:05:10;32.00;;;23.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:08:10;36.53;;;25.75;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:11:11;33.53;;;25.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:14:12;32.20;;;23.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:17:12;34.85;;;25.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:20:12;30.20;;;23.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:23:13;33.95;;;25.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:26:13;32.77;;;26.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:29:13;35.53;;;26.47;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:32:13;33.40;;;24.92;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:35:14;32.20;;;24.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:38:14;33.17;;;23.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:41:14;33.53;;;24.37;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:44:14;32.17;;;25.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:47:15;32.57;;;25.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:50:15;33.10;;;25.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:53:15;30.83;;;24.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:56:16;36.97;;;26.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T05:59:16;32.65;;;25.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:02:16;31.02;;;24.35;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:05:17;34.40;;;25.08;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:08:17;33.00;;;25.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:11:21;32.47;;;23.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:14:22;31.75;;;24.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:17:22;32.72;;;26.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:20:22;35.70;;;26.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:23:22;31.77;;;24.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:26:23;31.67;;;24.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:29:24;33.83;;;25.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:32:24;31.90;;;24.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:35:24;38.77;;;27.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:38:24;36.30;;;26.27;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:41:25;37.40;;;26.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:44:27;37.45;;;25.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:47:27;35.05;;;26.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:50:27;29.17;;;24.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:53:28;32.25;;;24.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:56:30;33.95;;;25.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T06:59:30;33.22;;;25.35;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:02:32;34.35;;;26.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:05:32;31.37;;;24.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:08:33;37.45;;;26.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:11:33;33.87;;;24.73;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:14:33;36.30;;;25.37;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:17:33;34.53;;;26.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:20:33;31.63;;;24.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:23:35;35.08;;;25.08;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:26:35;33.58;;;26.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:29:35;30.45;;;24.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:32:36;31.43;;;24.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:35:36;31.65;;;25.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:38:36;35.07;;;27.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:41:36;34.10;;;26.03;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:44:36;31.10;;;23.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:47:37;33.40;;;25.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:50:37;33.50;;;25.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:53:37;36.38;;;25.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:56:37;32.80;;;25.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T07:59:38;31.00;;;23.53;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:02:38;34.33;;;25.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:05:38;34.97;;;24.47;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:08:39;30.23;;;22.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:11:39;33.10;;;24.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:14:39;30.70;;;23.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:17:39;32.53;;;24.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:20:39;31.80;;;26.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:23:40;31.60;;;23.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:26:41;31.92;;;25.02;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:29:41;29.80;;;23.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:32:41;29.75;;;23.52;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:35:42;29.53;;;22.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:38:42;31.93;;;24.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:41:42;30.43;;;23.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:44:42;32.93;;;24.87;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:47:42;27.87;;;22.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:50:43;31.02;;;23.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:53:44;31.33;;;24.58;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:56:44;29.35;;;23.02;;
48241;SDS011;34041;51.812;4.622;2022-12-04T08:59:44;30.67;;;23.85;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:02:47;30.73;;;24.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:05:47;31.15;;;23.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:08:50;30.45;;;22.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:11:50;27.35;;;21.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:14:50;25.67;;;21.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:17:50;31.35;;;24.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:20:57;33.80;;;23.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:23:58;30.00;;;23.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:26:59;32.42;;;24.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:30:00;29.73;;;23.02;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:33:00;29.93;;;22.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:36:01;27.87;;;22.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:39:01;30.30;;;23.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:45:06;29.05;;;22.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:48:09;31.02;;;23.83;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:51:10;30.08;;;22.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:54:22;29.77;;;22.98;;
48241;SDS011;34041;51.812;4.622;2022-12-04T09:57:40;28.90;;;22.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:00:42;30.17;;;21.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:03:43;30.10;;;22.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:25:43;28.55;;;21.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:28:46;28.57;;;22.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:31:48;25.65;;;21.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:34:49;28.25;;;21.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:37:55;26.75;;;19.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:40:58;28.10;;;21.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:44:02;29.27;;;22.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:47:02;31.17;;;22.23;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:50:10;29.38;;;20.92;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:53:12;30.35;;;22.35;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:56:14;32.80;;;23.73;;
48241;SDS011;34041;51.812;4.622;2022-12-04T10:59:16;34.63;;;24.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:02:22;38.93;;;24.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:05:28;31.60;;;22.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:08:34;32.05;;;23.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:11:35;33.90;;;23.75;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:14:37;35.47;;;23.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:17:38;33.50;;;23.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:20:38;33.55;;;23.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:23:46;33.25;;;22.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:26:47;31.52;;;22.15;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:29:48;29.50;;;21.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:32:49;31.05;;;21.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:35:50;30.25;;;22.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:38:50;34.53;;;22.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:45:19;27.42;;;19.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T11:57:35;27.93;;;20.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:00:38;27.30;;;18.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:03:45;26.42;;;17.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:09:56;22.13;;;17.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:13:04;25.92;;;18.45;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:22:32;28.52;;;18.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:25:43;23.88;;;16.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:28:56;24.58;;;17.60;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:34:59;22.73;;;17.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:38:21;22.40;;;17.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:41:22;25.23;;;17.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:44:24;24.27;;;17.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:47:27;24.10;;;17.08;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:50:43;26.58;;;17.42;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:53:46;22.23;;;16.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T12:56:51;21.23;;;15.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:03:09;21.48;;;14.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:06:12;24.23;;;16.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:12:14;21.40;;;15.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:15:20;17.83;;;13.98;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:18:25;21.92;;;14.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:28:11;16.83;;;13.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:31:26;17.63;;;12.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:40:37;16.25;;;12.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:46:48;16.88;;;12.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:49:49;17.38;;;12.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:52:51;16.35;;;11.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:55:55;16.50;;;11.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T13:58:59;18.85;;;12.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:05:02;14.53;;;11.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:08:05;17.63;;;12.68;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:11:11;15.40;;;11.68;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:17:32;14.88;;;11.27;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:20:34;14.00;;;11.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:23:38;13.82;;;10.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:26:46;14.23;;;10.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:29:47;19.85;;;10.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:32:49;20.42;;;10.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:36:15;20.20;;;11.23;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:39:15;16.85;;;11.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:42:25;14.68;;;11.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:45:45;15.98;;;10.27;;
48241;SDS011;34041;51.812;4.622;2022-12-04T14:58:22;16.85;;;11.32;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:01:33;13.23;;;10.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:04:35;19.85;;;11.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:07:35;17.33;;;11.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:10:36;14.90;;;10.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:14:02;13.82;;;10.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:17:03;15.88;;;11.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:20:10;12.70;;;10.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:23:14;17.63;;;10.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:26:18;12.73;;;11.35;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:32:20;12.98;;;10.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:35:25;17.60;;;10.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:38:26;14.52;;;10.52;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:41:34;15.90;;;11.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:44:35;13.10;;;9.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:47:36;14.90;;;11.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:50:36;13.85;;;9.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:53:37;15.25;;;11.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:56:38;13.70;;;11.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T15:59:38;16.95;;;10.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:02:39;13.63;;;11.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:05:40;13.60;;;11.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:08:41;16.65;;;10.63;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:11:42;12.57;;;10.52;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:14:42;13.68;;;10.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:17:43;13.50;;;10.55;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:20:43;13.48;;;10.52;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:23:43;14.67;;;10.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:26:44;12.15;;;10.27;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:29:44;10.15;;;8.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:32:45;13.55;;;9.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:35:45;13.00;;;9.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:38:45;13.57;;;9.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:41:45;12.00;;;10.13;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:44:46;14.77;;;11.03;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:47:46;15.82;;;11.38;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:50:47;13.38;;;11.23;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:53:48;15.17;;;10.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:56:48;14.18;;;11.02;;
48241;SDS011;34041;51.812;4.622;2022-12-04T16:59:48;15.57;;;11.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:02:49;12.18;;;10.48;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:05:49;14.38;;;11.45;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:08:50;13.97;;;10.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:11:50;14.95;;;11.85;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:14:50;13.63;;;11.32;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:17:50;14.50;;;11.87;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:20:51;16.40;;;12.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:23:51;16.33;;;12.17;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:26:51;17.20;;;12.90;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:29:51;16.47;;;12.00;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:32:52;12.80;;;11.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:35:52;14.97;;;12.10;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:38:56;17.23;;;13.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:41:57;18.92;;;13.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:44:57;19.20;;;14.70;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:47:58;15.47;;;12.57;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:51:02;19.27;;;13.93;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:54:03;16.80;;;12.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T17:57:04;20.15;;;14.50;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:00:04;17.23;;;13.67;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:03:05;18.08;;;13.43;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:06:12;18.45;;;13.93;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:09:13;21.23;;;15.82;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:12:14;19.52;;;14.65;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:15:14;22.27;;;14.30;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:18:15;20.08;;;14.77;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:21:15;19.60;;;15.23;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:24:15;21.55;;;14.85;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:27:15;21.67;;;14.85;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:30:16;21.27;;;15.03;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:33:16;21.20;;;16.47;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:36:17;22.17;;;17.27;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:39:19;21.65;;;15.88;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:42:19;21.80;;;17.58;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:45:20;24.20;;;18.08;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:48:21;23.63;;;15.82;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:51:23;20.38;;;15.20;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:54:23;21.60;;;16.83;;
48241;SDS011;34041;51.812;4.622;2022-12-04T18:57:24;21.83;;;15.95;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:00:24;20.60;;;15.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:03:24;20.90;;;15.25;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:06:28;25.70;;;18.83;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:09:29;23.83;;;16.05;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:12:29;22.03;;;17.87;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:15:29;22.03;;;16.40;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:18:29;23.17;;;17.33;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:21:30;22.40;;;15.07;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:24:30;20.95;;;15.80;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:27:31;20.40;;;15.73;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:30:32;22.40;;;16.45;;
48241;SDS011;34041;51.812;4.622;2022-12-04T19:33:32;24.33;;;16.52;;