sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-01-10T00:00:26;99561.16;;;9.24;87.71
31225;BME280;17847;31.524;74.366;2023-01-10T00:03:08;99565.41;;;9.09;87.81
31225;BME280;17847;31.524;74.366;2023-01-10T00:06:06;99569.00;;;8.99;88.02
31225;BME280;17847;31.524;74.366;2023-01-10T00:08:48;99579.75;;;8.98;88.17
31225;BME280;17847;31.524;74.366;2023-01-10T00:11:37;99589.84;;;9.11;87.73
31225;BME280;17847;31.524;74.366;2023-01-10T00:14:38;99586.50;;;9.00;88.59
31225;BME280;17847;31.524;74.366;2023-01-10T00:17:26;99579.66;;;9.24;87.64
31225;BME280;17847;31.524;74.366;2023-01-10T00:20:10;99597.81;;;9.19;87.94
31225;BME280;17847;31.524;74.366;2023-01-10T00:22:58;99601.06;;;9.13;88.07
31225;BME280;17847;31.524;74.366;2023-01-10T00:25:41;99595.91;;;9.03;88.20
31225;BME280;17847;31.524;74.366;2023-01-10T00:28:29;99596.59;;;8.97;88.78
31225;BME280;17847;31.524;74.366;2023-01-10T00:31:16;99602.88;;;9.04;88.12
31225;BME280;17847;31.524;74.366;2023-01-10T00:34:04;99606.66;;;9.01;88.52
31225;BME280;17847;31.524;74.366;2023-01-10T00:36:48;99607.16;;;9.05;88.48
31225;BME280;17847;31.524;74.366;2023-01-10T00:39:43;99623.19;;;9.12;88.58
31225;BME280;17847;31.524;74.366;2023-01-10T00:42:26;99624.34;;;9.09;88.66
31225;BME280;17847;31.524;74.366;2023-01-10T00:45:33;99611.44;;;8.98;88.70
31225;BME280;17847;31.524;74.366;2023-01-10T00:48:16;99604.50;;;8.97;88.75
31225;BME280;17847;31.524;74.366;2023-01-10T00:51:05;99619.28;;;9.16;88.58
31225;BME280;17847;31.524;74.366;2023-01-10T00:53:53;99624.06;;;9.20;88.16
31225;BME280;17847;31.524;74.366;2023-01-10T00:56:35;99630.13;;;9.05;88.20
31225;BME280;17847;31.524;74.366;2023-01-10T00:59:24;99639.06;;;9.12;88.69
31225;BME280;17847;31.524;74.366;2023-01-10T01:02:06;99626.97;;;9.01;88.26
31225;BME280;17847;31.524;74.366;2023-01-10T01:05:02;99621.34;;;8.96;88.61
31225;BME280;17847;31.524;74.366;2023-01-10T01:07:59;99622.53;;;9.01;88.71
31225;BME280;17847;31.524;74.366;2023-01-10T01:10:35;99618.13;;;9.26;88.71
31225;BME280;17847;31.524;74.366;2023-01-10T01:13:30;99622.34;;;9.03;88.56
31225;BME280;17847;31.524;74.366;2023-01-10T01:16:06;99633.47;;;9.15;88.47
31225;BME280;17847;31.524;74.366;2023-01-10T01:19:02;99624.00;;;9.04;88.64
31225;BME280;17847;31.524;74.366;2023-01-10T01:21:38;99620.16;;;8.90;88.37
31225;BME280;17847;31.524;74.366;2023-01-10T01:24:34;99618.16;;;8.84;88.35
31225;BME280;17847;31.524;74.366;2023-01-10T01:27:09;99617.25;;;9.01;88.64
31225;BME280;17847;31.524;74.366;2023-01-10T01:30:05;99618.19;;;8.92;88.57
31225;BME280;17847;31.524;74.366;2023-01-10T01:32:48;99623.97;;;8.96;88.27
31225;BME280;17847;31.524;74.366;2023-01-10T01:35:36;99623.81;;;8.89;88.67
31225;BME280;17847;31.524;74.366;2023-01-10T01:38:22;99627.22;;;8.82;88.79
31225;BME280;17847;31.524;74.366;2023-01-10T01:41:11;99618.25;;;9.17;88.38
31225;BME280;17847;31.524;74.366;2023-01-10T01:44:17;99618.22;;;9.00;88.06
31225;BME280;17847;31.524;74.366;2023-01-10T01:47:11;99622.19;;;9.05;88.38
31225;BME280;17847;31.524;74.366;2023-01-10T01:49:55;99623.84;;;8.97;87.98
31225;BME280;17847;31.524;74.366;2023-01-10T01:52:44;99636.09;;;9.07;88.03
31225;BME280;17847;31.524;74.366;2023-01-10T01:55:30;99641.00;;;9.01;88.09
31225;BME280;17847;31.524;74.366;2023-01-10T01:58:26;99633.75;;;9.03;88.66
31225;BME280;17847;31.524;74.366;2023-01-10T02:01:12;99631.31;;;9.10;88.17
31225;BME280;17847;31.524;74.366;2023-01-10T02:04:19;99635.44;;;9.21;89.03
31225;BME280;17847;31.524;74.366;2023-01-10T02:07:03;99645.03;;;9.22;88.11
31225;BME280;17847;31.524;74.366;2023-01-10T02:09:55;99651.59;;;9.01;88.11
31225;BME280;17847;31.524;74.366;2023-01-10T02:12:39;99646.13;;;9.03;88.29
31225;BME280;17847;31.524;74.366;2023-01-10T02:15:36;99648.19;;;9.25;88.05
31225;BME280;17847;31.524;74.366;2023-01-10T02:18:11;99654.59;;;9.15;88.32
31225;BME280;17847;31.524;74.366;2023-01-10T02:28:07;99655.13;;;9.26;87.72
31225;BME280;17847;31.524;74.366;2023-01-10T02:43:38;99663.38;;;9.15;87.52
31225;BME280;17847;31.524;74.366;2023-01-10T02:46:38;99663.78;;;9.44;87.80
31225;BME280;17847;31.524;74.366;2023-01-10T02:49:14;99655.72;;;9.62;87.49
31225;BME280;17847;31.524;74.366;2023-01-10T02:52:14;99659.81;;;9.40;86.55
31225;BME280;17847;31.524;74.366;2023-01-10T02:54:56;99668.38;;;9.34;87.14
31225;BME280;17847;31.524;74.366;2023-01-10T02:58:12;99661.56;;;9.24;87.32
31225;BME280;17847;31.524;74.366;2023-01-10T03:07:48;99688.97;;;9.73;87.64
31225;BME280;17847;31.524;74.366;2023-01-10T03:10:59;99690.56;;;9.58;86.53
31225;BME280;17847;31.524;74.366;2023-01-10T03:13:52;99702.13;;;9.48;87.26
31225;BME280;17847;31.524;74.366;2023-01-10T03:17:00;99700.63;;;9.46;86.91
31225;BME280;17847;31.524;74.366;2023-01-10T03:19:43;99704.63;;;9.50;87.08
31225;BME280;17847;31.524;74.366;2023-01-10T03:22:40;99709.22;;;9.48;87.97
31225;BME280;17847;31.524;74.366;2023-01-10T03:25:21;99714.50;;;9.48;87.64
31225;BME280;17847;31.524;74.366;2023-01-10T03:28:46;99708.88;;;9.43;87.20
31225;BME280;17847;31.524;74.366;2023-01-10T03:31:41;99714.03;;;9.61;87.42
31225;BME280;17847;31.524;74.366;2023-01-10T03:34:33;99724.13;;;9.65;86.53
31225;BME280;17847;31.524;74.366;2023-01-10T03:37:27;99726.13;;;9.55;86.76
31225;BME280;17847;31.524;74.366;2023-01-10T03:40:37;99725.28;;;9.46;87.38
31225;BME280;17847;31.524;74.366;2023-01-10T03:43:46;99713.69;;;9.47;87.23
31225;BME280;17847;31.524;74.366;2023-01-10T03:47:11;99710.88;;;9.49;87.49
31225;BME280;17847;31.524;74.366;2023-01-10T03:50:21;99713.38;;;9.51;87.57
31225;BME280;17847;31.524;74.366;2023-01-10T03:53:18;99717.16;;;9.56;87.49
31225;BME280;17847;31.524;74.366;2023-01-10T03:56:14;99719.34;;;9.61;87.33
31225;BME280;17847;31.524;74.366;2023-01-10T03:58:56;99725.78;;;9.58;87.51
31225;BME280;17847;31.524;74.366;2023-01-10T04:01:53;99735.38;;;9.59;87.64
31225;BME280;17847;31.524;74.366;2023-01-10T04:04:29;99732.97;;;9.82;88.43
31225;BME280;17847;31.524;74.366;2023-01-10T04:07:25;99737.44;;;9.98;87.09
31225;BME280;17847;31.524;74.366;2023-01-10T04:10:09;99751.53;;;10.06;86.55
31225;BME280;17847;31.524;74.366;2023-01-10T04:13:01;99746.38;;;9.97;86.59
31225;BME280;17847;31.524;74.366;2023-01-10T04:15:43;99748.19;;;9.96;87.16
31225;BME280;17847;31.524;74.366;2023-01-10T04:18:31;99756.19;;;10.20;86.70
31225;BME280;17847;31.524;74.366;2023-01-10T04:21:07;99757.31;;;10.10;86.30
31225;BME280;17847;31.524;74.366;2023-01-10T04:24:03;99764.88;;;9.80;86.71
31225;BME280;17847;31.524;74.366;2023-01-10T04:26:38;99765.22;;;9.85;87.01
31225;BME280;17847;31.524;74.366;2023-01-10T04:29:33;99782.88;;;9.77;87.45
31225;BME280;17847;31.524;74.366;2023-01-10T04:32:09;99782.56;;;9.88;87.00
31225;BME280;17847;31.524;74.366;2023-01-10T04:35:05;99787.75;;;10.14;86.91
31225;BME280;17847;31.524;74.366;2023-01-10T04:37:42;99791.59;;;10.19;86.17
31225;BME280;17847;31.524;74.366;2023-01-10T04:40:37;99792.06;;;10.15;86.04
31225;BME280;17847;31.524;74.366;2023-01-10T04:43:32;99769.94;;;10.40;85.91
31225;BME280;17847;31.524;74.366;2023-01-10T04:46:08;99769.44;;;10.20;85.83
31225;BME280;17847;31.524;74.366;2023-01-10T04:49:03;99773.41;;;10.24;86.27
31225;BME280;17847;31.524;74.366;2023-01-10T04:51:40;99774.75;;;10.61;85.50
31225;BME280;17847;31.524;74.366;2023-01-10T04:54:36;99770.59;;;10.50;85.78
31225;BME280;17847;31.524;74.366;2023-01-10T04:57:31;99776.41;;;10.54;85.03
31225;BME280;17847;31.524;74.366;2023-01-10T05:00:08;99774.91;;;10.59;84.85
31225;BME280;17847;31.524;74.366;2023-01-10T05:03:03;99776.91;;;10.73;84.37
31225;BME280;17847;31.524;74.366;2023-01-10T05:05:46;99780.31;;;10.98;84.31
31225;BME280;17847;31.524;74.366;2023-01-10T05:08:35;99770.72;;;10.89;83.86
31225;BME280;17847;31.524;74.366;2023-01-10T05:11:17;99768.94;;;10.81;83.58
31225;BME280;17847;31.524;74.366;2023-01-10T05:14:05;99772.09;;;10.69;84.32
31225;BME280;17847;31.524;74.366;2023-01-10T05:16:48;99769.44;;;10.77;85.19
31225;BME280;17847;31.524;74.366;2023-01-10T05:19:36;99774.25;;;10.73;83.68
31225;BME280;17847;31.524;74.366;2023-01-10T05:22:19;99769.91;;;10.97;84.21
31225;BME280;17847;31.524;74.366;2023-01-10T05:25:08;99771.38;;;10.99;83.89
31225;BME280;17847;31.524;74.366;2023-01-10T05:27:51;99771.75;;;10.88;84.22
31225;BME280;17847;31.524;74.366;2023-01-10T05:30:42;99766.13;;;10.67;84.69
31225;BME280;17847;31.524;74.366;2023-01-10T05:33:24;99748.41;;;10.75;84.60
31225;BME280;17847;31.524;74.366;2023-01-10T05:36:19;99734.81;;;10.87;84.66
31225;BME280;17847;31.524;74.366;2023-01-10T05:39:02;99748.53;;;10.98;83.79
31225;BME280;17847;31.524;74.366;2023-01-10T05:41:52;99747.91;;;10.88;84.07
31225;BME280;17847;31.524;74.366;2023-01-10T05:44:34;99745.03;;;11.06;83.55
31225;BME280;17847;31.524;74.366;2023-01-10T05:47:22;99755.63;;;11.14;83.36
31225;BME280;17847;31.524;74.366;2023-01-10T05:50:05;99754.59;;;11.23;82.83
31225;BME280;17847;31.524;74.366;2023-01-10T05:52:53;99739.19;;;11.18;82.83
31225;BME280;17847;31.524;74.366;2023-01-10T05:55:43;99743.13;;;11.31;82.25
31225;BME280;17847;31.524;74.366;2023-01-10T05:58:26;99738.94;;;11.44;82.47
31225;BME280;17847;31.524;74.366;2023-01-10T06:01:16;99733.91;;;11.57;81.68
31225;BME280;17847;31.524;74.366;2023-01-10T06:03:58;99728.34;;;11.75;81.51
31225;BME280;17847;31.524;74.366;2023-01-10T06:06:53;99737.06;;;11.53;80.74
31225;BME280;17847;31.524;74.366;2023-01-10T06:09:38;99743.59;;;11.81;81.31
31225;BME280;17847;31.524;74.366;2023-01-10T06:12:26;99734.81;;;11.81;80.63
31225;BME280;17847;31.524;74.366;2023-01-10T06:15:10;99729.97;;;12.07;80.55
31225;BME280;17847;31.524;74.366;2023-01-10T06:18:06;99737.53;;;12.18;79.79
31225;BME280;17847;31.524;74.366;2023-01-10T06:20:48;99726.84;;;12.26;79.28
31225;BME280;17847;31.524;74.366;2023-01-10T06:27:09;99718.06;;;12.26;78.47
31225;BME280;17847;31.524;74.366;2023-01-10T06:30:05;99713.34;;;12.50;79.05
31225;BME280;17847;31.524;74.366;2023-01-10T06:32:41;99712.25;;;12.22;79.05
31225;BME280;17847;31.524;74.366;2023-01-10T06:35:37;99703.97;;;12.40;78.95
31225;BME280;17847;31.524;74.366;2023-01-10T06:38:21;99696.97;;;12.61;78.16
31225;BME280;17847;31.524;74.366;2023-01-10T06:41:09;99693.56;;;12.53;78.21
31225;BME280;17847;31.524;74.366;2023-01-10T06:43:51;99696.91;;;12.70;78.13
31225;BME280;17847;31.524;74.366;2023-01-10T06:46:39;99688.00;;;12.77;77.64
31225;BME280;17847;31.524;74.366;2023-01-10T06:49:22;99683.06;;;12.74;77.55
31225;BME280;17847;31.524;74.366;2023-01-10T06:52:10;99686.47;;;12.83;76.95
31225;BME280;17847;31.524;74.366;2023-01-10T06:54:53;99679.56;;;12.88;76.43
31225;BME280;17847;31.524;74.366;2023-01-10T06:57:41;99680.34;;;13.26;75.21
31225;BME280;17847;31.524;74.366;2023-01-10T07:00:25;99677.34;;;13.50;74.97
31225;BME280;17847;31.524;74.366;2023-01-10T07:03:14;99676.44;;;13.43;74.84
31225;BME280;17847;31.524;74.366;2023-01-10T07:06:00;99666.19;;;13.40;73.84
31225;BME280;17847;31.524;74.366;2023-01-10T07:08:54;99647.31;;;13.57;74.80
31225;BME280;17847;31.524;74.366;2023-01-10T07:11:37;99648.09;;;13.72;74.00
31225;BME280;17847;31.524;74.366;2023-01-10T07:14:25;99639.69;;;13.89;73.20
31225;BME280;17847;31.524;74.366;2023-01-10T07:17:08;99641.44;;;14.04;71.73
31225;BME280;17847;31.524;74.366;2023-01-10T07:19:56;99631.81;;;14.30;72.04
31225;BME280;17847;31.524;74.366;2023-01-10T07:22:39;99628.22;;;14.38;70.97
31225;BME280;17847;31.524;74.366;2023-01-10T07:25:28;99616.81;;;14.23;70.13
31225;BME280;17847;31.524;74.366;2023-01-10T07:28:11;99616.69;;;14.59;70.60
31225;BME280;17847;31.524;74.366;2023-01-10T07:31:06;99612.19;;;14.66;68.98
31225;BME280;17847;31.524;74.366;2023-01-10T07:33:52;99601.91;;;14.97;67.85
31225;BME280;17847;31.524;74.366;2023-01-10T07:36:47;99594.91;;;14.96;68.83
31225;BME280;17847;31.524;74.366;2023-01-10T07:39:30;99595.81;;;14.69;69.14
31225;BME280;17847;31.524;74.366;2023-01-10T07:42:18;99584.63;;;14.87;68.93
31225;BME280;17847;31.524;74.366;2023-01-10T07:45:01;99580.22;;;15.20;67.00
31225;BME280;17847;31.524;74.366;2023-01-10T07:47:50;99575.75;;;15.40;66.70
31225;BME280;17847;31.524;74.366;2023-01-10T07:50:34;99563.28;;;15.54;65.93
31225;BME280;17847;31.524;74.366;2023-01-10T07:53:23;99569.47;;;15.67;66.21
31225;BME280;17847;31.524;74.366;2023-01-10T07:56:06;99558.38;;;15.77;66.04
31225;BME280;17847;31.524;74.366;2023-01-10T07:58:54;99546.06;;;15.89;65.29
31225;BME280;17847;31.524;74.366;2023-01-10T08:01:37;99536.41;;;16.01;65.00
31225;BME280;17847;31.524;74.366;2023-01-10T08:04:32;99537.25;;;15.89;65.08
31225;BME280;17847;31.524;74.366;2023-01-10T08:07:08;99521.19;;;16.15;64.16
31225;BME280;17847;31.524;74.366;2023-01-10T08:10:05;99524.00;;;16.40;63.12
31225;BME280;17847;31.524;74.366;2023-01-10T08:12:40;99528.19;;;16.09;64.65
31225;BME280;17847;31.524;74.366;2023-01-10T08:15:36;99528.19;;;15.77;64.36
31225;BME280;17847;31.524;74.366;2023-01-10T08:18:12;99516.84;;;16.27;64.13
31225;BME280;17847;31.524;74.366;2023-01-10T08:21:08;99515.00;;;16.28;63.26
31225;BME280;17847;31.524;74.366;2023-01-10T08:23:52;99503.41;;;16.47;61.85
31225;BME280;17847;31.524;74.366;2023-01-10T08:26:40;99503.00;;;16.50;61.78
31225;BME280;17847;31.524;74.366;2023-01-10T08:29:23;99501.28;;;16.75;61.22
31225;BME280;17847;31.524;74.366;2023-01-10T08:32:12;99496.25;;;16.92;61.49
31225;BME280;17847;31.524;74.366;2023-01-10T08:34:54;99483.81;;;16.73;60.47
31225;BME280;17847;31.524;74.366;2023-01-10T08:37:43;99488.56;;;16.51;61.52
31225;BME280;17847;31.524;74.366;2023-01-10T08:40:25;99503.81;;;17.01;60.52
31225;BME280;17847;31.524;74.366;2023-01-10T08:43:16;99494.06;;;17.14;60.40
31225;BME280;17847;31.524;74.366;2023-01-10T08:45:58;99483.91;;;16.91;59.94
31225;BME280;17847;31.524;74.366;2023-01-10T08:48:54;99477.13;;;16.95;60.24
31225;BME280;17847;31.524;74.366;2023-01-10T08:51:36;99470.78;;;16.83;61.87
31225;BME280;17847;31.524;74.366;2023-01-10T08:54:25;99458.38;;;16.95;60.91
31225;BME280;17847;31.524;74.366;2023-01-10T08:57:08;99452.94;;;17.08;60.77
31225;BME280;17847;31.524;74.366;2023-01-10T08:59:56;99445.41;;;16.92;60.18
31225;BME280;17847;31.524;74.366;2023-01-10T09:02:39;99437.19;;;16.93;60.48
31225;BME280;17847;31.524;74.366;2023-01-10T09:05:28;99432.00;;;16.98;61.39
31225;BME280;17847;31.524;74.366;2023-01-10T09:08:11;99434.72;;;16.92;60.90
31225;BME280;17847;31.524;74.366;2023-01-10T09:11:00;99438.41;;;16.91;60.96
31225;BME280;17847;31.524;74.366;2023-01-10T09:13:43;99447.44;;;16.96;61.09
31225;BME280;17847;31.524;74.366;2023-01-10T09:16:32;99436.22;;;16.81;61.75
31225;BME280;17847;31.524;74.366;2023-01-10T09:19:14;99436.28;;;17.06;60.80
31225;BME280;17847;31.524;74.366;2023-01-10T09:22:09;99430.88;;;16.81;61.00
31225;BME280;17847;31.524;74.366;2023-01-10T09:24:51;99428.97;;;16.88;61.60
31225;BME280;17847;31.524;74.366;2023-01-10T09:27:40;99432.91;;;16.86;61.22
31225;BME280;17847;31.524;74.366;2023-01-10T09:30:23;99432.03;;;16.92;62.03
31225;BME280;17847;31.524;74.366;2023-01-10T09:33:13;99423.53;;;17.01;61.53
31225;BME280;17847;31.524;74.366;2023-01-10T09:35:58;99417.91;;;17.10;61.22
31225;BME280;17847;31.524;74.366;2023-01-10T09:38:48;99415.50;;;17.01;61.49
31225;BME280;17847;31.524;74.366;2023-01-10T09:41:52;99411.91;;;17.14;61.07
31225;BME280;17847;31.524;74.366;2023-01-10T09:48:04;99404.34;;;16.80;61.76
31225;BME280;17847;31.524;74.366;2023-01-10T09:51:03;99397.28;;;17.17;60.65
31225;BME280;17847;31.524;74.366;2023-01-10T09:53:56;99391.78;;;17.12;60.45
31225;BME280;17847;31.524;74.366;2023-01-10T09:56:52;99379.22;;;16.81;61.25
31225;BME280;17847;31.524;74.366;2023-01-10T09:59:39;99374.72;;;17.06;61.17
31225;BME280;17847;31.524;74.366;2023-01-10T10:02:38;99371.28;;;17.24;61.04
31225;BME280;17847;31.524;74.366;2023-01-10T10:05:26;99376.09;;;17.15;61.05
31225;BME280;17847;31.524;74.366;2023-01-10T10:08:17;99367.34;;;17.01;60.58
31225;BME280;17847;31.524;74.366;2023-01-10T10:17:42;99349.56;;;16.82;61.73
31225;BME280;17847;31.524;74.366;2023-01-10T10:20:52;99341.72;;;16.87;61.78
31225;BME280;17847;31.524;74.366;2023-01-10T10:26:55;99335.31;;;16.64;62.24
31225;BME280;17847;31.524;74.366;2023-01-10T10:30:11;99337.66;;;16.78;61.84
31225;BME280;17847;31.524;74.366;2023-01-10T10:36:08;99327.06;;;16.65;63.04
31225;BME280;17847;31.524;74.366;2023-01-10T10:38:47;99319.25;;;16.57;63.57
31225;BME280;17847;31.524;74.366;2023-01-10T10:41:52;99317.03;;;16.54;63.53
31225;BME280;17847;31.524;74.366;2023-01-10T10:44:53;99314.38;;;16.47;63.58
31225;BME280;17847;31.524;74.366;2023-01-10T10:47:36;99309.47;;;16.44;63.42
31225;BME280;17847;31.524;74.366;2023-01-10T10:50:49;99307.88;;;16.37;64.35
31225;BME280;17847;31.524;74.366;2023-01-10T10:53:34;99309.66;;;16.49;63.57
31225;BME280;17847;31.524;74.366;2023-01-10T10:56:24;99300.69;;;16.37;64.17
31225;BME280;17847;31.524;74.366;2023-01-10T10:59:00;99286.81;;;16.15;64.58
31225;BME280;17847;31.524;74.366;2023-01-10T11:01:55;99290.59;;;16.01;65.72
31225;BME280;17847;31.524;74.366;2023-01-10T11:04:31;99299.06;;;15.92;66.34
31225;BME280;17847;31.524;74.366;2023-01-10T11:07:30;99297.03;;;15.81;67.21
31225;BME280;17847;31.524;74.366;2023-01-10T11:10:15;99301.78;;;15.72;66.95
31225;BME280;17847;31.524;74.366;2023-01-10T11:16:07;99292.63;;;15.55;68.24
31225;BME280;17847;31.524;74.366;2023-01-10T11:19:22;99277.00;;;15.45;69.10
31225;BME280;17847;31.524;74.366;2023-01-10T11:22:05;99281.75;;;15.43;69.53
31225;BME280;17847;31.524;74.366;2023-01-10T11:24:59;99283.81;;;15.35;69.90
31225;BME280;17847;31.524;74.366;2023-01-10T11:27:56;99291.00;;;15.27;70.54
31225;BME280;17847;31.524;74.366;2023-01-10T11:30:39;99290.63;;;15.17;70.85
31225;BME280;17847;31.524;74.366;2023-01-10T11:33:31;99292.47;;;15.17;70.86
31225;BME280;17847;31.524;74.366;2023-01-10T11:36:16;99292.47;;;15.10;70.72
31225;BME280;17847;31.524;74.366;2023-01-10T11:39:06;99290.03;;;15.09;71.31
31225;BME280;17847;31.524;74.366;2023-01-10T11:41:48;99286.31;;;15.03;71.39
31225;BME280;17847;31.524;74.366;2023-01-10T11:44:45;99282.81;;;14.96;71.53
31225;BME280;17847;31.524;74.366;2023-01-10T11:47:28;99280.97;;;14.97;71.49
31225;BME280;17847;31.524;74.366;2023-01-10T11:50:28;99265.38;;;14.87;72.02
31225;BME280;17847;31.524;74.366;2023-01-10T11:53:33;99270.09;;;14.92;71.78
31225;BME280;17847;31.524;74.366;2023-01-10T11:56:26;99273.63;;;14.72;72.35
31225;BME280;17847;31.524;74.366;2023-01-10T11:59:16;99271.13;;;14.58;72.09
31225;BME280;17847;31.524;74.366;2023-01-10T12:04:59;99282.53;;;14.25;73.25
31225;BME280;17847;31.524;74.366;2023-01-10T12:08:02;99295.44;;;14.15;74.06
31225;BME280;17847;31.524;74.366;2023-01-10T12:11:40;99292.72;;;14.02;74.65
31225;BME280;17847;31.524;74.366;2023-01-10T12:14:18;99292.50;;;13.97;74.62
31225;BME280;17847;31.524;74.366;2023-01-10T12:17:02;99285.25;;;13.71;75.16
31225;BME280;17847;31.524;74.366;2023-01-10T12:19:53;99284.44;;;13.77;76.30
31225;BME280;17847;31.524;74.366;2023-01-10T12:22:49;99291.03;;;13.88;75.55
31225;BME280;17847;31.524;74.366;2023-01-10T12:25:43;99291.88;;;13.47;76.34
31225;BME280;17847;31.524;74.366;2023-01-10T12:28:53;99291.13;;;13.60;76.18
31225;BME280;17847;31.524;74.366;2023-01-10T12:31:32;99291.28;;;13.52;75.95
31225;BME280;17847;31.524;74.366;2023-01-10T12:34:39;99300.88;;;13.46;76.55
31225;BME280;17847;31.524;74.366;2023-01-10T12:40:46;99301.00;;;13.32;76.34
31225;BME280;17847;31.524;74.366;2023-01-10T12:43:40;99303.84;;;13.30;76.85
31225;BME280;17847;31.524;74.366;2023-01-10T12:46:58;99305.03;;;13.28;76.87
31225;BME280;17847;31.524;74.366;2023-01-10T12:56:03;99301.78;;;13.26;76.53
31225;BME280;17847;31.524;74.366;2023-01-10T12:59:01;99304.75;;;13.44;76.19
31225;BME280;17847;31.524;74.366;2023-01-10T13:01:52;99313.78;;;13.49;75.92
31225;BME280;17847;31.524;74.366;2023-01-10T13:04:44;99325.16;;;13.09;76.46
31225;BME280;17847;31.524;74.366;2023-01-10T13:07:33;99320.66;;;13.10;76.97
31225;BME280;17847;31.524;74.366;2023-01-10T13:10:23;99333.41;;;13.14;77.42
31225;BME280;17847;31.524;74.366;2023-01-10T13:13:35;99335.28;;;13.20;77.16
31225;BME280;17847;31.524;74.366;2023-01-10T13:22:18;99335.44;;;13.12;77.09
31225;BME280;17847;31.524;74.366;2023-01-10T13:25:01;99337.09;;;12.92;77.38
31225;BME280;17847;31.524;74.366;2023-01-10T13:28:07;99341.13;;;12.88;78.00
31225;BME280;17847;31.524;74.366;2023-01-10T13:31:24;99334.34;;;12.85;77.63
31225;BME280;17847;31.524;74.366;2023-01-10T13:34:04;99341.81;;;12.75;77.93
31225;BME280;17847;31.524;74.366;2023-01-10T13:37:10;99346.56;;;12.58;78.46
31225;BME280;17847;31.524;74.366;2023-01-10T13:39:57;99352.72;;;12.59;78.87
31225;BME280;17847;31.524;74.366;2023-01-10T13:52:30;99350.75;;;12.68;78.49
31225;BME280;17847;31.524;74.366;2023-01-10T14:01:35;99321.53;;;12.68;77.99
31225;BME280;17847;31.524;74.366;2023-01-10T14:04:53;99336.81;;;12.44;78.39
31225;BME280;17847;31.524;74.366;2023-01-10T14:07:48;99334.94;;;12.38;79.03
31225;BME280;17847;31.524;74.366;2023-01-10T14:10:31;99324.78;;;12.27;79.44
31225;BME280;17847;31.524;74.366;2023-01-10T14:13:29;99331.91;;;12.41;79.56
31225;BME280;17847;31.524;74.366;2023-01-10T14:16:33;99323.31;;;12.60;78.60
31225;BME280;17847;31.524;74.366;2023-01-10T14:19:35;99331.63;;;12.36;78.78
31225;BME280;17847;31.524;74.366;2023-01-10T14:22:33;99323.41;;;12.31;79.22
31225;BME280;17847;31.524;74.366;2023-01-10T14:25:32;99326.19;;;12.23;79.61
31225;BME280;17847;31.524;74.366;2023-01-10T14:28:32;99330.22;;;12.19;79.04
31225;BME280;17847;31.524;74.366;2023-01-10T14:31:28;99329.47;;;11.89;79.91
31225;BME280;17847;31.524;74.366;2023-01-10T14:34:19;99326.69;;;11.97;80.29
31225;BME280;17847;31.524;74.366;2023-01-10T14:37:26;99332.00;;;11.97;80.25
31225;BME280;17847;31.524;74.366;2023-01-10T14:43:16;99332.63;;;12.14;79.81
31225;BME280;17847;31.524;74.366;2023-01-10T14:48:59;99337.78;;;12.01;80.49
31225;BME280;17847;31.524;74.366;2023-01-10T14:51:41;99337.06;;;11.92;80.45
31225;BME280;17847;31.524;74.366;2023-01-10T14:55:11;99338.72;;;11.93;80.23
31225;BME280;17847;31.524;74.366;2023-01-10T14:57:56;99346.28;;;11.96;79.97
31225;BME280;17847;31.524;74.366;2023-01-10T15:00:52;99343.63;;;11.96;80.38
31225;BME280;17847;31.524;74.366;2023-01-10T15:03:35;99341.44;;;12.00;80.25
31225;BME280;17847;31.524;74.366;2023-01-10T15:06:52;99339.88;;;11.91;80.21
31225;BME280;17847;31.524;74.366;2023-01-10T15:09:35;99341.53;;;11.92;80.20
31225;BME280;17847;31.524;74.366;2023-01-10T15:12:25;99347.94;;;11.83;80.71
31225;BME280;17847;31.524;74.366;2023-01-10T15:15:15;99344.28;;;11.98;80.63
31225;BME280;17847;31.524;74.366;2023-01-10T15:18:40;99340.53;;;11.93;80.49
31225;BME280;17847;31.524;74.366;2023-01-10T15:21:43;99350.25;;;11.86;80.76
31225;BME280;17847;31.524;74.366;2023-01-10T15:24:39;99333.56;;;11.92;80.90
31225;BME280;17847;31.524;74.366;2023-01-10T15:27:28;99338.44;;;11.88;80.32
31225;BME280;17847;31.524;74.366;2023-01-10T15:30:27;99348.94;;;11.82;80.75
31225;BME280;17847;31.524;74.366;2023-01-10T15:33:13;99345.09;;;11.69;80.63
31225;BME280;17847;31.524;74.366;2023-01-10T15:36:13;99333.41;;;11.79;81.61
31225;BME280;17847;31.524;74.366;2023-01-10T15:39:26;99333.22;;;11.95;80.67
31225;BME280;17847;31.524;74.366;2023-01-10T15:42:10;99334.16;;;11.73;80.54
31225;BME280;17847;31.524;74.366;2023-01-10T15:45:27;99329.72;;;11.65;80.87
31225;BME280;17847;31.524;74.366;2023-01-10T15:51:24;99340.34;;;11.65;81.09
31225;BME280;17847;31.524;74.366;2023-01-10T15:57:23;99348.28;;;11.65;81.26
31225;BME280;17847;31.524;74.366;2023-01-10T16:00:16;99349.28;;;11.64;81.19
31225;BME280;17847;31.524;74.366;2023-01-10T16:02:59;99347.00;;;11.46;81.10
31225;BME280;17847;31.524;74.366;2023-01-10T16:05:57;99358.25;;;11.48;81.24
31225;BME280;17847;31.524;74.366;2023-01-10T16:08:46;99352.13;;;11.48;81.48
31225;BME280;17847;31.524;74.366;2023-01-10T16:11:52;99346.28;;;11.52;81.25
31225;BME280;17847;31.524;74.366;2023-01-10T16:14:53;99360.75;;;11.50;81.75
31225;BME280;17847;31.524;74.366;2023-01-10T16:17:45;99362.38;;;11.51;81.52
31225;BME280;17847;31.524;74.366;2023-01-10T16:20:35;99365.03;;;11.36;81.70
31225;BME280;17847;31.524;74.366;2023-01-10T16:26:45;99377.84;;;11.47;81.70
31225;BME280;17847;31.524;74.366;2023-01-10T16:29:40;99375.72;;;11.43;82.18
31225;BME280;17847;31.524;74.366;2023-01-10T16:32:35;99379.84;;;11.45;82.44
31225;BME280;17847;31.524;74.366;2023-01-10T16:35:18;99381.41;;;11.69;81.47