sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2023-03-31T00:00:31;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:02:58;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:05:25;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:07:55;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:10:30;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:12:58;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:15:25;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:17:51;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:20:17;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:22:43;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:25:13;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:27:44;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:30:13;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:32:40;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:35:07;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:37:33;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:39:59;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:42:25;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:47:41;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:50:15;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:52:43;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:55:20;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T00:57:48;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:00:14;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:02:46;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:05:22;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:07:50;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:10:17;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:12:46;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:15:14;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:17:41;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:23:07;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:50:50;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:56:14;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T01:58:51;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:01:30;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:06:37;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:09:10;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:11:38;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:14:10;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:16:39;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:19:13;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:21:46;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:24:16;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:29:19;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:34:26;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:36:52;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:39:23;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:41:49;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:44:16;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:46:43;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T02:49:10;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:02:37;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:13:54;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:16:26;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:19:05;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:21:32;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:23:58;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:26:25;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:28:56;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:31:22;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:33:50;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:36:15;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:38:41;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:41:08;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:43:34;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:46:00;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:48:26;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:50:52;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:53:19;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:55:45;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T03:58:13;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:00:40;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:03:06;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:05:31;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:07:57;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:10:23;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:12:49;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:15:15;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:17:41;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:20:16;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:22:42;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:25:13;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:27:43;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:30:13;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:32:48;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:35:15;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:37:43;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:40:09;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:42:35;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:45:02;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:47:28;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:49:54;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:52:20;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:54:46;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:57:11;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T04:59:37;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:02:04;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:04:30;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:06:56;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:09:21;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:11:47;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:14:13;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:16:39;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:19:07;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:21:32;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:23:58;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:26:24;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:28:51;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:31:18;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:33:43;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:36:15;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:38:41;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:41:09;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:43:36;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:46:03;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:48:29;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:50:57;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:53:23;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:55:58;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T05:58:25;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:01:08;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:03:36;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:06:03;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:08:31;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:10:57;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:13:23;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:15:54;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:18:20;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:20:46;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:23:13;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:25:39;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:28:05;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:30:32;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:32:58;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:35:24;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:37:50;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:40:16;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:42:42;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:45:09;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:47:35;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:50:07;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:52:40;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:55:07;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:57:33;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T06:59:59;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:02:25;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:04:51;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:07:16;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:09:42;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:12:08;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:14:35;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:17:01;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:19:27;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:21:53;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:24:19;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:26:46;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:29:12;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:31:38;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:34:04;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:36:30;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:38:56;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:41:23;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:43:49;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:46:18;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:48:45;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:51:13;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:53:39;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:56:05;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T07:58:31;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:00:57;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:03:23;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:05:52;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:08:20;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:10:47;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:13:13;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:15:39;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:18:04;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:20:31;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:22:57;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:25:23;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:27:49;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:30:17;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:32:43;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:35:09;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:37:37;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:40:05;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:42:48;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:45:29;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:50:46;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:53:21;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T08:55:51;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:03:36;13.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:06:15;13.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:08:42;13.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:11:37;13.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:17:22;13.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:19:59;13.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:22:31;13.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:25:10;13.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:27:40;13.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:30:28;13.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:35:34;13.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:38:00;13.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:40:27;13.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:43:00;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:45:27;13.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:48:00;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:50:28;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:52:56;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:55:49;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T09:58:17;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:00:57;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:03:24;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:05:54;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:08:30;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:11:08;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:14:02;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:18:54;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:21:24;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:23:51;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:26:23;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:28:51;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:31:23;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:33:50;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:36:23;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:38:51;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:41:28;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:43:57;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:46:40;13.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:51:55;13.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:54:21;13.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T10:56:50;13.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:08:09;13.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:10:57;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:13:37;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:16:20;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:29:24;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:40:05;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:42:39;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:45:27;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:47:58;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:50:31;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:53:05;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:55:33;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T11:58:13;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:00:47;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:03:23;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:05:56;13.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:08:30;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:11:12;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:13:53;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:16:41;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:21:59;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:24:30;13.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:27:16;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:29:53;13.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:32:26;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:35:01;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:38:09;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:51:57;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T12:57:27;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:02:42;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:08:06;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:10:50;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:13:17;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:15:57;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:18:26;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:20:58;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:23:25;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:25:53;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:30:56;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:36:18;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:39:19;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T13:41:59;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:03:53;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:06:52;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:09:30;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:12:00;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:14:42;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:17:10;12.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:25:13;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:31:06;12.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:36:39;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:39:12;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:41:38;12.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:44:09;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:46:37;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:49:23;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:51:51;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:54:19;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:56:53;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T14:59:23;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:01:51;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:04:21;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:06:50;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:09:27;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:12:02;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:14:41;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:17:18;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:19:44;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:22:14;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:24:43;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:27:33;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:30:02;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:32:34;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:35:01;12.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:37:40;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:40:31;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:45:51;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:48:36;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:53:43;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:56:30;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T15:59:01;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:01:48;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:04:15;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:06:46;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:09:25;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:11:56;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:14:28;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:17:02;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:19:37;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:22:04;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:24:32;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:27:03;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:29:35;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:34:56;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:37:22;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:39:49;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:42:15;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:44:41;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:47:07;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:49:34;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:52:00;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:54:26;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:56:52;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T16:59:18;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:01:44;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:04:10;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:06:36;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:09:02;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:11:28;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:13:55;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:16:21;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:18:47;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:21:14;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:23:41;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:26:08;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:28:35;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:31:01;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:33:27;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:35:56;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:38:24;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:40:50;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:43:17;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:45:43;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:48:10;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:50:37;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:53:02;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:55:36;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T17:58:03;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:00:29;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:02:55;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:05:21;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:07:47;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:10:13;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:12:39;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:15:06;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:17:33;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:19:59;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:22:25;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:24:51;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:27:17;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:29:44;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:32:10;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:34:37;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:37:03;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:39:29;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:41:56;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:44:24;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:46:49;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:49:15;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:51:41;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:54:07;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:56:32;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T18:58:59;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T19:01:28;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T19:03:53;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T19:06:20;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T19:08:46;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T19:11:14;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-03-31T19:13:41;11.00;99.90