sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55759;BME280;41678;52.126;20.664;2023-04-27T00:04:46;100347.91;;;3.75;67.62
55759;BME280;41678;52.126;20.664;2023-04-27T00:10:06;100346.94;;;3.71;67.76
55759;BME280;41678;52.126;20.664;2023-04-27T00:15:27;100348.63;;;3.66;67.17
55759;BME280;41678;52.126;20.664;2023-04-27T00:20:46;100350.22;;;3.59;67.79
55759;BME280;41678;52.126;20.664;2023-04-27T00:26:06;100352.78;;;3.58;67.51
55759;BME280;41678;52.126;20.664;2023-04-27T00:31:31;100353.53;;;3.50;67.46
55759;BME280;41678;52.126;20.664;2023-04-27T00:37:15;100365.72;;;3.51;67.26
55759;BME280;41678;52.126;20.664;2023-04-27T00:42:34;100364.72;;;3.45;67.50
55759;BME280;41678;52.126;20.664;2023-04-27T00:47:54;100360.19;;;3.34;67.52
55759;BME280;41678;52.126;20.664;2023-04-27T00:53:14;100361.84;;;3.31;68.04
55759;BME280;41678;52.126;20.664;2023-04-27T00:58:35;100373.09;;;3.30;67.69
55759;BME280;41678;52.126;20.664;2023-04-27T01:03:55;100373.84;;;3.22;67.91
55759;BME280;41678;52.126;20.664;2023-04-27T01:09:15;100368.56;;;3.19;68.45
55759;BME280;41678;52.126;20.664;2023-04-27T01:14:38;100371.88;;;3.12;68.03
55759;BME280;41678;52.126;20.664;2023-04-27T01:19:59;100383.97;;;3.10;68.58
55759;BME280;41678;52.126;20.664;2023-04-27T01:25:18;100385.63;;;3.05;68.64
55759;BME280;41678;52.126;20.664;2023-04-27T01:30:38;100381.19;;;3.01;68.64
55759;BME280;41678;52.126;20.664;2023-04-27T01:35:57;100381.91;;;2.93;68.69
55759;BME280;41678;52.126;20.664;2023-04-27T01:41:20;100379.16;;;2.87;68.84
55759;BME280;41678;52.126;20.664;2023-04-27T01:46:39;100379.94;;;2.81;68.77
55759;BME280;41678;52.126;20.664;2023-04-27T01:51:59;100391.94;;;2.75;69.11
55759;BME280;41678;52.126;20.664;2023-04-27T01:57:19;100391.81;;;2.70;69.22
55759;BME280;41678;52.126;20.664;2023-04-27T02:02:41;100390.91;;;2.68;69.31
55759;BME280;41678;52.126;20.664;2023-04-27T02:08:00;100382.09;;;2.63;69.11
55759;BME280;41678;52.126;20.664;2023-04-27T02:13:20;100383.78;;;2.59;69.48
55759;BME280;41678;52.126;20.664;2023-04-27T02:18:40;100383.69;;;2.56;69.02
55759;BME280;41678;52.126;20.664;2023-04-27T02:24:02;100376.56;;;2.47;68.88
55759;BME280;41678;52.126;20.664;2023-04-27T02:29:22;100387.91;;;2.51;68.64
55759;BME280;41678;52.126;20.664;2023-04-27T02:34:42;100383.50;;;2.47;69.11
55759;BME280;41678;52.126;20.664;2023-04-27T02:40:01;100389.44;;;2.43;69.34
55759;BME280;41678;52.126;20.664;2023-04-27T02:45:24;100385.81;;;2.34;69.69
55759;BME280;41678;52.126;20.664;2023-04-27T02:50:44;100400.41;;;2.29;69.72
55759;BME280;41678;52.126;20.664;2023-04-27T02:56:03;100400.41;;;2.29;69.44
55759;BME280;41678;52.126;20.664;2023-04-27T03:01:23;100392.50;;;2.24;70.08
55759;BME280;41678;52.126;20.664;2023-04-27T03:06:43;100394.22;;;2.24;69.76
55759;BME280;41678;52.126;20.664;2023-04-27T03:12:03;100402.84;;;2.23;69.61
55759;BME280;41678;52.126;20.664;2023-04-27T03:17:23;100405.44;;;2.23;69.07
55759;BME280;41678;52.126;20.664;2023-04-27T03:22:42;100410.53;;;2.18;69.48
55759;BME280;41678;52.126;20.664;2023-04-27T03:28:04;100398.97;;;2.05;70.11
55759;BME280;41678;52.126;20.664;2023-04-27T03:33:23;100411.16;;;2.08;69.82
55759;BME280;41678;52.126;20.664;2023-04-27T03:38:45;100421.56;;;2.09;69.67
55759;BME280;41678;52.126;20.664;2023-04-27T03:44:05;100414.69;;;2.11;69.61
55759;BME280;41678;52.126;20.664;2023-04-27T03:49:26;100423.38;;;2.12;69.78
55759;BME280;41678;52.126;20.664;2023-04-27T03:54:46;100425.06;;;2.10;69.96
55759;BME280;41678;52.126;20.664;2023-04-27T04:00:05;100430.25;;;2.10;69.60
55759;BME280;41678;52.126;20.664;2023-04-27T04:05:32;100431.09;;;2.09;69.70
55759;BME280;41678;52.126;20.664;2023-04-27T04:10:52;100433.63;;;2.07;70.05
55759;BME280;41678;52.126;20.664;2023-04-27T04:16:12;100435.47;;;2.11;69.59
55759;BME280;41678;52.126;20.664;2023-04-27T04:21:32;100434.78;;;2.19;69.16
55759;BME280;41678;52.126;20.664;2023-04-27T04:26:51;100445.44;;;2.28;69.58
55759;BME280;41678;52.126;20.664;2023-04-27T04:32:10;100448.09;;;2.31;69.83
55759;BME280;41678;52.126;20.664;2023-04-27T04:37:33;100443.84;;;2.35;69.97
55759;BME280;41678;52.126;20.664;2023-04-27T04:42:56;100450.22;;;2.48;70.34
55759;BME280;41678;52.126;20.664;2023-04-27T04:48:16;100457.69;;;2.71;70.67
55759;BME280;41678;52.126;20.664;2023-04-27T04:53:38;100457.84;;;2.77;70.65
55759;BME280;41678;52.126;20.664;2023-04-27T04:58:57;100466.78;;;2.90;71.38
55759;BME280;41678;52.126;20.664;2023-04-27T05:04:17;100469.50;;;2.94;70.86
55759;BME280;41678;52.126;20.664;2023-04-27T05:09:36;100471.31;;;2.98;71.34
55759;BME280;41678;52.126;20.664;2023-04-27T05:14:56;100472.59;;;3.18;71.84
55759;BME280;41678;52.126;20.664;2023-04-27T05:20:15;100476.22;;;3.24;71.46
55759;BME280;41678;52.126;20.664;2023-04-27T05:25:35;100467.91;;;3.41;71.69
55759;BME280;41678;52.126;20.664;2023-04-27T05:30:59;100482.16;;;3.60;71.59
55759;BME280;41678;52.126;20.664;2023-04-27T05:36:19;100485.97;;;3.78;71.81
55759;BME280;41678;52.126;20.664;2023-04-27T05:41:39;100488.13;;;3.99;71.59
55759;BME280;41678;52.126;20.664;2023-04-27T05:46:59;100479.56;;;4.06;72.16
55759;BME280;41678;52.126;20.664;2023-04-27T05:52:19;100484.25;;;4.26;72.33
55759;BME280;41678;52.126;20.664;2023-04-27T05:57:39;100487.00;;;4.34;72.72
55759;BME280;41678;52.126;20.664;2023-04-27T06:02:59;100488.31;;;4.62;72.45
55759;BME280;41678;52.126;20.664;2023-04-27T06:08:19;100485.03;;;4.74;72.95
55759;BME280;41678;52.126;20.664;2023-04-27T06:13:38;100489.63;;;4.89;72.72
55759;BME280;41678;52.126;20.664;2023-04-27T06:18:58;100489.72;;;4.99;73.02
55759;BME280;41678;52.126;20.664;2023-04-27T06:24:17;100485.56;;;5.08;72.61
55759;BME280;41678;52.126;20.664;2023-04-27T06:29:37;100508.44;;;5.28;72.63
55759;BME280;41678;52.126;20.664;2023-04-27T06:34:56;100512.06;;;5.39;72.66
55759;BME280;41678;52.126;20.664;2023-04-27T06:40:16;100513.16;;;5.57;73.27
55759;BME280;41678;52.126;20.664;2023-04-27T06:45:35;100517.78;;;5.80;73.13
55759;BME280;41678;52.126;20.664;2023-04-27T06:50:55;100527.53;;;5.93;73.26
55759;BME280;41678;52.126;20.664;2023-04-27T06:56:15;100525.94;;;6.06;72.84
55759;BME280;41678;52.126;20.664;2023-04-27T07:01:35;100520.91;;;6.22;73.33
55759;BME280;41678;52.126;20.664;2023-04-27T07:06:55;100522.81;;;6.42;72.84
55759;BME280;41678;52.126;20.664;2023-04-27T07:12:15;100525.53;;;6.52;72.88
55759;BME280;41678;52.126;20.664;2023-04-27T07:17:35;100531.78;;;6.69;73.13
55759;BME280;41678;52.126;20.664;2023-04-27T07:22:54;100541.53;;;6.90;72.71
55759;BME280;41678;52.126;20.664;2023-04-27T07:28:14;100534.72;;;7.11;72.45
55759;BME280;41678;52.126;20.664;2023-04-27T07:33:34;100525.19;;;7.23;72.57
55759;BME280;41678;52.126;20.664;2023-04-27T07:38:53;100532.31;;;7.46;72.61
55759;BME280;41678;52.126;20.664;2023-04-27T07:44:13;100532.41;;;7.68;72.04
55759;BME280;41678;52.126;20.664;2023-04-27T07:49:33;100541.19;;;7.79;71.52
55759;BME280;41678;52.126;20.664;2023-04-27T07:54:53;100542.09;;;7.96;71.10
55759;BME280;41678;52.126;20.664;2023-04-27T08:00:13;100538.66;;;8.09;71.08
55759;BME280;41678;52.126;20.664;2023-04-27T08:05:33;100548.34;;;8.29;71.18
55759;BME280;41678;52.126;20.664;2023-04-27T08:10:52;100551.84;;;8.48;70.59
55759;BME280;41678;52.126;20.664;2023-04-27T08:16:11;100548.41;;;8.55;70.25
55759;BME280;41678;52.126;20.664;2023-04-27T08:21:31;100544.88;;;8.62;70.40
55759;BME280;41678;52.126;20.664;2023-04-27T08:26:51;100552.75;;;8.62;70.26
55759;BME280;41678;52.126;20.664;2023-04-27T08:32:10;100551.91;;;8.76;69.00
55759;BME280;41678;52.126;20.664;2023-04-27T08:37:30;100547.53;;;8.92;68.97
55759;BME280;41678;52.126;20.664;2023-04-27T08:42:58;100550.13;;;9.09;69.01
55759;BME280;41678;52.126;20.664;2023-04-27T08:48:18;100544.91;;;9.12;68.69
55759;BME280;41678;52.126;20.664;2023-04-27T08:53:48;100544.00;;;9.12;68.27
55759;BME280;41678;52.126;20.664;2023-04-27T08:59:14;100551.03;;;9.10;67.81
55759;BME280;41678;52.126;20.664;2023-04-27T09:04:37;100540.53;;;9.11;67.62
55759;BME280;41678;52.126;20.664;2023-04-27T09:10:02;100528.22;;;9.24;67.36
55759;BME280;41678;52.126;20.664;2023-04-27T09:15:22;100526.44;;;9.37;67.61
55759;BME280;41678;52.126;20.664;2023-04-27T09:20:46;100525.53;;;9.57;66.78
55759;BME280;41678;52.126;20.664;2023-04-27T09:26:06;100528.06;;;9.74;66.02
55759;BME280;41678;52.126;20.664;2023-04-27T09:31:31;100529.78;;;9.83;64.98
55759;BME280;41678;52.126;20.664;2023-04-27T09:36:51;100522.78;;;9.78;64.71
55759;BME280;41678;52.126;20.664;2023-04-27T09:42:11;100532.47;;;9.73;64.82
55759;BME280;41678;52.126;20.664;2023-04-27T09:47:32;100547.41;;;9.63;64.07
55759;BME280;41678;52.126;20.664;2023-04-27T09:52:52;100545.69;;;9.50;64.21
55759;BME280;41678;52.126;20.664;2023-04-27T10:09:50;100548.38;;;9.17;64.70
55759;BME280;41678;52.126;20.664;2023-04-27T10:15:15;100554.50;;;9.15;64.24
55759;BME280;41678;52.126;20.664;2023-04-27T10:20:36;100551.88;;;9.07;64.61
55759;BME280;41678;52.126;20.664;2023-04-27T10:26:06;100561.53;;;9.03;64.94
55759;BME280;41678;52.126;20.664;2023-04-27T10:31:27;100547.53;;;9.00;65.35
55759;BME280;41678;52.126;20.664;2023-04-27T10:36:47;100544.03;;;8.96;65.57
55759;BME280;41678;52.126;20.664;2023-04-27T10:42:07;100551.91;;;9.01;65.69
55759;BME280;41678;52.126;20.664;2023-04-27T10:47:41;100551.91;;;9.05;64.92
55759;BME280;41678;52.126;20.664;2023-04-27T10:53:05;100548.38;;;9.05;64.51
55759;BME280;41678;52.126;20.664;2023-04-27T10:58:25;100552.75;;;9.06;64.90
55759;BME280;41678;52.126;20.664;2023-04-27T11:03:54;100549.25;;;9.12;64.65
55759;BME280;41678;52.126;20.664;2023-04-27T11:09:24;100551.91;;;9.13;64.58
55759;BME280;41678;52.126;20.664;2023-04-27T11:14:44;100543.13;;;9.20;64.61
55759;BME280;41678;52.126;20.664;2023-04-27T11:20:05;100546.63;;;9.26;64.61
55759;BME280;41678;52.126;20.664;2023-04-27T11:25:27;100551.84;;;9.35;63.85
55759;BME280;41678;52.126;20.664;2023-04-27T11:30:58;100549.22;;;9.40;63.14
55759;BME280;41678;52.126;20.664;2023-04-27T11:36:18;100557.09;;;9.41;62.52
55759;BME280;41678;52.126;20.664;2023-04-27T11:41:39;100555.31;;;9.46;61.78
55759;BME280;41678;52.126;20.664;2023-04-27T11:47:05;100553.59;;;9.42;61.21
55759;BME280;41678;52.126;20.664;2023-04-27T11:52:32;100555.31;;;9.46;61.43
55759;BME280;41678;52.126;20.664;2023-04-27T11:57:56;100558.81;;;9.56;60.86
55759;BME280;41678;52.126;20.664;2023-04-27T12:03:17;100552.66;;;9.59;60.58
55759;BME280;41678;52.126;20.664;2023-04-27T12:08:37;100557.00;;;9.72;60.96
55759;BME280;41678;52.126;20.664;2023-04-27T12:13:57;100528.94;;;9.77;59.94
55759;BME280;41678;52.126;20.664;2023-04-27T12:19:17;100537.63;;;9.94;60.43
55759;BME280;41678;52.126;20.664;2023-04-27T12:24:36;100545.47;;;10.04;59.57
55759;BME280;41678;52.126;20.664;2023-04-27T12:29:55;100557.72;;;10.07;58.66
55759;BME280;41678;52.126;20.664;2023-04-27T12:35:17;100555.06;;;10.12;58.29
55759;BME280;41678;52.126;20.664;2023-04-27T12:40:37;100559.41;;;10.22;58.63
55759;BME280;41678;52.126;20.664;2023-04-27T12:45:56;100558.50;;;10.21;57.47
55759;BME280;41678;52.126;20.664;2023-04-27T12:51:16;100568.22;;;10.13;57.24
55759;BME280;41678;52.126;20.664;2023-04-27T12:56:35;100572.56;;;10.16;56.81
55759;BME280;41678;52.126;20.664;2023-04-27T13:01:55;100581.34;;;10.15;56.79
55759;BME280;41678;52.126;20.664;2023-04-27T13:07:14;100579.63;;;10.11;57.32
55759;BME280;41678;52.126;20.664;2023-04-27T13:12:34;100577.88;;;10.10;57.79
55759;BME280;41678;52.126;20.664;2023-04-27T13:17:54;100593.69;;;10.05;57.59
55759;BME280;41678;52.126;20.664;2023-04-27T13:23:15;100591.06;;;10.00;57.39
55759;BME280;41678;52.126;20.664;2023-04-27T13:28:34;100584.09;;;9.93;57.32
55759;BME280;41678;52.126;20.664;2023-04-27T13:33:54;100589.34;;;9.93;57.27
55759;BME280;41678;52.126;20.664;2023-04-27T13:39:14;100592.00;;;9.90;57.57
55759;BME280;41678;52.126;20.664;2023-04-27T13:44:35;100588.53;;;9.83;57.20
55759;BME280;41678;52.126;20.664;2023-04-27T13:49:54;100597.25;;;9.90;57.10
55759;BME280;41678;52.126;20.664;2023-04-27T13:55:14;100596.38;;;9.89;56.69
55759;BME280;41678;52.126;20.664;2023-04-27T14:00:33;100600.75;;;9.95;56.60
55759;BME280;41678;52.126;20.664;2023-04-27T14:05:54;100595.47;;;9.95;56.37
55759;BME280;41678;52.126;20.664;2023-04-27T14:11:14;100597.25;;;9.93;56.42
55759;BME280;41678;52.126;20.664;2023-04-27T14:16:34;100600.75;;;9.94;56.46
55759;BME280;41678;52.126;20.664;2023-04-27T14:21:54;100593.72;;;9.97;56.88
55759;BME280;41678;52.126;20.664;2023-04-27T14:27:14;100594.59;;;9.98;55.92
55759;BME280;41678;52.126;20.664;2023-04-27T14:32:35;100598.09;;;9.95;55.36
55759;BME280;41678;52.126;20.664;2023-04-27T14:37:55;100606.84;;;10.02;55.30
55759;BME280;41678;52.126;20.664;2023-04-27T14:43:20;100606.84;;;10.06;55.56
55759;BME280;41678;52.126;20.664;2023-04-27T14:48:45;100607.72;;;10.05;55.67
55759;BME280;41678;52.126;20.664;2023-04-27T14:54:05;100614.72;;;10.10;55.88
55759;BME280;41678;52.126;20.664;2023-04-27T14:59:27;100615.59;;;10.09;55.47
55759;BME280;41678;52.126;20.664;2023-04-27T15:04:47;100625.22;;;10.08;55.18
55759;BME280;41678;52.126;20.664;2023-04-27T15:10:06;100628.78;;;10.02;55.56
55759;BME280;41678;52.126;20.664;2023-04-27T15:15:26;100632.28;;;9.98;56.29
55759;BME280;41678;52.126;20.664;2023-04-27T15:20:56;100632.31;;;9.95;56.33
55759;BME280;41678;52.126;20.664;2023-04-27T15:26:16;100630.59;;;9.88;57.02
55759;BME280;41678;52.126;20.664;2023-04-27T15:31:36;100633.19;;;9.85;57.03
55759;BME280;41678;52.126;20.664;2023-04-27T15:36:56;100627.09;;;9.80;56.91
55759;BME280;41678;52.126;20.664;2023-04-27T15:42:16;100628.84;;;9.81;56.58
55759;BME280;41678;52.126;20.664;2023-04-27T15:47:36;100631.50;;;9.71;56.95
55759;BME280;41678;52.126;20.664;2023-04-27T15:52:55;100625.41;;;9.64;57.23
55759;BME280;41678;52.126;20.664;2023-04-27T15:58:15;100628.03;;;9.60;57.23
55759;BME280;41678;52.126;20.664;2023-04-27T16:03:35;100635.03;;;9.48;57.35
55759;BME280;41678;52.126;20.664;2023-04-27T16:08:56;100632.41;;;9.39;57.87
55759;BME280;41678;52.126;20.664;2023-04-27T16:14:16;100642.94;;;9.36;58.22
55759;BME280;41678;52.126;20.664;2023-04-27T16:19:35;100636.81;;;9.31;58.24
55759;BME280;41678;52.126;20.664;2023-04-27T16:24:54;100635.94;;;9.38;58.18
55759;BME280;41678;52.126;20.664;2023-04-27T16:30:14;100641.19;;;9.38;58.47
55759;BME280;41678;52.126;20.664;2023-04-27T16:43:21;100644.72;;;9.31;58.94
55759;BME280;41678;52.126;20.664;2023-04-27T16:48:41;100641.19;;;9.32;58.98
55759;BME280;41678;52.126;20.664;2023-04-27T16:54:01;100652.59;;;9.31;58.96
55759;BME280;41678;52.126;20.664;2023-04-27T16:59:21;100650.84;;;9.27;59.36
55759;BME280;41678;52.126;20.664;2023-04-27T17:04:41;100653.47;;;9.33;59.32
55759;BME280;41678;52.126;20.664;2023-04-27T17:10:02;100665.72;;;9.29;58.84
55759;BME280;41678;52.126;20.664;2023-04-27T17:21:46;100662.22;;;9.10;59.60
55759;BME280;41678;52.126;20.664;2023-04-27T17:27:05;100667.47;;;9.02;59.63
55759;BME280;41678;52.126;20.664;2023-04-27T17:32:25;100672.69;;;8.91;59.70
55759;BME280;41678;52.126;20.664;2023-04-27T17:37:46;100663.94;;;8.82;60.30
55759;BME280;41678;52.126;20.664;2023-04-27T17:43:07;100673.53;;;8.75;60.28
55759;BME280;41678;52.126;20.664;2023-04-27T17:48:26;100675.28;;;8.68;60.45
55759;BME280;41678;52.126;20.664;2023-04-27T17:53:46;100680.53;;;8.62;60.74
55759;BME280;41678;52.126;20.664;2023-04-27T17:59:06;100673.47;;;8.52;60.76
55759;BME280;41678;52.126;20.664;2023-04-27T18:04:27;100683.94;;;8.47;61.15
55759;BME280;41678;52.126;20.664;2023-04-27T18:09:46;100683.91;;;8.39;61.13
55759;BME280;41678;52.126;20.664;2023-04-27T18:15:06;100697.88;;;8.29;61.35
55759;BME280;41678;52.126;20.664;2023-04-27T18:20:26;100698.66;;;8.17;61.16
55759;BME280;41678;52.126;20.664;2023-04-27T18:25:46;100698.66;;;8.11;61.34
55759;BME280;41678;52.126;20.664;2023-04-27T18:31:14;100709.06;;;8.01;61.81
55759;BME280;41678;52.126;20.664;2023-04-27T18:36:33;100706.41;;;7.90;61.87
55759;BME280;41678;52.126;20.664;2023-04-27T18:41:53;100715.06;;;7.78;62.12
55759;BME280;41678;52.126;20.664;2023-04-27T18:47:12;100717.59;;;7.66;62.30
55759;BME280;41678;52.126;20.664;2023-04-27T18:52:32;100714.94;;;7.61;62.52
55759;BME280;41678;52.126;20.664;2023-04-27T18:57:52;100719.25;;;7.58;62.30
55759;BME280;41678;52.126;20.664;2023-04-27T19:03:12;100716.59;;;7.51;62.28
55759;BME280;41678;52.126;20.664;2023-04-27T19:08:31;100717.44;;;7.44;62.91
55759;BME280;41678;52.126;20.664;2023-04-27T19:13:51;100716.53;;;7.41;62.73
55759;BME280;41678;52.126;20.664;2023-04-27T19:19:10;100719.97;;;7.35;62.77
55759;BME280;41678;52.126;20.664;2023-04-27T19:24:30;100711.19;;;7.31;62.79
55759;BME280;41678;52.126;20.664;2023-04-27T19:29:55;100713.75;;;7.23;63.02
55759;BME280;41678;52.126;20.664;2023-04-27T19:35:15;100720.66;;;7.17;63.21
55759;BME280;41678;52.126;20.664;2023-04-27T19:40:36;100715.44;;;7.15;63.09
55759;BME280;41678;52.126;20.664;2023-04-27T19:45:55;100724.09;;;7.08;62.85
55759;BME280;41678;52.126;20.664;2023-04-27T19:51:15;100731.03;;;7.03;63.09
55759;BME280;41678;52.126;20.664;2023-04-27T19:56:35;100730.09;;;6.99;63.24
55759;BME280;41678;52.126;20.664;2023-04-27T20:01:55;100730.88;;;6.90;63.29
55759;BME280;41678;52.126;20.664;2023-04-27T20:07:15;100739.59;;;6.86;63.16
55759;BME280;41678;52.126;20.664;2023-04-27T20:12:35;100727.28;;;6.80;63.36
55759;BME280;41678;52.126;20.664;2023-04-27T20:17:54;100734.19;;;6.74;64.10
55759;BME280;41678;52.126;20.664;2023-04-27T20:23:14;100736.78;;;6.72;63.23
55759;BME280;41678;52.126;20.664;2023-04-27T20:28:34;100744.63;;;6.68;63.58
55759;BME280;41678;52.126;20.664;2023-04-27T20:33:54;100742.72;;;6.57;64.23
55759;BME280;41678;52.126;20.664;2023-04-27T20:39:13;100746.13;;;6.48;64.28
55759;BME280;41678;52.126;20.664;2023-04-27T20:44:33;100749.56;;;6.46;64.24
55759;BME280;41678;52.126;20.664;2023-04-27T20:49:53;100746.88;;;6.41;63.79
55759;BME280;41678;52.126;20.664;2023-04-27T20:55:14;100759.00;;;6.33;64.40
55759;BME280;41678;52.126;20.664;2023-04-27T21:00:34;100751.06;;;6.28;63.72
55759;BME280;41678;52.126;20.664;2023-04-27T21:05:53;100756.25;;;6.22;63.97
55759;BME280;41678;52.126;20.664;2023-04-27T21:11:12;100760.50;;;6.15;64.28
55759;BME280;41678;52.126;20.664;2023-04-27T21:16:32;100763.91;;;6.09;64.38
55759;BME280;41678;52.126;20.664;2023-04-27T21:21:53;100767.25;;;6.02;64.25
55759;BME280;41678;52.126;20.664;2023-04-27T21:27:12;100767.94;;;5.90;64.93
55759;BME280;41678;52.126;20.664;2023-04-27T21:32:31;100771.41;;;5.91;64.87
55759;BME280;41678;52.126;20.664;2023-04-27T21:37:51;100764.22;;;5.76;64.81
55759;BME280;41678;52.126;20.664;2023-04-27T21:43:10;100764.91;;;5.65;65.03
55759;BME280;41678;52.126;20.664;2023-04-27T21:48:30;100769.16;;;5.59;64.85
55759;BME280;41678;52.126;20.664;2023-04-27T21:53:49;100777.72;;;5.48;65.11
55759;BME280;41678;52.126;20.664;2023-04-27T21:59:09;100775.84;;;5.41;65.52
55759;BME280;41678;52.126;20.664;2023-04-27T22:04:29;100778.31;;;5.33;65.17
55759;BME280;41678;52.126;20.664;2023-04-27T22:09:49;100781.69;;;5.26;65.00
55759;BME280;41678;52.126;20.664;2023-04-27T22:15:09;100781.59;;;5.23;64.70
55759;BME280;41678;52.126;20.664;2023-04-27T22:20:28;100774.47;;;5.13;65.16
55759;BME280;41678;52.126;20.664;2023-04-27T22:25:48;100785.63;;;5.04;65.29
55759;BME280;41678;52.126;20.664;2023-04-27T22:31:08;100787.25;;;4.99;65.20
55759;BME280;41678;52.126;20.664;2023-04-27T22:36:28;100778.34;;;4.87;65.49
55759;BME280;41678;52.126;20.664;2023-04-27T22:41:48;100792.16;;;4.83;65.46
55759;BME280;41678;52.126;20.664;2023-04-27T22:47:08;100789.44;;;4.77;65.30
55759;BME280;41678;52.126;20.664;2023-04-27T22:52:28;100787.63;;;4.73;65.69
55759;BME280;41678;52.126;20.664;2023-04-27T22:57:51;100793.53;;;4.65;65.30
55759;BME280;41678;52.126;20.664;2023-04-27T23:03:12;100777.72;;;4.56;65.89
55759;BME280;41678;52.126;20.664;2023-04-27T23:08:32;100786.41;;;4.55;65.80
55759;BME280;41678;52.126;20.664;2023-04-27T23:13:52;100785.34;;;4.47;65.44
55759;BME280;41678;52.126;20.664;2023-04-27T23:19:13;100789.53;;;4.40;65.49
55759;BME280;41678;52.126;20.664;2023-04-27T23:24:32;100790.25;;;4.33;65.73
55759;BME280;41678;52.126;20.664;2023-04-27T23:29:51;100787.53;;;4.28;65.80
55759;BME280;41678;52.126;20.664;2023-04-27T23:35:11;100789.09;;;4.20;65.75
55759;BME280;41678;52.126;20.664;2023-04-27T23:40:30;100792.41;;;4.13;65.56
55759;BME280;41678;52.126;20.664;2023-04-27T23:45:51;100800.97;;;4.08;66.33
55759;BME280;41678;52.126;20.664;2023-04-27T23:51:10;100798.19;;;3.99;66.17
55759;BME280;41678;52.126;20.664;2023-04-27T23:56:30;100791.88;;;3.91;66.47
