sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44079;BME280;29744;49.078;12.878;2023-04-25T00:02:13;95747.44;;;14.77;37.86
44079;BME280;29744;49.078;12.878;2023-04-25T00:07:13;95742.84;;;14.78;37.59
44079;BME280;29744;49.078;12.878;2023-04-25T00:12:13;95737.78;;;14.76;37.94
44079;BME280;29744;49.078;12.878;2023-04-25T00:17:14;95742.41;;;14.76;37.81
44079;BME280;29744;49.078;12.878;2023-04-25T00:22:14;95740.47;;;14.76;37.95
44079;BME280;29744;49.078;12.878;2023-04-25T00:27:14;95737.34;;;14.74;37.63
44079;BME280;29744;49.078;12.878;2023-04-25T00:32:15;95737.34;;;14.74;38.09
44079;BME280;29744;49.078;12.878;2023-04-25T00:37:15;95730.03;;;14.75;37.69
44079;BME280;29744;49.078;12.878;2023-04-25T00:42:15;95727.66;;;14.73;37.70
44079;BME280;29744;49.078;12.878;2023-04-25T00:47:16;95733.06;;;14.73;37.85
44079;BME280;29744;49.078;12.878;2023-04-25T00:52:16;95720.34;;;14.74;37.91
44079;BME280;29744;49.078;12.878;2023-04-25T00:57:17;95712.59;;;14.72;37.62
44079;BME280;29744;49.078;12.878;2023-04-25T01:02:17;95715.31;;;14.72;37.49
44079;BME280;29744;49.078;12.878;2023-04-25T01:07:18;95700.22;;;14.71;37.57
44079;BME280;29744;49.078;12.878;2023-04-25T01:12:19;95708.34;;;14.71;37.70
44079;BME280;29744;49.078;12.878;2023-04-25T01:17:19;95704.06;;;14.70;37.77
44079;BME280;29744;49.078;12.878;2023-04-25T01:22:20;95705.97;;;14.70;37.65
44079;BME280;29744;49.078;12.878;2023-04-25T01:27:21;95701.69;;;14.69;37.73
44079;BME280;29744;49.078;12.878;2023-04-25T01:32:23;95698.22;;;14.68;37.80
44079;BME280;29744;49.078;12.878;2023-04-25T01:37:23;95703.63;;;14.68;37.79
44079;BME280;29744;49.078;12.878;2023-04-25T01:42:24;95698.56;;;14.67;37.71
44079;BME280;29744;49.078;12.878;2023-04-25T01:47:24;95702.03;;;14.67;37.68
44079;BME280;29744;49.078;12.878;2023-04-25T01:52:24;95699.34;;;14.67;37.73
44079;BME280;29744;49.078;12.878;2023-04-25T01:57:25;95692.38;;;14.66;37.88
44079;BME280;29744;49.078;12.878;2023-04-25T02:02:25;95691.59;;;14.66;37.55
44079;BME280;29744;49.078;12.878;2023-04-25T02:07:26;95690.81;;;14.65;37.95
44079;BME280;29744;49.078;12.878;2023-04-25T02:12:27;95689.22;;;14.64;37.41
44079;BME280;29744;49.078;12.878;2023-04-25T02:17:28;95689.22;;;14.64;37.47
44079;BME280;29744;49.078;12.878;2023-04-25T02:22:28;95684.97;;;14.63;37.79
44079;BME280;29744;49.078;12.878;2023-04-25T02:27:30;95691.16;;;14.64;37.89
44079;BME280;29744;49.078;12.878;2023-04-25T02:32:30;95690.69;;;14.62;38.04
44079;BME280;29744;49.078;12.878;2023-04-25T02:37:32;95679.91;;;14.62;37.56
44079;BME280;29744;49.078;12.878;2023-04-25T02:42:32;95677.22;;;14.62;37.45
44079;BME280;29744;49.078;12.878;2023-04-25T02:47:32;95671.38;;;14.60;37.87
44079;BME280;29744;49.078;12.878;2023-04-25T02:52:33;95674.06;;;14.60;37.67
44079;BME280;29744;49.078;12.878;2023-04-25T02:57:33;95665.97;;;14.60;37.77
44079;BME280;29744;49.078;12.878;2023-04-25T03:02:33;95659.78;;;14.59;37.50
44079;BME280;29744;49.078;12.878;2023-04-25T03:07:34;95665.19;;;14.59;37.68
44079;BME280;29744;49.078;12.878;2023-04-25T03:12:34;95664.41;;;14.59;37.99
44079;BME280;29744;49.078;12.878;2023-04-25T03:17:34;95659.00;;;14.59;37.68
44079;BME280;29744;49.078;12.878;2023-04-25T03:22:35;95652.03;;;14.58;37.82
44079;BME280;29744;49.078;12.878;2023-04-25T03:27:35;95645.06;;;14.57;38.03
44079;BME280;29744;49.078;12.878;2023-04-25T03:32:35;95645.84;;;14.57;38.00
44079;BME280;29744;49.078;12.878;2023-04-25T03:37:36;95638.88;;;14.56;37.76
44079;BME280;29744;49.078;12.878;2023-04-25T03:42:36;95634.28;;;14.57;37.45
44079;BME280;29744;49.078;12.878;2023-04-25T03:47:36;95642.03;;;14.58;37.98
44079;BME280;29744;49.078;12.878;2023-04-25T03:52:36;95644.03;;;14.61;37.50
44079;BME280;29744;49.078;12.878;2023-04-25T03:57:37;95638.41;;;14.66;37.70
44079;BME280;29744;49.078;12.878;2023-04-25T04:02:37;95643.22;;;14.73;37.68
44079;BME280;29744;49.078;12.878;2023-04-25T04:07:38;95640.72;;;14.80;37.38
44079;BME280;29744;49.078;12.878;2023-04-25T04:12:40;95645.97;;;14.89;37.44
44079;BME280;29744;49.078;12.878;2023-04-25T04:17:40;95655.47;;;14.98;37.24
44079;BME280;29744;49.078;12.878;2023-04-25T04:22:41;95649.94;;;15.07;37.44
44079;BME280;29744;49.078;12.878;2023-04-25T04:27:41;95642.47;;;15.16;37.36
44079;BME280;29744;49.078;12.878;2023-04-25T04:32:42;95645.44;;;15.27;37.18
44079;BME280;29744;49.078;12.878;2023-04-25T04:37:42;95633.34;;;15.36;37.26
44079;BME280;29744;49.078;12.878;2023-04-25T04:42:44;95635.44;;;15.43;37.11
44079;BME280;29744;49.078;12.878;2023-04-25T04:47:48;95643.38;;;15.52;36.85
44079;BME280;29744;49.078;12.878;2023-04-25T04:52:48;95641.19;;;15.57;36.78
44079;BME280;29744;49.078;12.878;2023-04-25T04:57:48;95633.25;;;15.64;36.92
44079;BME280;29744;49.078;12.878;2023-04-25T05:02:49;95627.16;;;15.67;36.96
44079;BME280;29744;49.078;12.878;2023-04-25T05:07:49;95634.22;;;15.72;36.83
44079;BME280;29744;49.078;12.878;2023-04-25T05:12:49;95632.72;;;15.74;37.08
44079;BME280;29744;49.078;12.878;2023-04-25T05:17:50;95635.50;;;15.78;36.41
44079;BME280;29744;49.078;12.878;2023-04-25T05:22:50;95634.38;;;15.79;36.60
44079;BME280;29744;49.078;12.878;2023-04-25T05:27:50;95629.44;;;15.81;36.87
44079;BME280;29744;49.078;12.878;2023-04-25T05:32:52;95631.00;;;15.82;36.45
44079;BME280;29744;49.078;12.878;2023-04-25T05:37:52;95623.66;;;15.83;36.70
44079;BME280;29744;49.078;12.878;2023-04-25T05:42:53;95627.16;;;15.83;36.88
44079;BME280;29744;49.078;12.878;2023-04-25T05:47:53;95627.94;;;15.84;36.30
44079;BME280;29744;49.078;12.878;2023-04-25T05:52:53;95617.13;;;15.84;36.52
44079;BME280;29744;49.078;12.878;2023-04-25T05:57:53;95620.97;;;15.83;36.49
44079;BME280;29744;49.078;12.878;2023-04-25T06:02:54;95618.25;;;15.83;36.67
44079;BME280;29744;49.078;12.878;2023-04-25T06:07:54;95621.31;;;15.81;36.82
44079;BME280;29744;49.078;12.878;2023-04-25T06:12:54;95612.44;;;15.81;36.26
44079;BME280;29744;49.078;12.878;2023-04-25T06:17:55;95618.63;;;15.81;36.46
44079;BME280;29744;49.078;12.878;2023-04-25T06:22:55;95612.75;;;15.79;36.45
44079;BME280;29744;49.078;12.878;2023-04-25T06:27:55;95620.84;;;15.79;36.32
44079;BME280;29744;49.078;12.878;2023-04-25T06:32:56;95620.41;;;15.77;36.65
44079;BME280;29744;49.078;12.878;2023-04-25T06:37:56;95618.06;;;15.75;36.48
44079;BME280;29744;49.078;12.878;2023-04-25T06:42:56;95613.81;;;15.74;36.26
44079;BME280;29744;49.078;12.878;2023-04-25T06:47:56;95623.03;;;15.73;36.62
44079;BME280;29744;49.078;12.878;2023-04-25T06:52:57;95620.69;;;15.72;36.48
44079;BME280;29744;49.078;12.878;2023-04-25T06:57:57;95609.44;;;15.70;36.58
44079;BME280;29744;49.078;12.878;2023-04-25T07:02:57;95614.06;;;15.69;36.68
44079;BME280;29744;49.078;12.878;2023-04-25T07:07:57;95611.72;;;15.68;36.59
44079;BME280;29744;49.078;12.878;2023-04-25T07:12:58;95607.44;;;15.67;36.73
44079;BME280;29744;49.078;12.878;2023-04-25T07:17:58;95602.38;;;15.65;36.67
44079;BME280;29744;49.078;12.878;2023-04-25T07:22:58;95605.09;;;15.65;36.41
44079;BME280;29744;49.078;12.878;2023-04-25T07:27:58;95602.75;;;15.64;36.21
44079;BME280;29744;49.078;12.878;2023-04-25T07:32:59;95603.09;;;15.62;36.72
44079;BME280;29744;49.078;12.878;2023-04-25T07:37:59;95599.59;;;15.62;36.58
44079;BME280;29744;49.078;12.878;2023-04-25T07:42:59;95592.63;;;15.61;36.92
44079;BME280;29744;49.078;12.878;2023-04-25T07:48:00;95588.34;;;15.60;36.81
44079;BME280;29744;49.078;12.878;2023-04-25T07:53:00;95591.06;;;15.60;36.41
44079;BME280;29744;49.078;12.878;2023-04-25T07:58:00;95592.19;;;15.59;36.34
44079;BME280;29744;49.078;12.878;2023-04-25T08:03:00;95592.53;;;15.57;36.87
44079;BME280;29744;49.078;12.878;2023-04-25T08:08:01;95587.50;;;15.56;36.28
44079;BME280;29744;49.078;12.878;2023-04-25T08:13:02;95602.13;;;15.55;36.68
44079;BME280;29744;49.078;12.878;2023-04-25T08:18:02;95596.28;;;15.53;36.66
44079;BME280;29744;49.078;12.878;2023-04-25T08:23:05;95600.91;;;15.52;36.60
44079;BME280;29744;49.078;12.878;2023-04-25T08:28:06;95590.09;;;15.52;36.60
44079;BME280;29744;49.078;12.878;2023-04-25T08:33:06;95595.88;;;15.51;36.90
44079;BME280;29744;49.078;12.878;2023-04-25T08:38:06;95590.47;;;15.51;36.57
44079;BME280;29744;49.078;12.878;2023-04-25T08:43:07;95592.38;;;15.50;36.80
44079;BME280;29744;49.078;12.878;2023-04-25T08:48:14;95596.56;;;15.48;36.58
44079;BME280;29744;49.078;12.878;2023-04-25T08:53:15;95606.94;;;15.45;36.66
44079;BME280;29744;49.078;12.878;2023-04-25T08:58:18;95627.34;;;15.43;36.81
44079;BME280;29744;49.078;12.878;2023-04-25T09:03:19;95630.38;;;15.41;37.03
44079;BME280;29744;49.078;12.878;2023-04-25T09:08:20;95633.09;;;15.41;36.74
44079;BME280;29744;49.078;12.878;2023-04-25T09:13:25;95643.44;;;15.39;36.78
44079;BME280;29744;49.078;12.878;2023-04-25T09:18:30;95660.78;;;15.38;36.84
44079;BME280;29744;49.078;12.878;2023-04-25T09:23:39;95663.06;;;15.36;36.83
44079;BME280;29744;49.078;12.878;2023-04-25T09:28:39;95664.19;;;15.35;36.98
44079;BME280;29744;49.078;12.878;2023-04-25T09:33:40;95663.41;;;15.35;36.48
44079;BME280;29744;49.078;12.878;2023-04-25T09:38:44;95661.50;;;15.35;36.97
44079;BME280;29744;49.078;12.878;2023-04-25T09:43:45;95668.03;;;15.34;36.77
44079;BME280;29744;49.078;12.878;2023-04-25T09:48:50;95671.84;;;15.33;36.52
44079;BME280;29744;49.078;12.878;2023-04-25T09:53:51;95665.31;;;15.34;36.89
44079;BME280;29744;49.078;12.878;2023-04-25T09:58:53;95658.00;;;15.35;36.62
44079;BME280;29744;49.078;12.878;2023-04-25T10:03:56;95654.88;;;15.33;36.68
44079;BME280;29744;49.078;12.878;2023-04-25T10:08:57;95674.91;;;15.32;36.60
44079;BME280;29744;49.078;12.878;2023-04-25T10:13:59;95669.84;;;15.30;36.95
44079;BME280;29744;49.078;12.878;2023-04-25T10:19:00;95659.03;;;15.30;36.97
44079;BME280;29744;49.078;12.878;2023-04-25T10:24:01;95649.81;;;15.31;36.90
44079;BME280;29744;49.078;12.878;2023-04-25T10:29:03;95643.63;;;15.31;36.86
44079;BME280;29744;49.078;12.878;2023-04-25T10:34:04;95651.72;;;15.31;36.56
44079;BME280;29744;49.078;12.878;2023-04-25T10:39:06;95662.09;;;15.29;37.07
44079;BME280;29744;49.078;12.878;2023-04-25T10:44:08;95664.34;;;15.27;36.81
44079;BME280;29744;49.078;12.878;2023-04-25T10:49:08;95673.59;;;15.26;37.05
44079;BME280;29744;49.078;12.878;2023-04-25T10:54:11;95668.53;;;15.24;37.05
44079;BME280;29744;49.078;12.878;2023-04-25T10:59:13;95670.00;;;15.22;36.85
44079;BME280;29744;49.078;12.878;2023-04-25T11:04:24;95670.34;;;15.20;37.07
44079;BME280;29744;49.078;12.878;2023-04-25T11:09:25;95675.75;;;15.20;37.14
44079;BME280;29744;49.078;12.878;2023-04-25T11:14:26;95669.56;;;15.20;36.93
44079;BME280;29744;49.078;12.878;2023-04-25T11:19:27;95668.00;;;15.19;36.65
44079;BME280;29744;49.078;12.878;2023-04-25T11:24:29;95670.72;;;15.19;36.56
44079;BME280;29744;49.078;12.878;2023-04-25T11:29:30;95674.97;;;15.20;36.66
44079;BME280;29744;49.078;12.878;2023-04-25T11:34:32;95666.88;;;15.20;37.08
44079;BME280;29744;49.078;12.878;2023-04-25T11:39:33;95666.09;;;15.19;36.86
44079;BME280;29744;49.078;12.878;2023-04-25T11:44:33;95666.88;;;15.20;36.59
44079;BME280;29744;49.078;12.878;2023-04-25T11:49:35;95656.84;;;15.20;36.66
44079;BME280;29744;49.078;12.878;2023-04-25T11:54:36;95664.97;;;15.20;36.58
44079;BME280;29744;49.078;12.878;2023-04-25T11:59:37;95672.28;;;15.20;37.04
44079;BME280;29744;49.078;12.878;2023-04-25T12:04:40;95666.88;;;15.20;36.79
44079;BME280;29744;49.078;12.878;2023-04-25T12:09:41;95683.88;;;15.20;36.91
44079;BME280;29744;49.078;12.878;2023-04-25T12:14:46;95695.00;;;15.19;36.55
44079;BME280;29744;49.078;12.878;2023-04-25T12:19:48;95693.44;;;15.18;36.80
44079;BME280;29744;49.078;12.878;2023-04-25T12:24:49;95689.16;;;15.17;37.16
44079;BME280;29744;49.078;12.878;2023-04-25T12:29:51;95690.75;;;15.18;36.95
44079;BME280;29744;49.078;12.878;2023-04-25T12:34:52;95691.88;;;15.17;37.06
44079;BME280;29744;49.078;12.878;2023-04-25T12:39:52;95693.00;;;15.16;36.90
44079;BME280;29744;49.078;12.878;2023-04-25T12:44:52;95694.91;;;15.15;36.87
44079;BME280;29744;49.078;12.878;2023-04-25T12:49:52;95694.91;;;15.15;36.84
44079;BME280;29744;49.078;12.878;2023-04-25T12:54:53;95701.09;;;15.16;36.94
44079;BME280;29744;49.078;12.878;2023-04-25T12:59:53;95698.84;;;15.18;37.07
44079;BME280;29744;49.078;12.878;2023-04-25T13:04:53;95689.16;;;15.17;37.03
44079;BME280;29744;49.078;12.878;2023-04-25T13:09:53;95696.50;;;15.16;37.16
44079;BME280;29744;49.078;12.878;2023-04-25T13:14:54;95700.31;;;15.15;36.90
44079;BME280;29744;49.078;12.878;2023-04-25T13:19:54;95692.56;;;15.13;37.14
44079;BME280;29744;49.078;12.878;2023-04-25T13:24:54;95709.09;;;15.12;37.17
44079;BME280;29744;49.078;12.878;2023-04-25T13:29:55;95702.13;;;15.11;36.66
44079;BME280;29744;49.078;12.878;2023-04-25T13:34:55;95713.28;;;15.09;37.19
44079;BME280;29744;49.078;12.878;2023-04-25T13:39:56;95714.06;;;15.10;36.69
44079;BME280;29744;49.078;12.878;2023-04-25T13:44:56;95710.94;;;15.08;37.21
44079;BME280;29744;49.078;12.878;2023-04-25T13:49:57;95710.94;;;15.08;37.10
44079;BME280;29744;49.078;12.878;2023-04-25T13:54:57;95717.47;;;15.07;36.90
44079;BME280;29744;49.078;12.878;2023-04-25T13:59:58;95708.56;;;15.06;37.24
44079;BME280;29744;49.078;12.878;2023-04-25T14:04:59;95714.31;;;15.05;37.01
44079;BME280;29744;49.078;12.878;2023-04-25T14:09:59;95731.66;;;15.04;37.30
44079;BME280;29744;49.078;12.878;2023-04-25T14:14:59;95743.56;;;15.03;37.13
44079;BME280;29744;49.078;12.878;2023-04-25T14:20:00;95751.69;;;15.03;37.08
44079;BME280;29744;49.078;12.878;2023-04-25T14:25:00;95753.25;;;15.04;37.10
44079;BME280;29744;49.078;12.878;2023-04-25T14:30:00;95754.03;;;15.04;36.82
44079;BME280;29744;49.078;12.878;2023-04-25T14:35:01;95758.66;;;15.04;36.74
44079;BME280;29744;49.078;12.878;2023-04-25T14:40:01;95759.44;;;15.04;37.05
44079;BME280;29744;49.078;12.878;2023-04-25T14:45:03;95754.38;;;15.03;37.21
44079;BME280;29744;49.078;12.878;2023-04-25T14:50:05;95746.59;;;15.01;37.14
44079;BME280;29744;49.078;12.878;2023-04-25T14:55:05;95760.44;;;15.00;37.18
44079;BME280;29744;49.078;12.878;2023-04-25T15:00:07;95760.44;;;15.00;37.01
44079;BME280;29744;49.078;12.878;2023-04-25T15:05:09;95755.03;;;15.00;37.05
44079;BME280;29744;49.078;12.878;2023-04-25T15:10:10;95760.44;;;15.00;36.82
44079;BME280;29744;49.078;12.878;2023-04-25T15:15:15;95767.41;;;15.01;37.48
44079;BME280;29744;49.078;12.878;2023-04-25T15:20:16;95768.66;;;15.03;37.35
44079;BME280;29744;49.078;12.878;2023-04-25T15:25:17;95774.16;;;15.07;36.88
44079;BME280;29744;49.078;12.878;2023-04-25T15:30:18;95783.94;;;15.11;37.11
44079;BME280;29744;49.078;12.878;2023-04-25T15:35:19;95788.31;;;15.16;37.27
44079;BME280;29744;49.078;12.878;2023-04-25T15:40:20;95788.50;;;15.23;37.29
44079;BME280;29744;49.078;12.878;2023-04-25T15:45:22;95800.31;;;15.31;36.83
44079;BME280;29744;49.078;12.878;2023-04-25T15:50:24;95796.22;;;15.37;37.01
44079;BME280;29744;49.078;12.878;2023-04-25T15:55:25;95803.41;;;15.45;36.81
44079;BME280;29744;49.078;12.878;2023-04-25T16:00:26;95806.28;;;15.52;36.83
44079;BME280;29744;49.078;12.878;2023-04-25T16:05:26;95813.03;;;15.58;36.56
44079;BME280;29744;49.078;12.878;2023-04-25T16:10:27;95814.69;;;15.63;36.75
44079;BME280;29744;49.078;12.878;2023-04-25T16:15:27;95821.41;;;15.69;36.53
44079;BME280;29744;49.078;12.878;2023-04-25T16:20:27;95821.16;;;15.74;36.75
44079;BME280;29744;49.078;12.878;2023-04-25T16:25:27;95835.56;;;15.78;36.87
44079;BME280;29744;49.078;12.878;2023-04-25T16:30:28;95832.53;;;15.80;36.70
44079;BME280;29744;49.078;12.878;2023-04-25T16:35:28;95845.72;;;15.81;36.51
44079;BME280;29744;49.078;12.878;2023-04-25T16:40:31;95855.41;;;15.82;36.31
44079;BME280;29744;49.078;12.878;2023-04-25T16:45:31;95866.66;;;15.84;36.42
44079;BME280;29744;49.078;12.878;2023-04-25T16:50:32;95875.56;;;15.85;36.34
44079;BME280;29744;49.078;12.878;2023-04-25T16:55:32;95885.59;;;15.84;36.57
44079;BME280;29744;49.078;12.878;2023-04-25T17:00:33;95878.59;;;15.83;36.57
44079;BME280;29744;49.078;12.878;2023-04-25T17:05:33;95893.25;;;15.82;36.43
44079;BME280;29744;49.078;12.878;2023-04-25T17:10:34;95898.22;;;15.80;36.86
44079;BME280;29744;49.078;12.878;2023-04-25T17:15:34;95910.13;;;15.79;36.30
44079;BME280;29744;49.078;12.878;2023-04-25T17:20:35;95916.22;;;15.76;36.65
44079;BME280;29744;49.078;12.878;2023-04-25T17:25:35;95923.09;;;15.73;36.42
44079;BME280;29744;49.078;12.878;2023-04-25T17:30:35;95928.50;;;15.73;36.64
44079;BME280;29744;49.078;12.878;2023-04-25T17:35:36;95930.78;;;15.71;36.84
44079;BME280;29744;49.078;12.878;2023-04-25T17:40:36;95941.94;;;15.70;36.61
44079;BME280;29744;49.078;12.878;2023-04-25T17:45:36;95952.31;;;15.68;36.50
44079;BME280;29744;49.078;12.878;2023-04-25T17:50:36;95965.81;;;15.68;36.37
44079;BME280;29744;49.078;12.878;2023-04-25T17:55:37;95962.66;;;15.66;36.67
44079;BME280;29744;49.078;12.878;2023-04-25T18:00:37;95973.03;;;15.64;36.37
44079;BME280;29744;49.078;12.878;2023-04-25T18:05:38;95983.41;;;15.62;36.50
44079;BME280;29744;49.078;12.878;2023-04-25T18:10:38;95982.16;;;15.59;36.77
44079;BME280;29744;49.078;12.878;2023-04-25T18:15:39;95990.63;;;15.58;36.66
44079;BME280;29744;49.078;12.878;2023-04-25T18:20:42;95992.88;;;15.56;36.65
44079;BME280;29744;49.078;12.878;2023-04-25T18:25:43;96004.03;;;15.54;36.46
44079;BME280;29744;49.078;12.878;2023-04-25T18:30:44;96008.97;;;15.52;36.43
44079;BME280;29744;49.078;12.878;2023-04-25T18:35:46;96014.72;;;15.51;36.56
44079;BME280;29744;49.078;12.878;2023-04-25T18:40:46;96031.28;;;15.49;36.58
44079;BME280;29744;49.078;12.878;2023-04-25T18:45:48;96040.84;;;15.46;36.53
44079;BME280;29744;49.078;12.878;2023-04-25T18:50:48;96047.38;;;15.45;36.50
44079;BME280;29744;49.078;12.878;2023-04-25T18:55:48;96066.97;;;15.42;36.81
44079;BME280;29744;49.078;12.878;2023-04-25T19:00:48;96070.81;;;15.41;36.56
44079;BME280;29744;49.078;12.878;2023-04-25T19:05:49;96073.06;;;15.39;36.85
44079;BME280;29744;49.078;12.878;2023-04-25T19:10:49;96085.00;;;15.38;36.93
44079;BME280;29744;49.078;12.878;2023-04-25T19:15:52;96089.94;;;15.36;36.80
44079;BME280;29744;49.078;12.878;2023-04-25T19:20:53;96094.09;;;15.34;37.12
44079;BME280;29744;49.078;12.878;2023-04-25T19:25:53;96102.53;;;15.32;36.86
44079;BME280;29744;49.078;12.878;2023-04-25T19:30:53;96106.38;;;15.31;36.69
44079;BME280;29744;49.078;12.878;2023-04-25T19:35:53;96102.09;;;15.30;36.89
44079;BME280;29744;49.078;12.878;2023-04-25T19:40:54;96102.44;;;15.29;37.01
44079;BME280;29744;49.078;12.878;2023-04-25T19:45:54;96103.88;;;15.26;37.05
44079;BME280;29744;49.078;12.878;2023-04-25T19:50:54;96115.03;;;15.25;36.60
44079;BME280;29744;49.078;12.878;2023-04-25T19:55:54;96114.56;;;15.23;37.04
44079;BME280;29744;49.078;12.878;2023-04-25T20:00:55;96124.59;;;15.22;36.67
44079;BME280;29744;49.078;12.878;2023-04-25T20:05:56;96133.03;;;15.21;36.84
44079;BME280;29744;49.078;12.878;2023-04-25T20:10:57;96138.09;;;15.22;36.71
44079;BME280;29744;49.078;12.878;2023-04-25T20:15:57;96138.44;;;15.21;36.95
44079;BME280;29744;49.078;12.878;2023-04-25T20:20:57;96150.38;;;15.20;36.73
44079;BME280;29744;49.078;12.878;2023-04-25T20:25:57;96147.66;;;15.20;37.25
44079;BME280;29744;49.078;12.878;2023-04-25T20:30:58;96146.88;;;15.19;37.26
44079;BME280;29744;49.078;12.878;2023-04-25T20:35:58;96141.47;;;15.19;37.01
44079;BME280;29744;49.078;12.878;2023-04-25T20:40:59;96145.28;;;15.18;36.78
44079;BME280;29744;49.078;12.878;2023-04-25T20:45:59;96138.31;;;15.17;36.94
44079;BME280;29744;49.078;12.878;2023-04-25T20:50:59;96145.63;;;15.17;36.73
44079;BME280;29744;49.078;12.878;2023-04-25T20:56:00;96144.06;;;15.16;36.74
44079;BME280;29744;49.078;12.878;2023-04-25T21:01:01;96137.06;;;15.14;37.24
44079;BME280;29744;49.078;12.878;2023-04-25T21:06:03;96129.75;;;15.15;37.01
44079;BME280;29744;49.078;12.878;2023-04-25T21:11:03;96137.41;;;15.13;36.81
44079;BME280;29744;49.078;12.878;2023-04-25T21:16:04;96135.81;;;15.12;37.19
44079;BME280;29744;49.078;12.878;2023-04-25T21:21:04;96142.34;;;15.11;37.03
44079;BME280;29744;49.078;12.878;2023-04-25T21:26:05;96148.88;;;15.10;37.05
44079;BME280;29744;49.078;12.878;2023-04-25T21:31:05;96143.81;;;15.08;37.10
44079;BME280;29744;49.078;12.878;2023-04-25T21:36:05;96137.16;;;15.06;36.80
44079;BME280;29744;49.078;12.878;2023-04-25T21:41:07;96148.75;;;15.06;37.04
44079;BME280;29744;49.078;12.878;2023-04-25T21:46:07;96161.00;;;15.04;36.99
44079;BME280;29744;49.078;12.878;2023-04-25T21:51:07;96164.84;;;15.03;37.29
44079;BME280;29744;49.078;12.878;2023-04-25T21:56:08;96180.25;;;15.02;37.09
44079;BME280;29744;49.078;12.878;2023-04-25T22:01:08;96184.03;;;15.01;37.42
44079;BME280;29744;49.078;12.878;2023-04-25T22:06:09;96178.19;;;14.99;37.32
44079;BME280;29744;49.078;12.878;2023-04-25T22:11:09;96191.69;;;14.99;37.12
44079;BME280;29744;49.078;12.878;2023-04-25T22:16:10;96198.22;;;14.98;37.11
44079;BME280;29744;49.078;12.878;2023-04-25T22:21:11;96205.53;;;14.98;37.40
44079;BME280;29744;49.078;12.878;2023-04-25T22:26:11;96196.97;;;14.96;37.21
44079;BME280;29744;49.078;12.878;2023-04-25T22:31:12;96202.69;;;14.94;37.54
44079;BME280;29744;49.078;12.878;2023-04-25T22:36:12;96209.22;;;14.93;37.62
44079;BME280;29744;49.078;12.878;2023-04-25T22:41:12;96207.63;;;14.92;37.08
44079;BME280;29744;49.078;12.878;2023-04-25T22:51:15;96219.09;;;14.89;37.63
44079;BME280;29744;49.078;12.878;2023-04-25T22:56:16;96223.72;;;14.89;37.42
44079;BME280;29744;49.078;12.878;2023-04-25T23:01:17;96214.03;;;14.88;37.34
44079;BME280;29744;49.078;12.878;2023-04-25T23:06:17;96224.03;;;14.87;37.64
44079;BME280;29744;49.078;12.878;2023-04-25T23:11:18;96225.16;;;14.86;37.50
44079;BME280;29744;49.078;12.878;2023-04-25T23:16:19;96218.97;;;14.86;37.61
44079;BME280;29744;49.078;12.878;2023-04-25T23:21:19;96228.19;;;14.85;37.38
44079;BME280;29744;49.078;12.878;2023-04-25T23:26:20;96229.31;;;14.83;37.53
44079;BME280;29744;49.078;12.878;2023-04-25T23:31:21;96232.34;;;14.82;37.40
44079;BME280;29744;49.078;12.878;2023-04-25T23:36:21;96228.06;;;14.81;37.10
44079;BME280;29744;49.078;12.878;2023-04-25T23:41:21;96229.97;;;14.80;37.19
44079;BME280;29744;49.078;12.878;2023-04-25T23:46:22;96225.69;;;14.79;37.50
44079;BME280;29744;49.078;12.878;2023-04-25T23:51:22;96221.41;;;14.78;37.49
44079;BME280;29744;49.078;12.878;2023-04-25T23:56:23;96224.91;;;14.79;37.47
