sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64951;DHT22;51482;47.014;7.652;2022-12-11T00:00:04;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:02:30;0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:04:56;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:07:21;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:09:47;1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:12:12;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:14:38;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:17:03;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:19:29;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:21:56;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:24:21;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:26:47;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:29:12;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:31:42;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:34:08;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:36:34;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:39:01;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:41:27;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:43:52;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:46:18;0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:48:44;0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:51:10;0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:53:37;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:56:12;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T00:58:38;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:01:08;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:03:35;0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:06:00;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:08:26;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:11:00;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:13:26;0.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:15:51;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:18:17;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:20:42;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:23:09;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:25:35;1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:28:03;1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:30:28;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:32:54;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:35:20;0.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:37:45;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:40:13;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:42:39;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:47:47;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:50:14;0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:52:40;-0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:55:07;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T01:57:35;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:00:02;0.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:02:30;0.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:04:56;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:07:22;0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:09:48;0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:12:20;0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:17:28;0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:31:13;-0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:33:49;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:36:20;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:38:48;0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:41:16;0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:43:43;-0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:46:11;-0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:48:38;-0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:51:05;-0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:53:35;-0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:56:15;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T02:58:56;0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:01:23;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:03:49;0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:06:17;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:08:45;0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:11:11;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:13:39;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:21:23;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:24:04;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:26:36;-0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:29:10;-0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:31:42;0.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:34:13;0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:36:41;-0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:39:12;-0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:41:39;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:44:06;0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:46:36;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:49:08;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:51:35;0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:54:02;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:56:29;-0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T03:58:55;-0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:01:21;-0.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:03:46;-0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:06:12;-0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:08:37;-0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:11:03;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:13:47;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:16:36;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:19:01;-0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:21:45;-0.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:24:30;-1.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:26:55;-0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:29:21;-1.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:31:46;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:34:12;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:36:37;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:39:04;-1.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:41:30;-1.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:43:55;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:46:22;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:48:49;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:51:15;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:53:41;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:56:08;-1.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T04:58:35;-2.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:01:07;-2.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:03:33;-1.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:05:59;-2.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:08:24;-2.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:10:57;-2.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:13:24;-1.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:15:49;-2.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:18:15;-2.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:20:41;-1.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:23:06;-1.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:25:32;-2.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:27:57;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:30:23;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:32:48;-2.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:35:14;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:37:39;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:40:05;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:42:32;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:44:58;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:47:23;-2.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:49:50;-2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:52:16;-2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:54:42;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:57:07;-2.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T05:59:33;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:01:59;-2.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:04:24;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:06:53;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:09:18;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:11:44;-3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:14:10;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:16:36;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:19:02;-2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:21:30;-3.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:23:58;-2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:26:24;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:28:50;-3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:31:17;-3.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:33:43;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:36:18;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:38:44;-2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:41:10;-3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:43:37;-2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:46:17;-3.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:48:43;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:51:11;-4.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:53:37;-3.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:56:12;-3.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T06:58:38;-3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:01:11;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:03:37;-3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:06:03;-3.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:08:29;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:11:06;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:13:32;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:15:58;-2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:18:25;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:20:50;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:23:16;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:25:42;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:28:07;-3.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:30:33;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:32:58;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:35:24;-3.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:37:50;-3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:40:15;-2.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:42:41;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:45:07;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:47:33;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:49:58;-1.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:52:24;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:54:49;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:57:15;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T07:59:41;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:02:09;-3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:04:34;-2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:07:00;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:09:26;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:11:51;-4.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:14:17;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:16:43;-3.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:19:12;-4.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:21:38;-3.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:24:04;-3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:26:31;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:28:57;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:31:23;-3.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:33:50;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:36:18;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:38:44;-4.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:41:13;-3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:43:39;-3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:46:05;-2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:48:32;-2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:50:59;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:53:27;-2.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:55:52;-2.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T08:58:18;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:00:44;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:03:10;-0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:05:37;0.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:08:03;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:10:28;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:12:54;2.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:15:19;2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:17:45;4.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:20:10;5.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:22:36;4.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:25:02;3.60;97.40
64951;DHT22;51482;47.014;7.652;2022-12-11T09:27:27;3.00;96.50
64951;DHT22;51482;47.014;7.652;2022-12-11T09:29:53;3.20;98.70
64951;DHT22;51482;47.014;7.652;2022-12-11T09:32:19;2.90;99.00
64951;DHT22;51482;47.014;7.652;2022-12-11T09:34:44;1.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:37:10;1.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:39:36;2.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:42:20;3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:44:50;2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:49:48;3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:52:24;4.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:54:57;3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T09:57:38;3.40;97.50
64951;DHT22;51482;47.014;7.652;2022-12-11T10:03:09;3.80;98.20
64951;DHT22;51482;47.014;7.652;2022-12-11T10:05:46;3.90;98.90
64951;DHT22;51482;47.014;7.652;2022-12-11T10:08:52;4.00;96.60
64951;DHT22;51482;47.014;7.652;2022-12-11T10:16:39;5.10;96.50
64951;DHT22;51482;47.014;7.652;2022-12-11T10:19:20;4.80;97.50
64951;DHT22;51482;47.014;7.652;2022-12-11T10:21:49;5.00;97.90
64951;DHT22;51482;47.014;7.652;2022-12-11T10:24:39;5.80;96.30
64951;DHT22;51482;47.014;7.652;2022-12-11T10:27:26;5.40;95.50
64951;DHT22;51482;47.014;7.652;2022-12-11T10:30:06;5.70;95.00
64951;DHT22;51482;47.014;7.652;2022-12-11T10:35:28;5.60;92.70
64951;DHT22;51482;47.014;7.652;2022-12-11T10:38:00;5.40;92.00
64951;DHT22;51482;47.014;7.652;2022-12-11T10:40:30;6.10;93.10
64951;DHT22;51482;47.014;7.652;2022-12-11T10:42:56;5.50;92.70
64951;DHT22;51482;47.014;7.652;2022-12-11T10:45:22;5.50;91.30
64951;DHT22;51482;47.014;7.652;2022-12-11T10:47:48;6.10;91.30
64951;DHT22;51482;47.014;7.652;2022-12-11T10:50:25;6.10;92.10
64951;DHT22;51482;47.014;7.652;2022-12-11T10:52:50;5.70;91.30
64951;DHT22;51482;47.014;7.652;2022-12-11T10:57:59;5.80;90.70
64951;DHT22;51482;47.014;7.652;2022-12-11T11:00:38;5.90;91.90
64951;DHT22;51482;47.014;7.652;2022-12-11T11:03:17;6.30;92.70
64951;DHT22;51482;47.014;7.652;2022-12-11T11:05:44;6.30;92.60
64951;DHT22;51482;47.014;7.652;2022-12-11T11:08:16;6.50;90.50
64951;DHT22;51482;47.014;7.652;2022-12-11T11:10:56;6.50;88.60
64951;DHT22;51482;47.014;7.652;2022-12-11T11:13:24;6.70;91.50
64951;DHT22;51482;47.014;7.652;2022-12-11T11:16:06;7.10;91.40
64951;DHT22;51482;47.014;7.652;2022-12-11T11:18:35;7.70;88.10
64951;DHT22;51482;47.014;7.652;2022-12-11T11:21:02;7.30;89.90
64951;DHT22;51482;47.014;7.652;2022-12-11T11:23:28;7.60;90.40
64951;DHT22;51482;47.014;7.652;2022-12-11T11:25:59;7.70;88.40
64951;DHT22;51482;47.014;7.652;2022-12-11T11:28:28;7.70;88.50
64951;DHT22;51482;47.014;7.652;2022-12-11T11:31:03;7.90;87.80
64951;DHT22;51482;47.014;7.652;2022-12-11T11:33:31;7.80;88.10
64951;DHT22;51482;47.014;7.652;2022-12-11T11:36:00;7.70;84.50
64951;DHT22;51482;47.014;7.652;2022-12-11T11:38:47;7.70;86.20
64951;DHT22;51482;47.014;7.652;2022-12-11T11:41:45;7.70;85.30
64951;DHT22;51482;47.014;7.652;2022-12-11T11:44:17;7.90;87.30
64951;DHT22;51482;47.014;7.652;2022-12-11T11:46:57;7.90;82.40
64951;DHT22;51482;47.014;7.652;2022-12-11T11:49:53;7.90;80.60
64951;DHT22;51482;47.014;7.652;2022-12-11T12:00:18;7.70;84.20
64951;DHT22;51482;47.014;7.652;2022-12-11T12:02:46;7.80;86.60
64951;DHT22;51482;47.014;7.652;2022-12-11T12:05:22;7.80;84.30
64951;DHT22;51482;47.014;7.652;2022-12-11T12:07:51;8.30;85.20
64951;DHT22;51482;47.014;7.652;2022-12-11T12:10:31;7.30;81.50
64951;DHT22;51482;47.014;7.652;2022-12-11T12:13:06;7.10;81.10
64951;DHT22;51482;47.014;7.652;2022-12-11T12:15:42;7.20;87.70
64951;DHT22;51482;47.014;7.652;2022-12-11T12:21:02;6.70;88.60
64951;DHT22;51482;47.014;7.652;2022-12-11T12:34:37;5.90;91.60
64951;DHT22;51482;47.014;7.652;2022-12-11T12:40:06;6.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T12:42:51;7.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T12:45:28;7.40;99.70
64951;DHT22;51482;47.014;7.652;2022-12-11T12:47:55;8.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T12:50:24;8.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T12:52:51;8.40;97.10
64951;DHT22;51482;47.014;7.652;2022-12-11T12:55:22;7.80;95.20
64951;DHT22;51482;47.014;7.652;2022-12-11T12:57:59;7.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:00:36;8.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:03:26;8.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:06:01;9.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:11:08;7.40;93.40
64951;DHT22;51482;47.014;7.652;2022-12-11T13:13:43;6.60;93.60
64951;DHT22;51482;47.014;7.652;2022-12-11T13:18:46;6.10;97.20
64951;DHT22;51482;47.014;7.652;2022-12-11T13:21:32;5.40;99.10
64951;DHT22;51482;47.014;7.652;2022-12-11T13:26:41;5.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:29:39;4.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:34:37;3.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:37:03;3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:39:33;3.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:42:03;3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:44:33;3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:47:03;2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:49:35;3.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:52:02;2.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:54:30;2.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T13:59:35;2.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:02:34;2.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:05:08;2.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:07:45;3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:10:18;3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:13:04;4.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:15:31;3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:17:58;3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:20:29;4.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:23:12;4.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:25:40;4.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:28:14;4.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:30:46;3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:33:14;3.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:35:42;3.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:38:36;3.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:41:05;3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:43:40;2.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:46:14;2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:48:48;2.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:51:17;2.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:53:46;0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:56:18;1.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T14:58:54;1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:01:25;1.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:04:04;1.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:06:34;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:11:46;0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:14:13;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:16:41;0.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:19:26;0.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:21:53;0.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:24:27;-0.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:26:57;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:29:38;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:34:55;-0.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:37:27;-1.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:39:54;-0.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:44:52;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:47:24;-1.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:50:07;-1.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:52:36;-1.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:55:02;-1.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:57:29;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T15:59:55;-2.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:02:20;-2.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:04:48;-2.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:07:16;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:09:43;-2.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:12:09;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:14:36;-2.10;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:17:04;-2.40;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:19:31;-2.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:21:57;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:24:22;-2.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:26:48;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:29:13;-2.50;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:31:39;-3.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:34:04;-3.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:36:30;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:38:56;-4.30;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:41:23;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:43:49;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:46:19;-3.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:48:45;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:51:11;-3.70;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:53:36;-3.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:56:03;-3.80;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T16:58:29;-4.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T17:00:55;-4.60;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T17:03:28;-3.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T17:05:54;-4.90;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T17:08:20;-5.00;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T17:10:45;-4.20;99.90
64951;DHT22;51482;47.014;7.652;2022-12-11T17:13:11;-4.60;99.90