sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2023-11-19T00:00:59;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:03:26;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:05:53;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:08:21;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:10:51;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:13:18;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:15:45;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:18:13;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:20:40;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:23:07;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:25:33;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:28:03;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:30:30;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:32:57;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:35:23;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:37:50;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:40:19;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:42:48;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:45:16;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:47:43;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:50:10;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:52:38;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:55:06;6.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:57:33;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T00:59:59;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:02:28;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:04:54;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:07:21;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:09:49;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:12:17;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:14:43;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:17:10;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:19:38;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:22:05;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:24:32;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:26:59;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:29:26;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:31:53;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:34:20;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:36:48;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:39:15;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:41:43;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:44:09;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:46:38;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:49:07;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:51:35;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:54:03;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:56:32;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T01:58:59;7.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:01:26;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:03:55;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:06:24;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:08:52;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:11:20;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:13:47;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:16:14;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:18:40;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:21:08;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:23:36;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:26:09;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:28:41;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:31:08;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:33:36;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:36:03;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:38:30;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:40:57;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:43:24;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:45:52;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:48:21;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:50:48;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:53:14;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:55:42;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T02:58:14;7.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:00:49;7.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:03:24;7.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:05:54;7.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:08:21;7.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:10:49;7.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:13:16;7.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:15:43;7.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:18:10;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:20:38;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:23:05;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:25:32;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:28:00;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:30:27;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:32:54;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:35:21;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:37:50;7.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:40:17;7.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:42:45;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:45:11;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:47:38;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:50:06;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:52:33;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:55:02;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:57:29;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T03:59:56;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:02:24;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:04:53;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:07:20;8.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:09:47;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:12:15;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:14:42;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:17:09;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:19:36;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:22:04;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:24:31;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:26:58;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:29:26;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:31:53;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:34:20;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:36:47;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:39:14;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:41:48;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:44:15;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:46:44;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:49:12;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:51:39;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:54:07;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:56:34;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T04:59:02;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:01:29;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:03:57;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:06:26;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:08:54;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:11:21;9.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:13:48;9.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:16:15;9.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:18:43;9.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:21:11;9.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:23:38;9.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:26:07;9.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:28:34;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:31:01;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:33:27;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:35:54;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:38:24;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:40:50;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:43:17;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:45:44;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:48:11;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:50:38;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:53:05;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:55:37;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T05:58:10;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:00:38;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:03:05;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:05:33;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:08:00;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:10:27;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:12:58;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:15:25;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:17:52;10.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:20:20;10.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:22:47;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:25:14;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:27:41;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:30:10;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:32:37;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:35:05;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:37:32;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:39:59;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:42:26;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:44:52;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:47:21;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:49:48;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:52:16;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:54:43;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:57:11;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T06:59:37;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:02:04;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:04:33;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:07:00;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:09:26;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:11:53;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:14:21;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:16:49;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:19:16;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:21:44;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:24:11;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:26:42;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:29:09;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:31:35;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:34:02;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:36:30;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:38:59;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:41:25;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:43:52;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:46:20;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:48:47;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:51:14;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:53:41;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:56:10;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T07:58:37;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:01:04;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:03:31;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:05:59;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:08:26;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:10:55;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:13:23;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:15:50;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:18:17;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:20:44;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:23:14;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:25:41;11.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:28:08;11.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:30:36;11.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:33:03;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:35:31;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:37:58;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:40:25;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:42:52;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:45:19;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:47:47;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:50:14;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:52:41;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:55:08;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T08:57:35;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:00:02;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:02:29;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:04:59;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:07:26;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:09:53;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:12:19;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:14:46;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:17:14;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:19:43;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:22:11;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:24:37;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:27:05;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:29:32;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:31:59;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:34:26;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:36:53;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:39:21;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:41:48;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:44:15;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:46:44;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:49:11;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:51:39;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:54:07;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:56:38;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T09:59:06;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:01:34;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:04:01;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:06:28;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:08:55;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:11:22;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:13:51;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:16:18;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:18:45;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:21:13;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:23:49;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:26:17;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:28:45;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:31:13;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:33:40;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:36:08;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:38:35;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:41:02;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:43:29;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:46:09;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:48:38;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:51:07;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:53:36;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:56:05;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T10:58:35;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:01:11;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:03:41;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:06:09;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:08:37;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:11:05;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:13:34;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:16:04;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:18:33;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:21:05;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:26:41;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:29:19;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:31:54;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:34:42;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:37:18;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:39:46;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:42:35;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:45:04;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:48:11;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:50:56;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:53:25;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:55:53;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T11:58:20;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:00:48;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:03:20;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:05:47;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:08:15;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:10:45;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:13:13;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:16:06;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:18:33;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:21:01;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:23:29;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:25:58;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:28:25;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:30:53;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:33:20;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:35:47;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:38:18;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:40:46;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:43:22;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:45:49;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:48:16;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:51:01;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:53:28;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:55:55;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T12:58:30;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:01:01;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:03:31;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:06:03;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:08:36;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:11:04;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:13:53;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:16:20;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:18:47;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:21:14;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:23:41;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:26:08;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:28:36;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:31:04;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:33:31;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:35:58;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:38:27;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:40:54;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:43:21;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:45:49;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:48:18;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:50:45;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:53:12;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:55:39;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T13:58:06;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:00:33;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:03:01;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:05:28;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:07:55;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:10:23;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:12:50;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:15:17;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:17:44;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:20:12;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:22:39;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:25:07;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:27:36;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:30:04;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:32:32;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:34:58;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:37:27;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:39:53;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:42:20;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:44:48;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:47:15;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:49:41;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:52:08;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:54:37;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:57:04;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T14:59:32;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:01:59;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:04:26;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:06:53;11.30;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:09:20;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:11:48;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:14:15;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:16:45;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:19:12;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:21:39;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:24:08;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:26:36;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:29:05;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:31:32;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:33:59;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:36:25;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:38:52;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:41:20;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:43:46;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:46:15;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:48:42;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:51:08;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:53:35;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:56:04;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T15:58:31;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-11-19T16:00:58;11.30;99.90