sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2024-03-08T00:00:05;2.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:02:37;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:05:05;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:07:34;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:10:02;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:12:29;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:14:56;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:17:23;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:19:50;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:22:18;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:24:44;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:27:13;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:29:41;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:32:08;2.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:34:35;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:37:03;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:39:30;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:41:56;3.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:44:24;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:46:51;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:49:18;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:51:45;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:54:12;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:56:38;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T00:59:06;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:01:35;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:04:01;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:06:28;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:08:55;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:11:22;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:13:49;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:16:16;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:18:45;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:21:12;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:23:38;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:26:05;1.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:28:32;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:31:00;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:33:28;1.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:35:58;1.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:38:25;1.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:40:51;1.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:43:19;1.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:45:46;1.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:48:13;1.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:50:43;1.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:53:11;0.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:55:40;0.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T01:58:09;0.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:00:38;0.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:03:06;0.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:05:33;2.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:08:01;0.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:10:29;0.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:12:57;0.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:15:24;0.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:17:51;0.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:20:18;0.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:22:47;0.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:25:16;0.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:27:44;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:30:11;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:32:39;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:35:06;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:37:33;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:40:01;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:42:28;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:44:55;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:47:21;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:49:48;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:52:15;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:54:42;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:57:13;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T02:59:40;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:02:07;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:04:35;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:07:02;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:09:30;0.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:12:01;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:14:30;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:16:56;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:19:23;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:21:50;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:24:18;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:26:46;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:29:15;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:31:43;1.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:34:11;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:36:37;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:39:07;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:41:38;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:44:05;-0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:46:32;-0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:49:00;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:51:29;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:53:55;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:56:25;1.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T03:58:52;-0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:01:18;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:03:46;-1.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:06:14;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:08:41;-0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:11:08;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:13:35;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:16:02;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:18:33;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:21:01;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:23:29;-0.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:25:56;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:28:23;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:30:51;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:33:18;-0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:35:46;-0.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:38:12;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:40:41;-0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:43:08;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:45:36;-0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:48:03;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:50:30;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:52:56;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:55:23;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T04:57:51;-0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:00:18;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:02:46;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:05:12;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:07:40;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:10:09;2.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:12:36;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:15:06;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:17:33;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:20:00;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:22:27;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:24:54;1.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:27:21;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:29:47;1.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:32:16;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:34:43;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:37:10;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:39:37;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:42:04;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:44:31;0.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:46:58;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:49:26;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:51:54;1.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:54:20;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:56:49;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T05:59:18;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:01:45;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:04:12;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:06:41;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:09:08;0.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:11:37;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:14:04;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:16:31;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:19:01;0.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:21:28;0.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:23:56;0.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:26:23;0.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:28:53;0.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:31:20;1.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:33:47;1.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:36:16;3.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:38:44;3.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:41:13;4.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:43:41;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:46:08;4.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:48:35;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:51:03;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:53:30;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:55:57;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T06:58:25;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:00:53;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:03:24;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:05:52;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:08:18;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:10:47;5.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:13:14;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:15:43;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:18:11;6.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:20:40;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:23:07;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:25:36;6.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:28:04;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:30:33;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:33:21;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:35:48;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:38:16;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:40:42;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:43:11;7.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:45:38;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:48:06;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:50:36;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:53:04;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:55:32;9.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T07:57:58;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:00:25;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:02:53;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:05:19;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:07:47;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:10:15;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:12:45;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:15:12;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:17:40;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:20:08;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:22:37;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:25:06;8.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:27:33;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:30:02;7.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:32:30;7.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:34:57;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:37:25;9.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:39:51;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:42:20;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:44:46;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:47:15;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:49:42;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:52:10;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:54:36;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:57:03;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T08:59:34;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:02:01;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:04:29;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:06:56;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:09:23;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:11:51;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:14:18;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:16:47;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:19:14;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:21:40;9.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:24:07;9.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:26:34;8.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:29:01;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:31:28;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:33:56;7.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:36:22;9.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:38:50;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:41:18;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:43:46;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:46:14;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:48:42;8.30;99.80
11961;DHT22;6040;49.358;11.140;2024-03-08T09:51:10;10.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:53:40;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T09:56:08;8.30;99.20
11961;DHT22;6040;49.358;11.140;2024-03-08T09:58:34;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T10:01:19;7.90;99.40
11961;DHT22;6040;49.358;11.140;2024-03-08T10:03:47;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-08T10:06:16;8.30;99.50
11961;DHT22;6040;49.358;11.140;2024-03-08T10:08:44;8.30;99.40
11961;DHT22;6040;49.358;11.140;2024-03-08T10:11:10;8.20;99.40
11961;DHT22;6040;49.358;11.140;2024-03-08T10:13:38;8.30;98.90
11961;DHT22;6040;49.358;11.140;2024-03-08T10:16:06;8.40;99.50
11961;DHT22;6040;49.358;11.140;2024-03-08T10:18:33;8.50;98.80
11961;DHT22;6040;49.358;11.140;2024-03-08T10:21:04;8.40;98.60
11961;DHT22;6040;49.358;11.140;2024-03-08T10:23:34;8.30;98.40
11961;DHT22;6040;49.358;11.140;2024-03-08T10:26:14;9.50;98.30
11961;DHT22;6040;49.358;11.140;2024-03-08T10:28:41;8.70;98.20
11961;DHT22;6040;49.358;11.140;2024-03-08T10:31:09;8.80;98.20
11961;DHT22;6040;49.358;11.140;2024-03-08T10:33:36;9.00;98.10
11961;DHT22;6040;49.358;11.140;2024-03-08T10:36:06;8.80;97.60
11961;DHT22;6040;49.358;11.140;2024-03-08T10:38:36;9.00;98.60
11961;DHT22;6040;49.358;11.140;2024-03-08T10:41:05;9.40;98.00
11961;DHT22;6040;49.358;11.140;2024-03-08T10:43:36;9.60;97.80
11961;DHT22;6040;49.358;11.140;2024-03-08T10:46:15;10.00;97.00
11961;DHT22;6040;49.358;11.140;2024-03-08T10:48:45;9.90;96.50
11961;DHT22;6040;49.358;11.140;2024-03-08T10:51:12;10.10;97.40
11961;DHT22;6040;49.358;11.140;2024-03-08T10:53:41;10.40;96.50
11961;DHT22;6040;49.358;11.140;2024-03-08T10:56:08;9.90;95.90
11961;DHT22;6040;49.358;11.140;2024-03-08T10:58:36;9.90;96.20
11961;DHT22;6040;49.358;11.140;2024-03-08T11:01:04;9.80;95.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:03:46;10.10;96.40
11961;DHT22;6040;49.358;11.140;2024-03-08T11:06:16;10.20;95.50
11961;DHT22;6040;49.358;11.140;2024-03-08T11:08:46;10.10;95.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:11:26;11.80;95.30
11961;DHT22;6040;49.358;11.140;2024-03-08T11:13:55;10.70;94.50
11961;DHT22;6040;49.358;11.140;2024-03-08T11:16:39;11.00;94.00
11961;DHT22;6040;49.358;11.140;2024-03-08T11:19:26;10.60;92.80
11961;DHT22;6040;49.358;11.140;2024-03-08T11:21:58;10.50;93.20
11961;DHT22;6040;49.358;11.140;2024-03-08T11:24:37;12.30;93.60
11961;DHT22;6040;49.358;11.140;2024-03-08T11:27:05;10.60;92.70
11961;DHT22;6040;49.358;11.140;2024-03-08T11:29:36;10.80;92.00
11961;DHT22;6040;49.358;11.140;2024-03-08T11:32:09;11.10;92.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:34:36;11.20;90.10
11961;DHT22;6040;49.358;11.140;2024-03-08T11:37:04;10.50;91.30
11961;DHT22;6040;49.358;11.140;2024-03-08T11:39:36;10.40;91.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:42:04;10.70;92.40
11961;DHT22;6040;49.358;11.140;2024-03-08T11:44:32;11.00;92.00
11961;DHT22;6040;49.358;11.140;2024-03-08T11:46:59;11.10;90.60
11961;DHT22;6040;49.358;11.140;2024-03-08T11:49:25;10.80;91.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:51:53;10.80;91.30
11961;DHT22;6040;49.358;11.140;2024-03-08T11:54:22;10.90;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:56:53;11.50;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T11:59:20;11.10;90.60
11961;DHT22;6040;49.358;11.140;2024-03-08T12:01:59;11.40;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T12:04:27;11.40;91.00
11961;DHT22;6040;49.358;11.140;2024-03-08T12:06:54;11.70;92.30
11961;DHT22;6040;49.358;11.140;2024-03-08T12:09:21;12.10;92.40
11961;DHT22;6040;49.358;11.140;2024-03-08T12:11:53;11.70;92.90
11961;DHT22;6040;49.358;11.140;2024-03-08T12:14:20;11.90;91.70
11961;DHT22;6040;49.358;11.140;2024-03-08T12:16:48;11.90;91.70
11961;DHT22;6040;49.358;11.140;2024-03-08T12:19:16;11.70;92.20
11961;DHT22;6040;49.358;11.140;2024-03-08T12:21:44;11.90;92.50
11961;DHT22;6040;49.358;11.140;2024-03-08T12:24:16;11.60;91.60
11961;DHT22;6040;49.358;11.140;2024-03-08T12:26:45;12.40;92.30
11961;DHT22;6040;49.358;11.140;2024-03-08T12:29:23;10.30;91.00
11961;DHT22;6040;49.358;11.140;2024-03-08T12:31:53;13.40;91.60
11961;DHT22;6040;49.358;11.140;2024-03-08T12:34:20;11.50;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T12:36:48;11.60;92.10
11961;DHT22;6040;49.358;11.140;2024-03-08T12:39:18;12.00;91.60
11961;DHT22;6040;49.358;11.140;2024-03-08T12:41:48;12.20;91.50
11961;DHT22;6040;49.358;11.140;2024-03-08T12:44:17;12.20;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T12:46:45;12.10;90.50
11961;DHT22;6040;49.358;11.140;2024-03-08T12:49:12;10.40;90.60
11961;DHT22;6040;49.358;11.140;2024-03-08T12:51:42;12.40;90.40
11961;DHT22;6040;49.358;11.140;2024-03-08T12:54:09;12.60;90.50
11961;DHT22;6040;49.358;11.140;2024-03-08T12:56:36;12.40;90.50
11961;DHT22;6040;49.358;11.140;2024-03-08T12:59:04;12.20;90.50
11961;DHT22;6040;49.358;11.140;2024-03-08T13:01:31;12.60;91.00
11961;DHT22;6040;49.358;11.140;2024-03-08T13:04:00;12.60;89.30
11961;DHT22;6040;49.358;11.140;2024-03-08T13:06:27;12.70;90.30
11961;DHT22;6040;49.358;11.140;2024-03-08T13:08:54;12.50;90.40
11961;DHT22;6040;49.358;11.140;2024-03-08T13:11:22;12.40;90.10
11961;DHT22;6040;49.358;11.140;2024-03-08T13:13:50;12.30;90.30
11961;DHT22;6040;49.358;11.140;2024-03-08T13:16:17;12.20;90.70
11961;DHT22;6040;49.358;11.140;2024-03-08T13:18:45;13.40;90.30
11961;DHT22;6040;49.358;11.140;2024-03-08T13:21:15;11.90;88.70
11961;DHT22;6040;49.358;11.140;2024-03-08T13:23:45;12.00;90.00
11961;DHT22;6040;49.358;11.140;2024-03-08T13:26:15;12.00;89.70
11961;DHT22;6040;49.358;11.140;2024-03-08T13:28:42;12.50;90.00
11961;DHT22;6040;49.358;11.140;2024-03-08T13:31:09;12.20;91.00
11961;DHT22;6040;49.358;11.140;2024-03-08T13:33:36;12.00;90.30
11961;DHT22;6040;49.358;11.140;2024-03-08T13:36:05;12.20;91.10
11961;DHT22;6040;49.358;11.140;2024-03-08T13:38:45;12.20;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T13:41:13;12.20;90.80
11961;DHT22;6040;49.358;11.140;2024-03-08T13:43:42;12.00;90.60
11961;DHT22;6040;49.358;11.140;2024-03-08T13:46:09;11.90;90.40
11961;DHT22;6040;49.358;11.140;2024-03-08T13:48:36;11.80;90.70
11961;DHT22;6040;49.358;11.140;2024-03-08T13:51:04;11.90;90.70
11961;DHT22;6040;49.358;11.140;2024-03-08T13:53:31;11.90;90.30
11961;DHT22;6040;49.358;11.140;2024-03-08T13:56:00;11.90;90.40
11961;DHT22;6040;49.358;11.140;2024-03-08T13:58:27;11.90;90.10
11961;DHT22;6040;49.358;11.140;2024-03-08T14:00:54;13.90;90.70
11961;DHT22;6040;49.358;11.140;2024-03-08T14:03:20;11.60;90.70
11961;DHT22;6040;49.358;11.140;2024-03-08T14:05:49;11.50;90.80
11961;DHT22;6040;49.358;11.140;2024-03-08T14:08:16;11.60;91.30
11961;DHT22;6040;49.358;11.140;2024-03-08T14:10:42;11.60;91.40
11961;DHT22;6040;49.358;11.140;2024-03-08T14:13:13;11.70;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T14:15:41;11.80;91.50
11961;DHT22;6040;49.358;11.140;2024-03-08T14:18:10;11.90;91.30
11961;DHT22;6040;49.358;11.140;2024-03-08T14:20:38;12.80;91.70
11961;DHT22;6040;49.358;11.140;2024-03-08T14:23:05;11.80;91.30
11961;DHT22;6040;49.358;11.140;2024-03-08T14:25:33;11.80;91.10
11961;DHT22;6040;49.358;11.140;2024-03-08T14:28:00;11.80;91.50
11961;DHT22;6040;49.358;11.140;2024-03-08T14:30:31;13.50;91.40
11961;DHT22;6040;49.358;11.140;2024-03-08T14:33:07;11.70;91.10
11961;DHT22;6040;49.358;11.140;2024-03-08T14:35:34;11.70;91.00
11961;DHT22;6040;49.358;11.140;2024-03-08T14:38:01;11.60;90.90
11961;DHT22;6040;49.358;11.140;2024-03-08T14:40:29;11.70;91.40
11961;DHT22;6040;49.358;11.140;2024-03-08T14:42:56;11.60;91.70
11961;DHT22;6040;49.358;11.140;2024-03-08T14:45:23;11.60;92.70
11961;DHT22;6040;49.358;11.140;2024-03-08T14:47:53;11.60;92.10
11961;DHT22;6040;49.358;11.140;2024-03-08T14:50:21;11.60;91.90
11961;DHT22;6040;49.358;11.140;2024-03-08T14:52:49;11.50;91.80
11961;DHT22;6040;49.358;11.140;2024-03-08T14:55:17;11.40;92.00
11961;DHT22;6040;49.358;11.140;2024-03-08T14:57:45;11.40;91.90
11961;DHT22;6040;49.358;11.140;2024-03-08T15:00:13;11.40;91.90
11961;DHT22;6040;49.358;11.140;2024-03-08T15:02:43;11.40;92.10
11961;DHT22;6040;49.358;11.140;2024-03-08T15:05:11;11.30;92.30
11961;DHT22;6040;49.358;11.140;2024-03-08T15:07:38;11.30;92.60
11961;DHT22;6040;49.358;11.140;2024-03-08T15:10:07;11.40;92.50
11961;DHT22;6040;49.358;11.140;2024-03-08T15:12:37;11.20;92.80
11961;DHT22;6040;49.358;11.140;2024-03-08T15:15:06;11.20;92.90
11961;DHT22;6040;49.358;11.140;2024-03-08T15:17:33;11.30;92.90
11961;DHT22;6040;49.358;11.140;2024-03-08T15:20:02;11.40;93.00
11961;DHT22;6040;49.358;11.140;2024-03-08T15:22:30;11.40;92.60
11961;DHT22;6040;49.358;11.140;2024-03-08T15:24:57;11.30;92.60
11961;DHT22;6040;49.358;11.140;2024-03-08T15:27:24;11.30;92.30
11961;DHT22;6040;49.358;11.140;2024-03-08T15:29:51;11.10;92.60
11961;DHT22;6040;49.358;11.140;2024-03-08T15:32:21;11.10;92.80
11961;DHT22;6040;49.358;11.140;2024-03-08T15:34:48;11.10;93.20
11961;DHT22;6040;49.358;11.140;2024-03-08T15:37:15;12.10;93.30
11961;DHT22;6040;49.358;11.140;2024-03-08T15:39:44;12.80;93.70
11961;DHT22;6040;49.358;11.140;2024-03-08T15:42:11;11.00;93.40
11961;DHT22;6040;49.358;11.140;2024-03-08T15:44:39;12.00;94.00