sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9907;DHT22;4992;51.628;6.664;2022-12-07T00:01:28;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:03:55;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:06:40;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:09:09;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:11:35;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:14:04;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:16:31;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:18:57;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:21:28;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:23:55;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:26:32;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:29:01;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:31:35;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:34:07;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:36:33;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:38:59;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:41:27;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:43:53;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:46:19;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:48:46;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:51:13;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:53:40;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:56:07;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T00:58:33;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:01:03;4.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:03:29;4.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:05:55;4.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:08:22;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:10:48;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:13:13;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:15:43;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:18:09;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:20:34;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:23:00;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:25:26;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:27:51;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:30:17;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:32:42;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:35:08;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:37:37;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:40:06;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:42:32;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:45:37;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:48:04;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:50:30;4.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:53:00;4.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:55:27;4.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T01:57:54;4.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:00:20;4.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:05:14;4.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:07:40;4.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:12:53;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:15:22;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:24:11;4.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:29:45;3.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:34:57;3.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:37:29;3.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:42:49;3.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:45:20;3.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:47:48;3.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:50:19;3.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:52:45;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T02:55:12;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:00:55;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:03:24;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:08:39;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:11:36;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:14:09;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:19:25;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:22:09;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:24:42;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:27:16;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:30:05;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:32:43;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:35:12;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:37:53;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:40:25;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:42:52;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:45:22;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:48:46;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:51:34;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:54:23;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:56:50;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T03:59:17;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:01:44;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:04:11;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:06:36;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:09:02;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:11:28;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:13:53;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:16:37;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:19:03;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:21:28;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:23:54;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:26:19;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:28:45;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:31:10;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:33:36;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:36:02;2.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:38:27;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:40:53;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:43:18;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:45:47;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:48:13;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:50:39;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:53:04;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:55:30;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T04:57:55;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:00:21;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:02:46;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:05:12;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:07:37;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:10:03;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:12:29;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:14:54;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:17:19;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:19:45;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:22:10;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:24:36;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:27:02;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:29:27;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:31:53;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:34:18;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:36:44;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:39:10;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:41:35;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:44:20;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:46:45;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:49:11;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:51:36;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:54:02;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:56:27;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T05:58:54;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:01:37;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:04:03;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:06:29;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:08:54;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:11:20;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:14:04;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:16:29;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:18:55;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:21:20;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:23:46;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:26:13;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:28:38;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:31:04;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:33:30;3.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:35:56;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:38:21;2.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:40:47;2.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:43:13;2.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:45:40;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:48:05;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:50:31;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:52:56;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:55:22;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T06:57:47;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:00:13;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:02:39;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:05:04;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:07:30;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:09:55;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:12:21;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:14:46;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:17:12;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:19:38;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:22:03;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:24:29;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:26:55;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:29:20;2.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:31:46;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:34:12;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:36:37;2.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:39:03;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:41:30;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:43:56;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:46:21;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:48:47;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:51:12;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:53:38;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:56:03;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T07:58:29;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:00:54;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:03:20;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:05:45;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:08:11;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:10:36;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:13:02;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:15:40;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:18:06;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:20:32;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:22:58;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:25:24;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:27:51;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:30:17;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:32:44;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:35:10;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:37:36;2.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:40:03;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:42:28;2.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:45:06;2.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:47:32;2.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:49:58;3.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:52:31;3.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:54:58;3.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:57:26;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T08:59:52;3.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:02:17;3.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:04:43;3.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:07:08;3.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:09:34;3.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:12:00;3.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:14:25;3.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:16:51;3.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:19:16;4.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:21:42;4.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:24:07;4.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:26:34;4.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:29:01;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:31:27;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:33:57;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:36:23;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:38:49;4.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:41:14;4.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:43:41;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:46:15;4.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:48:43;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:51:20;4.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:53:47;4.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:56:17;4.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T09:58:44;4.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:03:37;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:06:05;4.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:08:31;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:10:57;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:16:00;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:18:39;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:21:16;5.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:24:02;5.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:26:34;5.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:29:24;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:31:56;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:34:33;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:39:55;5.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:42:27;5.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:47:59;5.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:53:36;5.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T10:56:40;5.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:02:02;5.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:04:44;6.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:07:28;6.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:10:09;6.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:13:29;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:19:19;6.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:21:58;6.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:36:00;7.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:38:15;7.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:40:44;7.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:43:24;7.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:45:59;7.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:48:37;7.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:51:07;7.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:53:46;7.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T11:56:16;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:02:13;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:04:56;7.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:07:26;6.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:10:13;6.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:16:01;7.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:19:00;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:21:30;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:24:11;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:26:38;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:29:17;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:31:48;7.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:34:37;7.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:42:50;7.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:45:29;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:47:56;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:51:35;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:53:37;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T12:58:38;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:04:01;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:08:54;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:11:37;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:20:04;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:22:35;7.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:25:26;7.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:28:14;7.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:30:58;7.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:33:27;7.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:35:54;7.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:38:35;7.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:41:03;6.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:43:30;6.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:45:59;6.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:48:49;6.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:51:27;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:53:55;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:56:23;6.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T13:58:51;6.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:01:16;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:03:43;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:06:26;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:09:08;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:11:34;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:14:03;6.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:16:35;6.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:19:20;6.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:22:15;6.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:24:43;6.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:27:20;6.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:29:46;6.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:32:20;6.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:35:00;6.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:37:27;6.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:39:53;6.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:42:19;5.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:44:45;5.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:47:11;5.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:49:36;5.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:52:02;5.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:54:31;5.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:56:57;5.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T14:59:23;5.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:01:49;5.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:04:14;5.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:06:40;5.50;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:09:10;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:11:35;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:14:01;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:16:41;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:19:24;5.40;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:21:51;5.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:24:17;5.30;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:26:43;5.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:29:10;5.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:31:35;5.20;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:34:01;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:36:29;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:38:55;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:41:21;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:43:46;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:46:33;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:48:59;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:51:25;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:53:51;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:56:17;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T15:58:42;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:01:17;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:03:44;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:06:10;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:08:36;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:11:05;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:13:32;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:15:57;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:18:23;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:20:49;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:23:14;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:25:40;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:28:06;5.10;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:30:33;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:32:58;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:35:24;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:37:49;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:40:15;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:42:40;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:45:06;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:47:32;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:49:57;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:52:23;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:54:49;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:57:15;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T16:59:41;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:02:10;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:04:36;5.00;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:07:03;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:09:28;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:11:54;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:14:19;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:17:05;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:19:30;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:21:56;4.90;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:24:21;4.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:26:47;4.80;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:29:15;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:31:41;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:34:14;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:36:40;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:39:07;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:41:34;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:44:18;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:46:48;4.70;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:49:15;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:51:41;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:54:25;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:56:51;4.60;99.90
9907;DHT22;4992;51.628;6.664;2022-12-07T17:59:16;4.60;99.90