sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5011;DHT22;2524;54.364;10.072;2023-12-20T00:10:47;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:13:14;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:15:40;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:18:07;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:20:34;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:23:04;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:25:47;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:28:13;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:30:38;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:33:04;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:35:30;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:37:55;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:40:21;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:42:48;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:45:14;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:47:40;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:50:06;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:52:32;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:54:57;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:57:23;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T00:59:49;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:02:14;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:04:40;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:07:05;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:09:31;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:11:56;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:14:22;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:16:48;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:21:40;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:24:17;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:26:44;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:29:10;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:31:36;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:34:02;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:36:28;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:38:54;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:41:20;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:43:46;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T01:46:12;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:26:05;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:28:32;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:30:58;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:33:24;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:35:49;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:38:15;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:40:41;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:46:05;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:48:31;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:50:57;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:53:23;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:55:51;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T02:58:19;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:00:45;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:03:29;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:06:00;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:08:26;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:10:53;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:13:20;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:15:46;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:18:11;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:20:37;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:23:03;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:25:29;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:27:55;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:30:21;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:32:47;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:35:13;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:37:39;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:40:05;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:42:31;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:44:56;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:50:16;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:52:42;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:55:08;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:57:34;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T03:59:59;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:04:54;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:07:30;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:10:16;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:12:53;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:15:22;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:17:48;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:20:14;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:22:39;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:25:05;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:27:31;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:29:57;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:32:23;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:34:48;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:37:14;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:39:40;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:42:07;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:44:33;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:47:00;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:49:26;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:51:52;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T04:54:18;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:12:15;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:14:55;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:17:49;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:20:27;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:25:48;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:28:15;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:30:41;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:33:09;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:35:35;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:38:01;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:40:26;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:42:52;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:45:17;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:47:43;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:50:09;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:52:34;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:55:00;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:57:28;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T05:59:54;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:02:19;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:04:46;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:07:12;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:09:38;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:12:04;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:14:30;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:16:56;6.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:19:22;6.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:21:54;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:30:37;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:33:02;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:35:28;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:37:54;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:40:20;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:42:46;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:45:12;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:47:38;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:50:04;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:52:31;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T06:54:57;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T08:10:01;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T08:12:46;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T08:15:49;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T11:56:25;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T12:47:34;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T12:50:46;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T12:53:11;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T12:55:37;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T12:58:03;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:00:28;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:40:03;7.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:42:40;7.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:45:06;7.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:47:32;7.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:49:58;7.40;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:52:23;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:54:49;7.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:57:15;7.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T13:59:40;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:02:06;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:04:31;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:06:57;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:09:23;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:11:48;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:14:14;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:16:40;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:19:05;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:21:34;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:24:00;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:26:26;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:28:53;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:31:19;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:33:44;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:36:11;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:38:37;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:41:03;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:43:31;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:45:56;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:48:22;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:50:48;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:53:14;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:55:44;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T14:58:09;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:00:36;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:03:02;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:05:29;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:07:55;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:10:20;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:12:46;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:15:12;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:17:37;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:20:03;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:22:30;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:24:57;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:27:22;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:29:48;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:32:15;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:34:41;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:37:07;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:39:32;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:41:58;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:44:23;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:46:51;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:49:16;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:51:44;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:54:10;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:56:36;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T15:59:03;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:01:32;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:03:58;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:06:23;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:08:49;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:11:15;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:13:41;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:16:06;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:18:32;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:20:58;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:23:26;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:25:52;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:28:18;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:30:44;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:33:09;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:35:35;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:38:00;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:40:26;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:42:52;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:45:18;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:47:44;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:50:10;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:52:36;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:55:04;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:57:30;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T16:59:56;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:02:21;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:04:47;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:07:14;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:09:40;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:12:06;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:14:33;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:16:59;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:19:24;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:21:50;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:24:18;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:26:44;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:29:09;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:31:35;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:34:01;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:36:27;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:38:52;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:41:18;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:43:43;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:46:09;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:48:35;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:51:00;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:53:27;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:55:52;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T17:58:18;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:00:43;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:03:11;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:05:36;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:08:02;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:10:28;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:12:53;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:15:20;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:17:46;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:20:13;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:22:39;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:25:07;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:27:32;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:29:58;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:32:33;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:35:00;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:37:27;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:39:52;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:42:18;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:44:43;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:47:09;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:49:35;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:52:00;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:54:28;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:56:53;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T18:59:19;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:01:47;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:04:12;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:06:39;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:09:04;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:11:30;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:13:58;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:16:23;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:18:49;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:21:14;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:23:40;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:26:10;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:28:35;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:31:01;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:33:35;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:36:02;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:38:28;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:40:54;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:43:20;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:45:45;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:48:11;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:50:37;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:53:03;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:55:29;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T19:57:57;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:00:24;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:02:49;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:05:15;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:07:41;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:10:07;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:12:33;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:15:00;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:17:26;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:19:51;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:22:17;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:24:44;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:27:10;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:29:35;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:32:01;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:34:27;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:36:53;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:39:19;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:41:45;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:44:10;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:46:36;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:49:02;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:51:28;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:53:53;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:56:19;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T20:58:45;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:01:12;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:03:37;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:06:03;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:08:30;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:10:56;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:13:24;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:15:50;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:18:16;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:20:42;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:23:07;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:25:35;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:28:00;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:30:27;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:32:52;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:35:18;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:37:44;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:40:10;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:42:36;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:45:02;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:47:28;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:49:53;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:52:19;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:54:45;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:57:11;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T21:59:38;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:02:04;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:04:29;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:06:55;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:09:20;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:11:47;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:14:12;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:16:38;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:19:06;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:21:32;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:23:58;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:26:23;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:28:49;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:31:15;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:33:40;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:36:07;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:38:32;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:40:59;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:43:25;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:45:51;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:48:17;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:50:42;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:53:08;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:55:34;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T22:57:59;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:00:26;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:02:53;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:05:19;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:07:45;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:10:10;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:12:38;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:15:04;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:17:29;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:19:55;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:22:22;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:24:48;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:27:14;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:29:40;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:32:06;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:34:31;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-12-20T23:36:57;6.20;99.90