sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2022-07-23T00:00:42;6.43;;;5.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:03:09;6.23;;;5.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:05:36;6.93;;;5.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:08:03;5.70;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:10:31;5.67;;;5.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:12:58;10.77;;;5.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:15:25;6.37;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:17:52;5.07;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:20:19;4.77;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:22:50;3.97;;;3.67;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:25:19;7.13;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:27:53;4.63;;;4.23;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:30:20;4.43;;;4.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:32:49;5.33;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:35:21;5.43;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:37:48;5.03;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:40:15;8.23;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:42:43;4.40;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:45:10;5.30;;;4.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:47:37;6.07;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:50:06;4.40;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:52:34;4.67;;;4.27;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:55:03;5.93;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:57:31;4.90;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T00:59:58;5.17;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:02:25;4.87;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:04:53;4.57;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:07:20;4.67;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:09:48;5.20;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:12:17;6.60;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:14:45;4.93;;;4.23;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:17:12;5.07;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:19:39;7.00;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:22:06;4.53;;;4.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:24:33;5.03;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:27:00;4.63;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:29:27;6.17;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:31:54;5.43;;;4.27;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:34:21;4.60;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:36:48;4.43;;;4.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:39:15;6.20;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:41:42;6.23;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:44:09;6.00;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:46:37;5.63;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:49:05;5.40;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:51:32;5.80;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:53:59;5.47;;;4.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:56:26;4.83;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T01:58:53;5.83;;;4.87;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:01:20;5.10;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:03:47;5.07;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:06:15;5.83;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:08:42;4.90;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:11:09;5.27;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:13:36;5.20;;;4.73;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:16:03;5.13;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:18:30;5.40;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:20:57;5.20;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:23:24;6.70;;;4.73;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:25:51;5.70;;;4.87;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:28:18;7.60;;;5.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:30:45;7.63;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:33:12;12.47;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:35:39;7.30;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:38:06;5.27;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:40:33;6.30;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:43:00;5.10;;;4.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:45:27;5.00;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:47:54;5.20;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:50:21;5.97;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:52:48;5.37;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:55:15;6.80;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T02:57:42;5.00;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:00:10;5.40;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:02:37;6.90;;;4.77;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:05:04;5.90;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:07:32;5.10;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:09:59;4.83;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:12:26;6.77;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:14:53;4.53;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:17:20;5.23;;;4.73;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:19:47;4.97;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:22:14;5.47;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:24:41;5.07;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:27:24;5.00;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:29:53;5.43;;;4.67;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:32:22;4.43;;;4.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:34:49;4.87;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:37:18;4.73;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:39:45;6.67;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:42:12;4.60;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:44:39;5.13;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:47:06;7.07;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:49:34;6.00;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:52:00;5.20;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:54:28;4.93;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:56:55;6.00;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T03:59:22;5.80;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:01:49;4.93;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:04:16;7.87;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:06:43;5.40;;;4.87;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:09:10;8.30;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:11:38;5.57;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:14:04;5.80;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:16:32;6.13;;;5.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:18:59;5.43;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:21:26;6.60;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:23:53;5.07;;;4.67;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:26:21;5.17;;;4.77;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:28:48;5.47;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:31:15;6.40;;;4.87;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:33:42;5.30;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:36:09;7.43;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:38:36;5.93;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:41:03;4.83;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:43:30;5.43;;;4.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:45:57;4.83;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:48:24;4.97;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:50:51;4.90;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:53:18;4.60;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:55:46;5.27;;;4.77;;
44438;SDS011;30145;48.874;10.186;2022-07-23T04:58:13;5.03;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:00:40;5.43;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:03:07;4.77;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:05:34;4.90;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:08:02;4.90;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:10:29;5.90;;;4.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:12:57;4.70;;;4.23;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:15:24;4.73;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:17:51;4.77;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:20:18;4.97;;;4.23;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:22:45;4.93;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:25:12;4.37;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:27:39;4.90;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:30:06;5.07;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:32:33;7.40;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:35:01;5.13;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:37:28;5.33;;;4.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:39:55;4.93;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:42:22;6.47;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:44:49;5.93;;;4.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:47:16;5.17;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:49:44;6.10;;;4.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:52:11;5.10;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:54:38;5.07;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:57:05;5.03;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T05:59:32;4.50;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:01:59;5.70;;;4.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:04:27;4.93;;;4.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:06:54;5.53;;;4.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:09:21;5.80;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:11:48;6.60;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:14:16;5.67;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:16:43;6.27;;;4.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:19:10;6.20;;;5.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:21:37;5.07;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:24:12;6.47;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:26:39;6.20;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:29:06;5.87;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:31:33;5.30;;;4.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:34:01;5.57;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:36:29;5.00;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:38:56;5.37;;;4.87;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:41:23;5.23;;;4.73;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:43:50;5.63;;;5.13;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:46:17;5.63;;;4.67;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:48:45;4.87;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:51:12;5.53;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:53:39;5.70;;;5.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:56:07;5.60;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T06:58:34;5.20;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:01:01;5.40;;;4.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:03:28;5.57;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:05:56;5.50;;;5.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:08:24;6.33;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:10:51;5.57;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:13:18;5.00;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:15:45;6.63;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:18:12;5.07;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:20:39;6.47;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:23:06;5.73;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:25:33;5.83;;;5.23;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:28:00;5.90;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:30:27;6.03;;;5.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:32:57;6.87;;;5.67;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:35:24;5.90;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:37:51;5.97;;;5.27;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:40:19;6.50;;;5.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:42:47;6.07;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:45:15;5.43;;;4.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:47:42;5.80;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:50:09;6.03;;;5.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:52:36;5.57;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:55:04;6.03;;;5.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T07:57:32;6.40;;;5.23;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:00:00;5.83;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:02:39;8.13;;;5.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:05:07;5.60;;;5.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:07:34;6.10;;;5.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:10:01;7.27;;;5.13;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:12:37;7.30;;;5.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:15:05;5.50;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:17:36;6.67;;;5.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:20:04;7.40;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:22:42;6.47;;;5.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:25:13;6.30;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:27:40;6.80;;;6.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:30:07;5.50;;;5.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:35:40;6.60;;;5.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:38:10;6.00;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:40:38;5.80;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:43:10;6.00;;;5.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:45:39;7.23;;;5.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:48:08;6.10;;;5.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:50:38;5.13;;;4.73;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:53:09;6.20;;;5.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:55:37;7.17;;;5.67;;
44438;SDS011;30145;48.874;10.186;2022-07-23T08:58:05;8.17;;;5.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:00:33;6.60;;;5.83;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:03:00;6.70;;;6.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:05:28;6.30;;;5.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:08:38;6.63;;;6.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:16:12;7.20;;;5.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:18:46;6.43;;;5.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:23:59;6.67;;;6.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:26:46;6.73;;;6.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:29:39;6.50;;;5.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:32:07;8.20;;;5.87;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:34:40;6.40;;;5.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:37:16;8.67;;;6.00;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:39:45;7.80;;;5.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:44:44;5.77;;;5.27;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:47:14;6.77;;;6.13;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:49:57;8.17;;;5.73;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:52:43;7.50;;;6.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:55:16;9.60;;;6.33;;
44438;SDS011;30145;48.874;10.186;2022-07-23T09:57:44;6.77;;;6.13;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:00:12;7.23;;;6.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:02:40;6.75;;;6.15;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:05:07;7.87;;;6.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:07:36;6.87;;;6.17;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:10:05;8.07;;;6.18;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:12:33;6.28;;;5.68;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:15:18;6.68;;;5.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:17:45;7.10;;;6.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:20:13;7.53;;;6.75;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:23:04;6.63;;;5.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:28:49;6.43;;;5.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:31:56;7.13;;;5.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:34:36;6.00;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:37:17;5.90;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:42:47;6.40;;;5.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:45:33;5.73;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:48:18;5.87;;;5.37;;
44438;SDS011;30145;48.874;10.186;2022-07-23T10:59:23;5.80;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:01:50;5.73;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:04:17;6.37;;;5.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:09:23;5.63;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:17:32;5.75;;;5.25;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:22:40;5.97;;;4.82;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:25:29;5.90;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:28:08;5.93;;;5.35;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:30:41;5.53;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:35:43;5.43;;;4.97;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:38:20;6.10;;;5.60;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:40:49;5.70;;;4.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:43:17;5.53;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:45:46;5.25;;;4.85;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:48:22;5.82;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:50:51;5.80;;;5.28;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:53:22;6.73;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:55:50;7.15;;;6.18;;
44438;SDS011;30145;48.874;10.186;2022-07-23T11:58:18;6.63;;;5.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:00:45;7.13;;;6.05;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:03:12;6.53;;;5.88;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:05:39;6.50;;;5.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:08:07;7.55;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:10:36;5.68;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:13:12;6.83;;;5.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:15:43;6.88;;;6.18;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:18:13;6.00;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:20:47;5.80;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:23:17;5.97;;;5.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:25:46;5.82;;;5.32;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:30:55;6.03;;;5.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:33:27;5.80;;;5.28;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:35:57;5.90;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:38:26;5.70;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:43:27;6.00;;;5.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:46:04;5.25;;;4.82;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:49:01;6.20;;;5.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:51:28;5.82;;;5.32;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:53:58;7.65;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T12:56:34;6.10;;;5.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:01:31;5.93;;;5.32;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:06:39;5.65;;;4.38;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:09:20;5.63;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:11:52;6.03;;;5.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:14:21;5.70;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:16:49;5.85;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:19:17;4.97;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:21:45;5.18;;;4.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:24:12;5.03;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:26:39;5.30;;;4.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:29:07;5.50;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:31:35;5.57;;;4.93;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:34:03;6.13;;;5.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:36:30;4.85;;;4.35;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:38:57;5.22;;;4.72;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:41:24;6.43;;;4.65;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:43:51;6.25;;;4.80;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:46:18;5.40;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:48:45;5.07;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:51:12;6.18;;;5.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:53:40;4.95;;;4.45;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:56:07;4.50;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T13:58:34;4.53;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:01:01;4.90;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:03:28;6.43;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:05:55;4.93;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:08:22;4.93;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:10:49;4.50;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:13:16;5.35;;;4.82;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:15:43;4.93;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:18:10;5.93;;;4.65;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:20:37;5.50;;;4.95;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:23:04;5.63;;;5.07;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:25:31;5.57;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:27:58;4.82;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:30:26;4.97;;;4.45;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:32:56;6.18;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:35:23;5.18;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:37:50;5.57;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:40:17;5.10;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:42:45;4.93;;;4.43;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:45:12;5.15;;;4.65;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:47:39;5.43;;;4.82;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:50:06;5.72;;;4.90;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:52:34;4.88;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:55:01;5.28;;;4.88;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:57:29;5.53;;;4.95;;
44438;SDS011;30145;48.874;10.186;2022-07-23T14:59:56;5.68;;;4.95;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:02:23;5.28;;;4.82;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:04:50;5.25;;;4.85;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:07:17;5.53;;;5.03;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:09:44;5.70;;;4.38;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:12:11;5.72;;;5.15;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:14:38;6.32;;;5.50;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:17:05;5.88;;;5.13;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:19:32;5.80;;;5.30;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:21:59;5.28;;;4.88;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:24:26;4.97;;;4.53;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:26:53;5.28;;;4.78;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:29:20;5.72;;;5.22;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:31:48;5.70;;;5.18;;
44438;SDS011;30145;48.874;10.186;2022-07-23T15:34:18;5.30;;;4.80;;