sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22947;SDS011;11640;52.520;13.456;2022-08-25T00:04:24;12.98;;;9.95;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:09:27;13.38;;;9.38;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:14:32;11.45;;;9.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:19:37;13.20;;;9.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:24:39;13.85;;;10.05;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:29:40;13.27;;;9.77;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:34:42;13.30;;;9.85;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:39:45;14.82;;;10.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:44:47;11.27;;;9.93;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:49:51;14.90;;;10.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T00:55:05;12.52;;;10.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:05:19;13.88;;;11.32;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:10:21;14.93;;;11.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:15:24;16.88;;;12.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:20:28;16.83;;;12.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:30:51;16.38;;;12.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:35:56;14.18;;;12.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:40:57;15.70;;;11.77;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:45:59;16.33;;;13.07;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:51:01;18.50;;;13.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T01:56:07;15.57;;;13.27;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:01:16;20.88;;;13.77;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:06:26;17.17;;;14.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:11:30;19.13;;;15.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:16:34;18.83;;;14.98;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:21:38;16.98;;;14.88;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:26:40;17.35;;;14.65;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:31:43;18.55;;;15.07;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:36:45;19.60;;;15.82;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:41:47;20.67;;;15.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:46:48;20.20;;;16.10;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:51:50;18.73;;;16.70;;
22947;SDS011;11640;52.520;13.456;2022-08-25T02:56:52;21.95;;;17.25;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:01:54;21.00;;;17.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:06:56;23.42;;;16.85;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:11:59;20.30;;;16.58;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:17:02;21.38;;;16.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:22:08;24.75;;;17.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:27:10;22.02;;;17.52;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:32:13;20.58;;;17.58;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:37:15;22.65;;;17.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:42:17;23.58;;;19.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:47:19;22.67;;;18.65;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:52:21;25.50;;;21.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T03:57:23;25.70;;;19.92;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:02:25;27.33;;;21.15;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:07:27;27.13;;;22.25;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:12:28;29.45;;;23.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:17:31;28.90;;;23.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:22:33;31.92;;;26.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:27:37;34.97;;;26.42;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:32:39;32.88;;;26.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:37:41;35.00;;;25.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:42:43;32.60;;;24.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:47:48;31.88;;;25.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:52:55;32.38;;;25.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T04:57:57;34.78;;;25.98;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:02:58;34.28;;;25.83;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:08:02;31.67;;;24.70;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:13:05;30.52;;;23.50;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:18:07;32.25;;;24.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:23:09;26.63;;;22.95;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:28:11;29.65;;;23.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:33:14;30.00;;;22.98;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:38:17;30.15;;;24.10;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:43:19;28.33;;;22.42;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:48:21;35.00;;;26.98;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:53:23;35.92;;;26.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T05:58:27;37.25;;;24.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:03:30;31.30;;;23.38;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:08:32;39.53;;;26.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:13:33;45.33;;;30.42;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:18:35;41.35;;;29.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:23:37;38.78;;;28.05;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:28:39;41.33;;;29.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:33:42;39.38;;;27.85;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:38:44;37.30;;;27.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:43:47;34.17;;;26.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:48:56;35.08;;;26.33;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:53:58;37.38;;;26.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T06:59:01;32.42;;;22.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:04:04;38.50;;;25.70;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:09:13;36.50;;;25.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:14:16;39.38;;;26.65;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:19:19;36.33;;;26.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:24:21;37.83;;;27.25;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:29:24;40.78;;;26.52;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:34:33;39.13;;;26.67;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:39:53;42.13;;;26.52;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:44:57;38.75;;;26.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:49:59;35.88;;;25.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T07:55:02;39.15;;;26.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:00:06;37.42;;;26.50;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:05:13;40.88;;;27.88;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:10:15;38.08;;;26.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:15:37;38.08;;;26.38;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:20:44;34.05;;;25.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:25:47;31.58;;;24.65;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:30:49;31.55;;;24.33;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:35:56;30.55;;;23.42;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:46:33;26.67;;;20.52;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:51:46;24.08;;;19.92;;
22947;SDS011;11640;52.520;13.456;2022-08-25T08:56:57;22.40;;;18.27;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:02:09;21.23;;;16.92;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:07:47;22.35;;;17.70;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:12:59;22.58;;;16.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:29:00;17.48;;;13.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:34:28;20.63;;;14.13;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:39:33;16.10;;;12.82;;
22947;SDS011;11640;52.520;13.456;2022-08-25T09:49:48;19.02;;;15.38;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:06:19;17.25;;;14.15;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:10:57;20.92;;;15.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:16:05;19.52;;;16.25;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:21:20;17.25;;;13.82;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:26:53;14.88;;;12.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:37:32;13.23;;;10.73;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:43:04;15.10;;;10.25;;
22947;SDS011;11640;52.520;13.456;2022-08-25T10:59:06;13.30;;;9.52;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:09:39;14.13;;;9.38;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:14:45;12.45;;;9.38;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:19:59;13.40;;;9.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:25:22;13.50;;;8.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:30:29;12.05;;;8.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:35:36;14.73;;;8.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:46:18;9.65;;;7.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:51:47;16.58;;;9.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T11:57:07;13.80;;;8.23;;
22947;SDS011;11640;52.520;13.456;2022-08-25T12:18:38;14.98;;;9.50;;
22947;SDS011;11640;52.520;13.456;2022-08-25T12:29:10;13.07;;;8.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T12:40:04;14.45;;;7.97;;
22947;SDS011;11640;52.520;13.456;2022-08-25T12:45:23;13.13;;;7.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T12:50:40;12.25;;;7.72;;
22947;SDS011;11640;52.520;13.456;2022-08-25T12:56:04;12.48;;;7.47;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:01:14;15.25;;;8.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:11:50;15.20;;;7.43;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:16:58;15.68;;;7.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:22:02;13.35;;;7.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:27:19;12.90;;;7.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:32:32;13.70;;;7.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:37:36;12.60;;;7.15;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:42:39;16.58;;;7.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:47:45;11.23;;;6.72;;
22947;SDS011;11640;52.520;13.456;2022-08-25T13:58:04;13.37;;;6.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:03:28;10.80;;;6.70;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:08:47;13.30;;;7.13;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:14:05;11.27;;;7.13;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:19:13;9.82;;;7.25;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:24:21;13.77;;;7.47;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:29:24;12.10;;;7.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:34:28;11.25;;;6.65;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:39:34;14.90;;;7.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:44:36;12.98;;;6.57;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:49:39;15.40;;;7.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:54:42;13.18;;;6.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T14:59:46;15.82;;;6.53;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:04:50;16.02;;;6.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:09:56;11.80;;;6.13;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:14:59;11.65;;;6.40;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:20:01;10.77;;;6.50;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:25:06;12.77;;;6.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:30:09;11.00;;;6.70;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:35:13;13.27;;;7.13;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:40:15;15.23;;;6.95;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:45:18;13.45;;;6.82;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:50:21;17.67;;;6.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T15:55:26;15.18;;;6.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:00:28;12.70;;;7.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:05:33;16.55;;;7.78;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:10:41;15.43;;;7.53;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:15:47;19.02;;;7.57;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:20:54;16.02;;;7.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:25:56;16.50;;;6.93;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:30:58;18.58;;;7.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:36:03;15.27;;;6.85;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:41:11;18.23;;;7.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:46:16;19.30;;;7.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:51:19;24.30;;;8.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T16:56:25;14.63;;;7.43;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:01:28;19.50;;;8.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:06:35;19.25;;;7.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:11:41;19.77;;;7.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:16:46;18.88;;;7.93;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:21:50;17.55;;;7.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:26:55;16.75;;;7.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:31:57;18.70;;;7.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:36:59;19.77;;;7.57;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:42:03;21.42;;;8.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:47:05;21.38;;;8.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:52:07;17.55;;;7.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T17:57:09;15.45;;;7.15;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:02:13;16.55;;;7.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:07:15;15.85;;;7.50;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:12:17;19.08;;;6.95;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:17:20;16.98;;;8.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:22:23;16.08;;;7.28;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:27:25;16.88;;;7.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:32:28;16.60;;;7.28;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:37:30;15.77;;;7.47;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:42:52;18.58;;;7.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:48:00;19.27;;;9.17;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:53:02;18.80;;;9.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T18:58:06;22.95;;;12.05;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:03:12;28.20;;;19.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:08:17;23.00;;;11.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:13:22;20.58;;;11.10;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:18:23;16.00;;;8.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:23:29;19.30;;;9.43;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:28:33;19.83;;;12.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:33:36;18.65;;;10.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:38:45;18.00;;;10.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:43:48;19.23;;;11.57;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:48:57;20.60;;;12.30;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:54:05;18.25;;;12.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T19:59:10;19.92;;;12.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:04:12;18.92;;;12.15;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:09:14;21.98;;;12.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:14:38;19.10;;;12.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:19:41;18.30;;;12.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:24:45;17.77;;;12.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:29:56;17.83;;;11.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:35:04;40.75;;;12.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:40:11;21.92;;;12.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:45:15;15.88;;;12.32;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:50:20;17.73;;;12.65;;
22947;SDS011;11640;52.520;13.456;2022-08-25T20:55:24;19.83;;;12.52;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:00:27;20.08;;;12.23;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:05:29;21.48;;;12.27;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:10:31;18.92;;;10.77;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:15:34;19.25;;;12.02;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:20:37;17.65;;;11.95;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:25:40;18.95;;;12.60;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:30:42;18.38;;;12.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:35:47;20.88;;;13.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:40:49;17.92;;;12.35;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:45:51;18.13;;;11.82;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:51:06;21.15;;;12.55;;
22947;SDS011;11640;52.520;13.456;2022-08-25T21:56:12;18.58;;;11.90;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:01:17;20.52;;;11.98;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:06:20;16.48;;;12.10;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:11:24;17.08;;;12.10;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:16:26;17.83;;;12.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:21:30;17.38;;;11.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:26:32;20.25;;;11.43;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:31:34;17.45;;;10.93;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:36:38;20.55;;;11.27;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:41:40;14.65;;;10.80;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:46:43;18.05;;;10.45;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:51:45;21.90;;;11.63;;
22947;SDS011;11640;52.520;13.456;2022-08-25T22:56:49;16.02;;;11.20;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:01:51;20.33;;;11.32;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:06:55;16.85;;;10.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:11:56;17.88;;;11.05;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:16:58;19.15;;;11.27;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:22:00;15.63;;;10.68;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:27:15;18.70;;;10.95;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:32:18;20.02;;;10.75;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:37:20;15.52;;;10.23;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:42:22;17.73;;;11.00;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:47:24;21.67;;;12.48;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:52:26;14.80;;;11.18;;
22947;SDS011;11640;52.520;13.456;2022-08-25T23:57:29;18.27;;;11.18;;
