sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2022-11-02T00:02:16;152942.25;;;21.68;46.36
12358;BME280;6243;51.244;6.774;2022-11-02T00:04:41;153089.81;;;22.26;45.38
12358;BME280;6243;51.244;6.774;2022-11-02T00:07:07;153064.13;;;22.16;45.99
12358;BME280;6243;51.244;6.774;2022-11-02T00:09:32;153146.22;;;22.48;45.07
12358;BME280;6243;51.244;6.774;2022-11-02T00:11:59;153119.31;;;22.37;45.56
12358;BME280;6243;51.244;6.774;2022-11-02T00:14:25;152876.94;;;21.42;48.05
12358;BME280;6243;51.244;6.774;2022-11-02T00:16:50;153237.41;;;22.84;45.67
12358;BME280;6243;51.244;6.774;2022-11-02T00:19:16;153141.09;;;22.46;46.33
12358;BME280;6243;51.244;6.774;2022-11-02T00:21:42;152947.38;;;21.70;47.19
12358;BME280;6243;51.244;6.774;2022-11-02T00:24:08;153137.28;;;22.44;46.58
12358;BME280;6243;51.244;6.774;2022-11-02T00:26:35;152892.28;;;21.48;47.66
12358;BME280;6243;51.244;6.774;2022-11-02T00:29:02;153300.28;;;23.08;45.14
12358;BME280;6243;51.244;6.774;2022-11-02T00:31:28;153175.75;;;22.59;45.16
12358;BME280;6243;51.244;6.774;2022-11-02T00:33:53;153035.94;;;22.05;46.67
12358;BME280;6243;51.244;6.774;2022-11-02T00:36:19;152935.84;;;21.65;47.78
12358;BME280;6243;51.244;6.774;2022-11-02T00:38:45;152928.19;;;21.62;47.69
12358;BME280;6243;51.244;6.774;2022-11-02T00:41:10;153064.13;;;22.16;47.01
12358;BME280;6243;51.244;6.774;2022-11-02T00:43:36;152933.31;;;21.64;47.72
12358;BME280;6243;51.244;6.774;2022-11-02T00:46:03;153110.31;;;22.34;46.22
12358;BME280;6243;51.244;6.774;2022-11-02T00:48:28;153129.56;;;22.41;46.57
12358;BME280;6243;51.244;6.774;2022-11-02T00:50:54;153024.38;;;22.00;47.08
12358;BME280;6243;51.244;6.774;2022-11-02T00:53:20;153083.38;;;22.23;46.58
12358;BME280;6243;51.244;6.774;2022-11-02T00:55:45;153057.75;;;22.13;46.18
12358;BME280;6243;51.244;6.774;2022-11-02T00:58:11;153148.81;;;22.49;45.33
12358;BME280;6243;51.244;6.774;2022-11-02T01:00:36;153135.97;;;22.44;45.53
12358;BME280;6243;51.244;6.774;2022-11-02T01:03:03;153119.31;;;22.37;45.81
12358;BME280;6243;51.244;6.774;2022-11-02T01:05:29;153209.13;;;22.73;44.80
12358;BME280;6243;51.244;6.774;2022-11-02T01:07:54;153177.06;;;22.60;44.81
12358;BME280;6243;51.244;6.774;2022-11-02T01:10:20;153239.94;;;22.85;44.46
12358;BME280;6243;51.244;6.774;2022-11-02T01:12:45;153418.38;;;23.55;43.37
12358;BME280;6243;51.244;6.774;2022-11-02T01:15:11;153187.34;;;22.64;44.87
12358;BME280;6243;51.244;6.774;2022-11-02T01:17:37;153186.03;;;22.64;44.82
12358;BME280;6243;51.244;6.774;2022-11-02T01:20:05;153290.00;;;23.04;44.14
12358;BME280;6243;51.244;6.774;2022-11-02T01:22:31;153370.91;;;23.36;43.76
12358;BME280;6243;51.244;6.774;2022-11-02T01:24:56;153311.81;;;23.13;43.67
12358;BME280;6243;51.244;6.774;2022-11-02T01:27:22;153211.72;;;22.74;44.97
12358;BME280;6243;51.244;6.774;2022-11-02T01:29:48;153134.69;;;22.43;45.44
12358;BME280;6243;51.244;6.774;2022-11-02T01:32:13;153325.91;;;23.18;44.02
12358;BME280;6243;51.244;6.774;2022-11-02T01:34:39;153238.66;;;22.84;45.30
12358;BME280;6243;51.244;6.774;2022-11-02T01:37:06;153066.72;;;22.17;46.18
12358;BME280;6243;51.244;6.774;2022-11-02T01:39:31;153069.31;;;22.18;45.67
12358;BME280;6243;51.244;6.774;2022-11-02T01:41:56;153196.34;;;22.68;45.75
12358;BME280;6243;51.244;6.774;2022-11-02T01:44:27;153368.31;;;23.35;44.03
12358;BME280;6243;51.244;6.774;2022-11-02T01:46:54;153325.91;;;23.18;43.96
12358;BME280;6243;51.244;6.774;2022-11-02T01:49:21;153392.72;;;23.45;44.08
12358;BME280;6243;51.244;6.774;2022-11-02T01:51:50;153243.81;;;22.86;44.75
12358;BME280;6243;51.244;6.774;2022-11-02T01:54:23;153264.34;;;22.94;44.65
12358;BME280;6243;51.244;6.774;2022-11-02T01:56:51;153578.97;;;24.18;42.11
12358;BME280;6243;51.244;6.774;2022-11-02T01:59:22;153358.03;;;23.31;43.90
12358;BME280;6243;51.244;6.774;2022-11-02T02:04:24;153428.69;;;23.59;43.72
12358;BME280;6243;51.244;6.774;2022-11-02T02:06:52;153174.44;;;22.59;45.30
12358;BME280;6243;51.244;6.774;2022-11-02T02:09:23;153292.56;;;23.05;44.56
12358;BME280;6243;51.244;6.774;2022-11-02T02:11:48;153343.88;;;23.25;44.10
12358;BME280;6243;51.244;6.774;2022-11-02T02:14:15;153182.22;;;22.62;45.30
12358;BME280;6243;51.244;6.774;2022-11-02T02:17:03;153123.13;;;22.39;45.99
12358;BME280;6243;51.244;6.774;2022-11-02T02:19:36;153048.75;;;22.10;46.50
12358;BME280;6243;51.244;6.774;2022-11-02T02:22:15;153168.06;;;22.56;45.45
12358;BME280;6243;51.244;6.774;2022-11-02T02:24:49;153684.31;;;24.59;41.57
12358;BME280;6243;51.244;6.774;2022-11-02T02:27:19;153295.16;;;23.06;44.20
12358;BME280;6243;51.244;6.774;2022-11-02T02:29:52;153549.41;;;24.06;42.17
12358;BME280;6243;51.244;6.774;2022-11-02T02:32:26;153147.53;;;22.48;45.49
12358;BME280;6243;51.244;6.774;2022-11-02T02:34:57;153274.59;;;22.98;44.44
12358;BME280;6243;51.244;6.774;2022-11-02T02:37:33;153209.13;;;22.73;45.49
12358;BME280;6243;51.244;6.774;2022-11-02T02:40:04;153186.03;;;22.64;45.17
12358;BME280;6243;51.244;6.774;2022-11-02T02:42:35;153128.25;;;22.41;45.39
12358;BME280;6243;51.244;6.774;2022-11-02T02:45:09;153106.47;;;22.32;45.87
12358;BME280;6243;51.244;6.774;2022-11-02T02:47:40;153050.06;;;22.10;46.22
12358;BME280;6243;51.244;6.774;2022-11-02T02:50:10;152998.78;;;21.90;46.54
12358;BME280;6243;51.244;6.774;2022-11-02T02:52:38;153279.72;;;23.00;44.61
12358;BME280;6243;51.244;6.774;2022-11-02T02:55:06;153056.47;;;22.13;46.05
12358;BME280;6243;51.244;6.774;2022-11-02T02:57:34;153019.25;;;21.98;46.48
12358;BME280;6243;51.244;6.774;2022-11-02T03:00:01;152905.13;;;21.53;46.86
12358;BME280;6243;51.244;6.774;2022-11-02T03:02:31;153205.31;;;22.71;45.14
12358;BME280;6243;51.244;6.774;2022-11-02T03:04:58;153073.13;;;22.19;45.71
12358;BME280;6243;51.244;6.774;2022-11-02T03:07:26;153379.88;;;23.40;43.94
12358;BME280;6243;51.244;6.774;2022-11-02T03:10:00;153189.91;;;22.65;44.60
12358;BME280;6243;51.244;6.774;2022-11-02T03:12:35;153409.41;;;23.51;42.96
12358;BME280;6243;51.244;6.774;2022-11-02T03:15:08;153161.66;;;22.54;44.91
12358;BME280;6243;51.244;6.774;2022-11-02T03:17:44;153202.75;;;22.70;44.33
12358;BME280;6243;51.244;6.774;2022-11-02T03:20:18;153115.47;;;22.36;45.01
12358;BME280;6243;51.244;6.774;2022-11-02T03:22:50;153159.06;;;22.53;45.03
12358;BME280;6243;51.244;6.774;2022-11-02T03:25:18;153010.31;;;21.95;45.98
12358;BME280;6243;51.244;6.774;2022-11-02T03:27:50;153166.78;;;22.56;44.94
12358;BME280;6243;51.244;6.774;2022-11-02T03:30:18;153148.81;;;22.49;44.54
12358;BME280;6243;51.244;6.774;2022-11-02T03:32:52;153130.84;;;22.42;45.18
12358;BME280;6243;51.244;6.774;2022-11-02T03:35:23;152970.50;;;21.79;46.55
12358;BME280;6243;51.244;6.774;2022-11-02T03:37:54;153286.13;;;23.03;44.00
12358;BME280;6243;51.244;6.774;2022-11-02T03:40:24;153153.94;;;22.51;44.99
12358;BME280;6243;51.244;6.774;2022-11-02T03:42:52;153155.22;;;22.51;45.12
12358;BME280;6243;51.244;6.774;2022-11-02T03:45:20;153100.06;;;22.30;45.19
12358;BME280;6243;51.244;6.774;2022-11-02T03:47:49;153288.72;;;23.04;43.95
12358;BME280;6243;51.244;6.774;2022-11-02T03:50:19;153408.13;;;23.51;43.34
12358;BME280;6243;51.244;6.774;2022-11-02T03:52:47;153259.19;;;22.92;44.22
12358;BME280;6243;51.244;6.774;2022-11-02T03:55:18;153091.09;;;22.26;45.57
12358;BME280;6243;51.244;6.774;2022-11-02T03:57:45;153346.47;;;23.26;43.73
12358;BME280;6243;51.244;6.774;2022-11-02T04:00:13;153343.88;;;23.25;43.16
12358;BME280;6243;51.244;6.774;2022-11-02T04:02:40;153156.53;;;22.52;44.54
12358;BME280;6243;51.244;6.774;2022-11-02T04:05:09;153347.78;;;23.27;43.13
12358;BME280;6243;51.244;6.774;2022-11-02T04:07:37;153609.81;;;24.30;41.24
12358;BME280;6243;51.244;6.774;2022-11-02T04:10:04;153487.75;;;23.82;41.85
12358;BME280;6243;51.244;6.774;2022-11-02T04:12:29;153395.28;;;23.46;42.50
12358;BME280;6243;51.244;6.774;2022-11-02T04:14:55;153408.13;;;23.51;42.04
12358;BME280;6243;51.244;6.774;2022-11-02T04:17:20;153526.25;;;23.97;41.21
12358;BME280;6243;51.244;6.774;2022-11-02T04:19:46;153456.91;;;23.70;41.52
12358;BME280;6243;51.244;6.774;2022-11-02T04:22:13;153191.22;;;22.66;43.69
12358;BME280;6243;51.244;6.774;2022-11-02T04:24:38;153188.63;;;22.65;44.04
12358;BME280;6243;51.244;6.774;2022-11-02T04:27:04;153124.44;;;22.39;44.00
12358;BME280;6243;51.244;6.774;2022-11-02T04:29:30;152982.09;;;21.83;45.51
12358;BME280;6243;51.244;6.774;2022-11-02T04:31:55;153236.09;;;22.83;43.46
12358;BME280;6243;51.244;6.774;2022-11-02T04:34:21;152901.25;;;21.52;46.04
12358;BME280;6243;51.244;6.774;2022-11-02T04:36:46;153254.06;;;22.90;43.25
12358;BME280;6243;51.244;6.774;2022-11-02T04:39:13;153006.44;;;21.93;45.43
12358;BME280;6243;51.244;6.774;2022-11-02T04:41:38;152917.94;;;21.58;45.78
12358;BME280;6243;51.244;6.774;2022-11-02T04:44:04;153094.94;;;22.28;44.57
12358;BME280;6243;51.244;6.774;2022-11-02T04:46:32;153351.59;;;23.28;42.97
12358;BME280;6243;51.244;6.774;2022-11-02T04:48:58;153242.53;;;22.86;43.52
12358;BME280;6243;51.244;6.774;2022-11-02T04:51:25;153177.06;;;22.60;44.24
12358;BME280;6243;51.244;6.774;2022-11-02T04:53:51;153106.47;;;22.32;44.69
12358;BME280;6243;51.244;6.774;2022-11-02T04:56:19;153216.84;;;22.76;43.96
12358;BME280;6243;51.244;6.774;2022-11-02T04:58:47;153085.97;;;22.24;44.96
12358;BME280;6243;51.244;6.774;2022-11-02T05:01:14;153192.47;;;22.66;44.34
12358;BME280;6243;51.244;6.774;2022-11-02T05:03:39;153121.84;;;22.38;44.92
12358;BME280;6243;51.244;6.774;2022-11-02T05:06:05;153120.59;;;22.38;44.83
12358;BME280;6243;51.244;6.774;2022-11-02T05:08:31;152980.75;;;21.83;46.26
12358;BME280;6243;51.244;6.774;2022-11-02T05:10:57;153135.97;;;22.44;44.84
12358;BME280;6243;51.244;6.774;2022-11-02T05:13:25;153110.31;;;22.34;44.87
12358;BME280;6243;51.244;6.774;2022-11-02T05:15:54;153083.38;;;22.23;45.13
12358;BME280;6243;51.244;6.774;2022-11-02T05:18:20;153035.94;;;22.05;45.33
12358;BME280;6243;51.244;6.774;2022-11-02T05:20:49;152833.31;;;21.25;46.46
12358;BME280;6243;51.244;6.774;2022-11-02T05:23:14;153223.25;;;22.78;43.67
12358;BME280;6243;51.244;6.774;2022-11-02T05:25:40;153051.34;;;22.11;45.20
12358;BME280;6243;51.244;6.774;2022-11-02T05:28:05;153205.31;;;22.71;43.95
12358;BME280;6243;51.244;6.774;2022-11-02T05:30:32;153269.47;;;22.96;43.30
12358;BME280;6243;51.244;6.774;2022-11-02T05:32:57;153465.88;;;23.73;41.76
12358;BME280;6243;51.244;6.774;2022-11-02T05:35:23;153252.78;;;22.90;42.99
12358;BME280;6243;51.244;6.774;2022-11-02T05:37:48;153272.03;;;22.97;43.00
12358;BME280;6243;51.244;6.774;2022-11-02T05:40:14;153390.16;;;23.44;42.06
12358;BME280;6243;51.244;6.774;2022-11-02T05:42:40;153456.91;;;23.70;41.55
12358;BME280;6243;51.244;6.774;2022-11-02T05:45:06;153322.06;;;23.17;42.24
12358;BME280;6243;51.244;6.774;2022-11-02T05:47:33;153139.81;;;22.45;43.89
12358;BME280;6243;51.244;6.774;2022-11-02T05:49:59;153374.75;;;23.38;41.82
12358;BME280;6243;51.244;6.774;2022-11-02T05:52:24;153451.78;;;23.68;41.40
12358;BME280;6243;51.244;6.774;2022-11-02T05:54:50;153007.72;;;21.94;44.82
12358;BME280;6243;51.244;6.774;2022-11-02T05:57:15;153066.72;;;22.17;44.11
12358;BME280;6243;51.244;6.774;2022-11-02T05:59:41;153228.38;;;22.80;43.15
12358;BME280;6243;51.244;6.774;2022-11-02T06:02:06;153225.84;;;22.79;42.58
12358;BME280;6243;51.244;6.774;2022-11-02T06:04:33;153232.22;;;22.82;43.08
12358;BME280;6243;51.244;6.774;2022-11-02T06:06:58;153115.47;;;22.36;43.59
12358;BME280;6243;51.244;6.774;2022-11-02T06:09:24;153101.34;;;22.30;43.93
12358;BME280;6243;51.244;6.774;2022-11-02T06:11:49;153093.63;;;22.27;43.93
12358;BME280;6243;51.244;6.774;2022-11-02T06:14:15;152835.91;;;21.26;45.74
12358;BME280;6243;51.244;6.774;2022-11-02T06:16:40;153061.59;;;22.15;44.36
12358;BME280;6243;51.244;6.774;2022-11-02T06:19:06;152980.75;;;21.83;44.37
12358;BME280;6243;51.244;6.774;2022-11-02T06:21:33;152996.19;;;21.89;44.78
12358;BME280;6243;51.244;6.774;2022-11-02T06:23:58;153059.00;;;22.14;44.22
12358;BME280;6243;51.244;6.774;2022-11-02T06:26:24;153245.06;;;22.87;42.69
12358;BME280;6243;51.244;6.774;2022-11-02T06:28:49;153164.19;;;22.55;42.98
12358;BME280;6243;51.244;6.774;2022-11-02T06:31:15;153202.75;;;22.70;43.36
12358;BME280;6243;51.244;6.774;2022-11-02T06:33:40;153364.44;;;23.34;41.63
12358;BME280;6243;51.244;6.774;2022-11-02T06:36:06;153078.25;;;22.21;43.79
12358;BME280;6243;51.244;6.774;2022-11-02T06:38:33;153211.72;;;22.74;43.11
12358;BME280;6243;51.244;6.774;2022-11-02T06:41:00;153210.44;;;22.73;42.74
12358;BME280;6243;51.244;6.774;2022-11-02T06:43:26;153387.59;;;23.43;41.54
12358;BME280;6243;51.244;6.774;2022-11-02T06:45:53;153082.09;;;22.23;44.40
12358;BME280;6243;51.244;6.774;2022-11-02T06:48:19;153123.13;;;22.39;43.89
12358;BME280;6243;51.244;6.774;2022-11-02T06:50:44;152946.16;;;21.69;44.91
12358;BME280;6243;51.244;6.774;2022-11-02T06:53:10;153050.06;;;22.10;44.26
12358;BME280;6243;51.244;6.774;2022-11-02T06:55:36;153323.38;;;23.17;42.31
12358;BME280;6243;51.244;6.774;2022-11-02T06:58:02;153331.09;;;23.20;42.41
12358;BME280;6243;51.244;6.774;2022-11-02T07:00:27;153189.91;;;22.65;43.56
12358;BME280;6243;51.244;6.774;2022-11-02T07:02:59;153209.13;;;22.73;42.68
12358;BME280;6243;51.244;6.774;2022-11-02T07:05:25;153064.13;;;22.16;44.15
12358;BME280;6243;51.244;6.774;2022-11-02T07:07:51;153381.19;;;23.40;41.97
12358;BME280;6243;51.244;6.774;2022-11-02T07:10:17;153451.78;;;23.68;41.26
12358;BME280;6243;51.244;6.774;2022-11-02T07:12:43;153379.88;;;23.40;41.79
12358;BME280;6243;51.244;6.774;2022-11-02T07:15:09;153405.56;;;23.50;41.74
12358;BME280;6243;51.244;6.774;2022-11-02T07:17:37;153390.16;;;23.44;41.52
12358;BME280;6243;51.244;6.774;2022-11-02T07:20:03;153474.91;;;23.77;41.09
12358;BME280;6243;51.244;6.774;2022-11-02T07:22:29;153485.16;;;23.81;41.10
12358;BME280;6243;51.244;6.774;2022-11-02T07:24:54;153526.25;;;23.97;40.59
12358;BME280;6243;51.244;6.774;2022-11-02T07:27:20;153186.03;;;22.64;43.43
12358;BME280;6243;51.244;6.774;2022-11-02T07:29:47;153408.13;;;23.51;41.87
12358;BME280;6243;51.244;6.774;2022-11-02T07:32:12;153341.34;;;23.24;41.70
12358;BME280;6243;51.244;6.774;2022-11-02T07:34:38;153568.69;;;24.14;41.01
12358;BME280;6243;51.244;6.774;2022-11-02T07:37:03;153394.03;;;23.45;41.24
12358;BME280;6243;51.244;6.774;2022-11-02T07:39:29;153400.44;;;23.48;41.95
12358;BME280;6243;51.244;6.774;2022-11-02T07:41:54;153436.34;;;23.62;41.66
12358;BME280;6243;51.244;6.774;2022-11-02T07:44:19;153495.44;;;23.85;41.27
12358;BME280;6243;51.244;6.774;2022-11-02T07:46:46;153545.53;;;24.05;41.25
12358;BME280;6243;51.244;6.774;2022-11-02T07:49:12;153722.81;;;24.74;40.03
12358;BME280;6243;51.244;6.774;2022-11-02T07:51:37;153711.25;;;24.69;39.57
12358;BME280;6243;51.244;6.774;2022-11-02T07:54:03;153841.13;;;25.20;39.10
12358;BME280;6243;51.244;6.774;2022-11-02T07:56:29;153878.38;;;25.35;38.60
12358;BME280;6243;51.244;6.774;2022-11-02T07:58:54;153887.38;;;25.38;38.33
12358;BME280;6243;51.244;6.774;2022-11-02T08:01:20;153967.13;;;25.70;38.04
12358;BME280;6243;51.244;6.774;2022-11-02T08:03:48;153853.97;;;25.25;38.65
12358;BME280;6243;51.244;6.774;2022-11-02T08:06:13;153907.97;;;25.47;38.95
12358;BME280;6243;51.244;6.774;2022-11-02T08:08:39;153977.41;;;25.74;37.93
12358;BME280;6243;51.244;6.774;2022-11-02T08:11:06;153883.56;;;25.37;38.76
12358;BME280;6243;51.244;6.774;2022-11-02T08:13:33;153852.69;;;25.25;38.44
12358;BME280;6243;51.244;6.774;2022-11-02T08:15:59;154095.78;;;26.20;37.73
12358;BME280;6243;51.244;6.774;2022-11-02T08:18:26;153765.28;;;24.91;39.82
12358;BME280;6243;51.244;6.774;2022-11-02T08:20:53;154157.53;;;26.44;37.34
12358;BME280;6243;51.244;6.774;2022-11-02T08:23:19;154009.56;;;25.86;38.01
12358;BME280;6243;51.244;6.774;2022-11-02T08:25:46;154054.56;;;26.04;37.63
12358;BME280;6243;51.244;6.774;2022-11-02T08:28:13;154034.00;;;25.96;37.56
12358;BME280;6243;51.244;6.774;2022-11-02T08:30:39;154214.13;;;26.66;37.09
12358;BME280;6243;51.244;6.774;2022-11-02T08:33:06;154120.22;;;26.30;37.44
12358;BME280;6243;51.244;6.774;2022-11-02T08:35:32;154329.97;;;27.12;36.32
12358;BME280;6243;51.244;6.774;2022-11-02T08:37:59;154139.53;;;26.37;36.92
12358;BME280;6243;51.244;6.774;2022-11-02T08:40:25;154465.19;;;27.65;35.35
12358;BME280;6243;51.244;6.774;2022-11-02T08:42:55;154526.97;;;27.89;36.08
12358;BME280;6243;51.244;6.774;2022-11-02T08:45:20;154516.69;;;27.85;34.88
12358;BME280;6243;51.244;6.774;2022-11-02T08:47:46;154494.81;;;27.76;34.93
12358;BME280;6243;51.244;6.774;2022-11-02T08:50:11;154534.72;;;27.92;34.82
12358;BME280;6243;51.244;6.774;2022-11-02T08:52:37;154220.56;;;26.69;36.14
12358;BME280;6243;51.244;6.774;2022-11-02T08:55:05;154463.91;;;27.64;34.99
12358;BME280;6243;51.244;6.774;2022-11-02T08:57:31;154601.69;;;28.18;34.31
12358;BME280;6243;51.244;6.774;2022-11-02T08:59:56;154456.16;;;27.61;34.83
12358;BME280;6243;51.244;6.774;2022-11-02T09:02:22;154451.00;;;27.59;34.89
12358;BME280;6243;51.244;6.774;2022-11-02T09:04:48;154380.16;;;27.31;35.37
12358;BME280;6243;51.244;6.774;2022-11-02T09:07:13;154609.44;;;28.21;33.92
12358;BME280;6243;51.244;6.774;2022-11-02T09:09:39;154738.31;;;28.71;33.30
12358;BME280;6243;51.244;6.774;2022-11-02T09:12:06;154834.91;;;29.09;32.67
12358;BME280;6243;51.244;6.774;2022-11-02T09:14:32;154990.97;;;29.70;32.08
12358;BME280;6243;51.244;6.774;2022-11-02T09:16:57;155049.03;;;29.93;31.50
12358;BME280;6243;51.244;6.774;2022-11-02T09:19:23;155045.16;;;29.91;31.14
12358;BME280;6243;51.244;6.774;2022-11-02T09:21:48;155282.50;;;30.84;30.29
12358;BME280;6243;51.244;6.774;2022-11-02T09:24:14;155433.56;;;31.43;29.84
12358;BME280;6243;51.244;6.774;2022-11-02T09:26:39;155441.31;;;31.46;29.01
12358;BME280;6243;51.244;6.774;2022-11-02T09:29:06;155600.16;;;32.08;29.23
12358;BME280;6243;51.244;6.774;2022-11-02T09:31:32;155460.63;;;31.53;29.16
12358;BME280;6243;51.244;6.774;2022-11-02T09:33:57;155421.91;;;31.38;28.92
12358;BME280;6243;51.244;6.774;2022-11-02T09:36:23;155523.94;;;31.78;28.39
12358;BME280;6243;51.244;6.774;2022-11-02T09:38:48;155694.41;;;32.45;28.07
12358;BME280;6243;51.244;6.774;2022-11-02T09:41:20;155384.44;;;31.24;28.89
12358;BME280;6243;51.244;6.774;2022-11-02T09:43:52;155187.03;;;30.47;29.38
12358;BME280;6243;51.244;6.774;2022-11-02T09:46:25;155416.75;;;31.36;28.93
12358;BME280;6243;51.244;6.774;2022-11-02T09:48:54;155707.34;;;32.50;27.71
12358;BME280;6243;51.244;6.774;2022-11-02T09:51:24;155917.94;;;33.32;27.13
12358;BME280;6243;51.244;6.774;2022-11-02T09:53:58;156044.66;;;33.81;26.19
12358;BME280;6243;51.244;6.774;2022-11-02T09:56:26;155755.13;;;32.68;27.51
12358;BME280;6243;51.244;6.774;2022-11-02T09:58:56;155716.41;;;32.53;27.64
12358;BME280;6243;51.244;6.774;2022-11-02T10:01:36;155889.50;;;33.21;26.97
12358;BME280;6243;51.244;6.774;2022-11-02T10:04:33;156012.31;;;33.69;25.92
12358;BME280;6243;51.244;6.774;2022-11-02T10:07:05;156317.50;;;34.87;24.68
12358;BME280;6243;51.244;6.774;2022-11-02T10:09:40;156229.59;;;34.53;25.02
12358;BME280;6243;51.244;6.774;2022-11-02T10:12:12;155893.41;;;33.22;26.31
12358;BME280;6243;51.244;6.774;2022-11-02T10:14:51;156567.31;;;35.85;23.79
12358;BME280;6243;51.244;6.774;2022-11-02T10:17:22;157110.03;;;37.96;22.07
12358;BME280;6243;51.244;6.774;2022-11-02T10:19:54;157330.44;;;38.81;21.13
12358;BME280;6243;51.244;6.774;2022-11-02T10:22:23;157688.44;;;40.20;19.58
12358;BME280;6243;51.244;6.774;2022-11-02T10:24:53;158059.69;;;41.64;18.23
12358;BME280;6243;51.244;6.774;2022-11-02T10:27:21;158455.91;;;43.18;17.18
12358;BME280;6243;51.244;6.774;2022-11-02T10:29:55;158441.66;;;43.13;17.80
12358;BME280;6243;51.244;6.774;2022-11-02T10:32:23;158006.47;;;41.44;17.80
12358;BME280;6243;51.244;6.774;2022-11-02T10:34:48;158255.81;;;42.40;17.14
12358;BME280;6243;51.244;6.774;2022-11-02T10:37:24;158094.78;;;41.78;17.49
12358;BME280;6243;51.244;6.774;2022-11-02T10:40:03;158609.31;;;43.78;16.44
12358;BME280;6243;51.244;6.774;2022-11-02T10:42:47;158346.78;;;42.76;16.76
12358;BME280;6243;51.244;6.774;2022-11-02T10:45:35;158545.63;;;43.53;16.55
12358;BME280;6243;51.244;6.774;2022-11-02T10:48:09;159297.47;;;46.44;14.99
12358;BME280;6243;51.244;6.774;2022-11-02T10:50:46;158990.34;;;45.25;15.00
12358;BME280;6243;51.244;6.774;2022-11-02T10:53:13;159409.41;;;46.87;14.43
12358;BME280;6243;51.244;6.774;2022-11-02T10:55:44;158909.72;;;44.94;15.25
12358;BME280;6243;51.244;6.774;2022-11-02T10:58:17;158847.28;;;44.70;16.01
12358;BME280;6243;51.244;6.774;2022-11-02T11:00:44;157850.63;;;40.83;17.02
12358;BME280;6243;51.244;6.774;2022-11-02T11:03:12;159725.91;;;48.10;13.53
12358;BME280;6243;51.244;6.774;2022-11-02T11:05:53;159985.19;;;49.10;13.06
12358;BME280;6243;51.244;6.774;2022-11-02T11:08:26;159556.59;;;47.44;14.08
12358;BME280;6243;51.244;6.774;2022-11-02T11:10:53;159776.72;;;48.29;13.47
12358;BME280;6243;51.244;6.774;2022-11-02T11:13:21;159634.69;;;47.74;13.79
12358;BME280;6243;51.244;6.774;2022-11-02T11:15:49;159827.56;;;48.49;13.24
12358;BME280;6243;51.244;6.774;2022-11-02T11:18:19;158609.31;;;43.78;15.48
12358;BME280;6243;51.244;6.774;2022-11-02T11:20:45;157766.28;;;40.51;17.80
12358;BME280;6243;51.244;6.774;2022-11-02T11:23:18;156670.88;;;36.25;21.34
12358;BME280;6243;51.244;6.774;2022-11-02T11:25:54;155601.41;;;32.08;25.41
12358;BME280;6243;51.244;6.774;2022-11-02T11:28:22;155303.16;;;30.92;26.78
12358;BME280;6243;51.244;6.774;2022-11-02T11:30:59;155221.84;;;30.60;26.81
12358;BME280;6243;51.244;6.774;2022-11-02T11:33:27;155365.13;;;31.16;26.82
12358;BME280;6243;51.244;6.774;2022-11-02T11:35:53;154983.22;;;29.67;28.21
12358;BME280;6243;51.244;6.774;2022-11-02T11:38:22;155179.31;;;30.44;27.12
12358;BME280;6243;51.244;6.774;2022-11-02T11:40:51;154794.97;;;28.94;29.67
12358;BME280;6243;51.244;6.774;2022-11-02T11:43:17;155029.66;;;29.85;27.88
12358;BME280;6243;51.244;6.774;2022-11-02T11:45:53;154898.16;;;29.34;28.88
12358;BME280;6243;51.244;6.774;2022-11-02T11:48:25;154980.66;;;29.66;28.38
12358;BME280;6243;51.244;6.774;2022-11-02T11:50:56;154677.69;;;28.48;29.64
12358;BME280;6243;51.244;6.774;2022-11-02T11:53:23;154846.56;;;29.14;29.17
12358;BME280;6243;51.244;6.774;2022-11-02T11:55:50;154702.19;;;28.57;30.06
12358;BME280;6243;51.244;6.774;2022-11-02T11:58:19;154893.00;;;29.32;29.67
12358;BME280;6243;51.244;6.774;2022-11-02T12:01:00;154753.75;;;28.77;29.98
12358;BME280;6243;51.244;6.774;2022-11-02T12:03:26;154628.78;;;28.29;30.51
12358;BME280;6243;51.244;6.774;2022-11-02T12:06:01;154336.41;;;27.14;32.03
12358;BME280;6243;51.244;6.774;2022-11-02T12:08:39;154517.97;;;27.85;31.39
12358;BME280;6243;51.244;6.774;2022-11-02T12:14:17;154650.66;;;28.37;30.62
12358;BME280;6243;51.244;6.774;2022-11-02T12:19:42;154143.38;;;26.39;32.60
12358;BME280;6243;51.244;6.774;2022-11-02T12:22:18;154342.84;;;27.17;32.05
12358;BME280;6243;51.244;6.774;2022-11-02T12:25:08;154408.56;;;27.42;32.26
12358;BME280;6243;51.244;6.774;2022-11-02T12:27:43;154586.28;;;28.12;31.70
12358;BME280;6243;51.244;6.774;2022-11-02T12:30:14;154470.34;;;27.67;31.86
12358;BME280;6243;51.244;6.774;2022-11-02T12:32:56;154260.50;;;26.85;32.80
12358;BME280;6243;51.244;6.774;2022-11-02T12:38:23;154538.56;;;27.93;31.82
12358;BME280;6243;51.244;6.774;2022-11-02T12:41:00;154557.94;;;28.01;31.67
12358;BME280;6243;51.244;6.774;2022-11-02T12:43:37;154335.13;;;27.14;33.01
12358;BME280;6243;51.244;6.774;2022-11-02T12:46:11;154342.84;;;27.17;33.15
12358;BME280;6243;51.244;6.774;2022-11-02T12:48:48;154019.84;;;25.90;35.30
12358;BME280;6243;51.244;6.774;2022-11-02T12:51:23;153922.16;;;25.52;35.26
12358;BME280;6243;51.244;6.774;2022-11-02T12:53:55;154142.06;;;26.38;34.71
12358;BME280;6243;51.244;6.774;2022-11-02T12:56:25;154124.06;;;26.31;34.23
12358;BME280;6243;51.244;6.774;2022-11-02T12:58:52;154326.13;;;27.10;33.47
12358;BME280;6243;51.244;6.774;2022-11-02T13:01:22;154351.84;;;27.20;33.53
12358;BME280;6243;51.244;6.774;2022-11-02T13:03:53;154475.47;;;27.69;32.93
12358;BME280;6243;51.244;6.774;2022-11-02T13:06:25;154274.66;;;26.90;33.69
12358;BME280;6243;51.244;6.774;2022-11-02T13:08:56;154292.66;;;26.97;34.01
12358;BME280;6243;51.244;6.774;2022-11-02T13:11:29;154272.06;;;26.89;34.14
12358;BME280;6243;51.244;6.774;2022-11-02T13:13:57;154163.94;;;26.47;34.58
12358;BME280;6243;51.244;6.774;2022-11-02T13:16:29;154413.72;;;27.45;33.18
12358;BME280;6243;51.244;6.774;2022-11-02T13:18:59;154359.59;;;27.23;33.37