sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84163;SDS011;74288;46.872;7.802;2023-11-22T00:00:07;1.45;;;0.52;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:02:34;1.38;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:05:00;2.03;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:07:26;1.95;;;0.68;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:09:55;1.38;;;0.68;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:12:21;1.58;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:14:48;1.55;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:17:14;2.33;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:19:42;2.17;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:22:09;1.48;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:24:38;1.40;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:27:04;2.20;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:29:31;1.47;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:31:57;1.92;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:34:24;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:36:50;3.88;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:39:16;2.80;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:41:42;1.77;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:44:09;1.75;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:46:35;2.47;;;1.02;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:49:02;2.30;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:51:29;2.42;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:53:56;3.83;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:56:22;2.92;;;1.02;;
84163;SDS011;74288;46.872;7.802;2023-11-22T00:58:48;2.60;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:01:14;2.47;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:03:40;3.67;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:06:06;1.60;;;0.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:08:32;4.68;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:10:58;1.20;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:13:25;1.40;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:15:50;1.63;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:18:16;1.83;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:20:42;1.30;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:23:10;1.77;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:25:36;1.52;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:28:02;1.52;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:30:28;1.67;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:32:54;1.42;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:35:21;1.23;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:37:46;1.30;;;0.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:40:14;1.20;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:42:40;1.08;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:45:06;1.40;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:47:32;2.80;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:49:58;1.23;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:52:25;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:54:51;1.27;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:57:17;1.83;;;0.57;;
84163;SDS011;74288;46.872;7.802;2023-11-22T01:59:44;1.70;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:02:10;1.05;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:04:36;2.25;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:07:02;1.53;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:09:28;1.35;;;0.65;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:11:54;2.45;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:14:20;2.05;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:16:46;1.50;;;0.73;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:19:16;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:21:42;2.75;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:24:09;2.33;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:26:35;2.45;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:29:01;2.40;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:31:29;2.63;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:33:55;3.15;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:36:22;3.15;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:38:49;4.30;;;1.13;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:41:16;2.15;;;0.95;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:43:42;3.97;;;1.75;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:46:08;6.47;;;2.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:48:34;6.93;;;2.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:51:01;6.50;;;2.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:53:27;6.95;;;3.22;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:55:55;5.80;;;2.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T02:58:21;5.53;;;2.38;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:00:47;4.93;;;2.03;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:03:13;6.17;;;2.53;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:05:39;4.28;;;1.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:08:06;5.68;;;2.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:10:35;4.05;;;1.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:13:01;5.27;;;2.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:15:27;7.85;;;1.83;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:17:53;5.40;;;2.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:20:19;5.93;;;2.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:22:46;7.68;;;3.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:25:15;8.60;;;4.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:27:41;7.88;;;3.75;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:30:07;6.88;;;3.25;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:32:39;10.95;;;5.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:35:06;9.60;;;4.83;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:37:32;6.50;;;3.15;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:39:58;8.50;;;3.72;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:42:24;6.72;;;3.03;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:44:51;7.38;;;3.13;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:47:18;8.40;;;3.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:49:44;6.40;;;2.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:52:10;6.40;;;2.58;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:54:36;6.25;;;2.88;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:57:02;5.68;;;2.47;;
84163;SDS011;74288;46.872;7.802;2023-11-22T03:59:28;6.53;;;3.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:01:55;7.88;;;3.25;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:04:21;7.80;;;3.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:06:47;7.20;;;3.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:09:13;7.53;;;3.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:11:39;7.60;;;3.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:14:05;7.63;;;3.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:16:31;7.85;;;3.78;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:18:57;9.25;;;4.15;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:21:23;8.37;;;4.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:23:49;8.18;;;3.72;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:26:15;8.30;;;3.75;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:28:41;9.60;;;4.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:31:07;9.27;;;4.27;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:33:34;9.95;;;4.15;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:36:00;7.15;;;3.38;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:38:26;9.18;;;3.75;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:40:52;9.27;;;3.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:43:18;7.53;;;3.73;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:45:44;9.00;;;4.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:48:10;7.95;;;3.78;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:50:39;7.18;;;3.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:53:05;8.55;;;3.05;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:55:31;6.00;;;2.78;;
84163;SDS011;74288;46.872;7.802;2023-11-22T04:57:57;8.25;;;3.35;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:00:24;9.02;;;3.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:02:50;7.80;;;3.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:05:16;7.95;;;3.35;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:07:42;7.43;;;3.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:10:09;7.35;;;3.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:12:35;7.78;;;3.65;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:15:02;7.20;;;3.37;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:17:28;8.05;;;2.97;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:19:54;6.88;;;3.28;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:22:20;6.38;;;2.85;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:24:46;6.38;;;2.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:27:12;6.90;;;2.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:29:38;7.05;;;2.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:32:04;7.70;;;3.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:34:31;8.38;;;3.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:36:58;7.30;;;2.97;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:39:24;5.27;;;2.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:41:50;6.20;;;2.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:44:16;6.80;;;2.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:46:42;6.78;;;2.67;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:49:08;7.00;;;2.55;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:51:35;6.38;;;2.65;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:54:02;6.53;;;2.58;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:56:28;6.22;;;2.92;;
84163;SDS011;74288;46.872;7.802;2023-11-22T05:58:54;5.78;;;2.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:01:20;6.87;;;2.77;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:03:46;6.97;;;2.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:06:13;5.93;;;2.47;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:08:39;6.20;;;2.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:11:05;14.52;;;4.35;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:13:32;7.27;;;3.27;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:15:58;7.80;;;2.55;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:18:24;9.38;;;2.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:20:55;7.78;;;3.05;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:23:21;7.13;;;2.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:25:47;7.82;;;3.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:28:13;7.47;;;3.03;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:30:39;8.52;;;3.17;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:33:05;7.40;;;3.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:35:32;7.05;;;2.92;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:37:58;5.78;;;2.42;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:40:24;6.63;;;3.15;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:42:50;6.27;;;3.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:45:16;6.97;;;2.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:47:42;6.70;;;2.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:50:09;7.78;;;2.92;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:52:36;6.33;;;2.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:55:03;6.78;;;2.67;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:57:29;5.53;;;2.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T06:59:55;6.68;;;2.83;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:02:22;6.35;;;3.05;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:04:48;6.00;;;2.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:07:14;6.88;;;2.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:09:43;6.13;;;2.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:12:09;6.13;;;2.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:14:35;6.57;;;2.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:17:01;5.65;;;2.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:19:27;6.25;;;2.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:21:53;4.43;;;1.65;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:24:19;4.65;;;1.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:26:46;5.10;;;2.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:29:12;6.20;;;3.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:31:38;5.72;;;2.45;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:34:04;4.75;;;2.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:36:36;7.23;;;2.87;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:39:03;4.65;;;1.83;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:41:30;4.25;;;2.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:43:56;5.47;;;2.25;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:46:23;6.13;;;1.67;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:48:49;3.87;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:51:15;4.80;;;2.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:53:41;4.88;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:56:08;4.20;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T07:58:35;4.22;;;1.92;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:01:01;5.73;;;2.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:03:29;5.57;;;2.42;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:05:55;2.10;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:08:21;1.48;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:10:48;3.40;;;1.67;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:13:16;2.95;;;1.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:15:44;2.70;;;1.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:18:11;3.28;;;1.13;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:20:37;3.53;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:23:03;3.33;;;1.23;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:25:31;2.75;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:27:57;4.13;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:30:23;3.70;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:32:49;3.17;;;1.23;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:35:19;4.05;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:37:48;3.90;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:40:15;3.72;;;1.42;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:42:50;3.70;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:45:16;3.07;;;1.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:47:42;3.80;;;1.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:50:08;3.33;;;1.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:52:38;3.40;;;1.17;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:55:05;2.27;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:57:32;1.73;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T08:59:58;2.58;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:02:31;2.30;;;0.98;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:04:57;1.88;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:07:23;2.03;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:09:49;2.55;;;1.05;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:12:16;1.77;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:14:44;2.30;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:17:10;2.87;;;1.03;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:19:36;3.25;;;1.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:22:03;2.70;;;1.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:24:31;1.70;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:26:57;2.03;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:29:23;2.47;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:31:49;2.70;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:34:17;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:36:43;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:39:09;1.17;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:41:35;1.70;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:44:02;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:46:29;1.45;;;0.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:48:56;0.97;;;0.43;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:51:23;1.05;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:53:55;0.90;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:56:29;1.23;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T09:58:58;2.58;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:01:25;1.63;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:03:53;1.65;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:06:19;1.55;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:08:45;2.05;;;0.75;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:11:14;1.35;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:13:42;1.33;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:16:11;1.90;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:18:44;1.83;;;0.65;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:21:24;1.48;;;0.57;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:23:50;1.20;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:26:17;1.10;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:28:43;1.58;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:31:09;2.80;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:33:42;1.17;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:36:08;1.15;;;0.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:38:34;2.00;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:41:03;2.88;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:43:29;1.90;;;0.82;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:45:57;1.80;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:48:24;1.65;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:50:50;1.60;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:53:22;1.30;;;0.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:55:53;1.77;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T10:58:22;2.00;;;0.77;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:00:50;1.90;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:03:20;2.43;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:05:59;2.67;;;0.88;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:08:29;2.30;;;0.98;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:10:55;1.55;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:13:21;1.93;;;0.83;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:15:48;2.50;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:18:15;2.47;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:20:59;2.00;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:23:30;2.42;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:25:57;1.40;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:28:24;1.88;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:30:53;1.80;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:33:26;1.65;;;0.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:35:52;1.52;;;0.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:38:22;1.70;;;0.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:40:52;1.73;;;0.88;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:43:38;2.03;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:46:06;2.10;;;1.00;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:48:33;2.13;;;1.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:51:00;3.77;;;1.47;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:53:26;4.80;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:55:53;8.35;;;2.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T11:58:19;2.75;;;1.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:00:45;2.55;;;1.20;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:03:11;2.90;;;1.27;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:05:38;3.30;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:08:04;3.35;;;1.45;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:10:30;5.18;;;1.92;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:12:57;4.00;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:15:23;6.68;;;2.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:17:50;4.60;;;1.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:20:16;6.57;;;2.72;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:22:46;4.63;;;1.95;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:25:12;5.97;;;2.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:27:39;5.15;;;2.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:30:05;4.75;;;1.85;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:32:32;4.72;;;2.08;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:34:58;4.35;;;1.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:37:24;3.63;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:39:50;4.63;;;1.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:42:19;4.35;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:44:51;3.95;;;1.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:47:33;4.77;;;1.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:50:02;5.45;;;2.10;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:52:35;3.70;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:55:01;3.78;;;1.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:57:29;3.80;;;1.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T12:59:56;3.87;;;1.63;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:02:21;3.40;;;1.48;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:04:48;3.90;;;1.55;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:07:14;3.05;;;1.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:09:40;3.77;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:12:06;5.68;;;1.55;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:14:32;3.35;;;1.30;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:17:02;3.40;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:19:29;3.17;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:21:55;3.50;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:24:21;3.80;;;1.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:26:47;4.05;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:29:13;3.90;;;1.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:31:39;3.90;;;1.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:34:05;4.25;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:36:31;3.78;;;1.58;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:38:57;3.37;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:41:23;3.50;;;1.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:43:50;4.00;;;1.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:46:16;3.85;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:48:42;3.83;;;1.65;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:51:08;4.13;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:53:35;4.13;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:56:04;3.90;;;1.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T13:58:33;4.05;;;1.80;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:01:00;4.05;;;1.73;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:03:29;4.47;;;1.90;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:05:55;4.80;;;2.03;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:08:22;5.32;;;2.03;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:10:49;5.15;;;2.33;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:13:15;5.13;;;2.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:15:41;6.15;;;2.70;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:18:07;5.38;;;2.28;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:20:33;6.68;;;3.08;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:23:00;5.67;;;2.60;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:25:26;8.00;;;3.50;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:27:54;8.88;;;3.88;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:30:21;9.55;;;4.32;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:32:48;10.88;;;4.72;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:35:16;9.93;;;4.40;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:37:42;8.90;;;4.15;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:40:09;10.05;;;4.43;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:42:41;8.95;;;4.07;;
84163;SDS011;74288;46.872;7.802;2023-11-22T14:45:08;8.73;;;3.92;;