sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82877;DHT22;72655;47.596;7.658;2023-09-12T08:01:22;21.30;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:03:49;21.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:06:16;21.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:08:43;21.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:11:10;21.70;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:13:37;21.70;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:16:04;21.80;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:18:33;21.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:21:02;21.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:23:29;22.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:25:56;22.10;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:28:23;22.20;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:30:50;22.30;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:33:18;22.30;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:35:47;22.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:38:14;22.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:40:40;22.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:43:09;22.70;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:45:36;22.70;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:48:04;22.80;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:50:32;22.80;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:53:01;22.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:55:28;22.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T08:57:56;23.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:00:24;23.10;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:02:52;23.10;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:05:20;23.10;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:07:51;23.20;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:10:22;23.30;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:12:49;23.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:15:23;23.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:17:52;23.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:20:26;23.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:22:58;23.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:25:27;23.70;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:27:54;23.80;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:30:39;23.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:33:09;24.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:35:37;24.10;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:38:06;24.20;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:40:35;24.30;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:43:03;24.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:45:30;24.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:47:58;24.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:50:26;24.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:52:55;24.70;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:55:23;24.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T09:57:52;24.90;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:00:21;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:02:50;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:05:18;25.10;99.50
82877;DHT22;72655;47.596;7.658;2023-09-12T10:07:48;25.10;99.80
82877;DHT22;72655;47.596;7.658;2023-09-12T10:10:17;25.10;99.30
82877;DHT22;72655;47.596;7.658;2023-09-12T10:12:48;25.10;98.60
82877;DHT22;72655;47.596;7.658;2023-09-12T10:15:19;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:17:53;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:20:25;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:23:05;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:25:37;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:28:05;25.00;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T10:30:34;25.10;99.70
82877;DHT22;72655;47.596;7.658;2023-09-12T10:33:02;25.20;99.10
82877;DHT22;72655;47.596;7.658;2023-09-12T10:35:30;25.40;98.10
82877;DHT22;72655;47.596;7.658;2023-09-12T10:38:00;25.50;98.20
82877;DHT22;72655;47.596;7.658;2023-09-12T10:40:29;25.60;98.10
82877;DHT22;72655;47.596;7.658;2023-09-12T10:42:57;25.60;97.60
82877;DHT22;72655;47.596;7.658;2023-09-12T10:45:27;25.60;97.30
82877;DHT22;72655;47.596;7.658;2023-09-12T10:47:56;25.60;98.30
82877;DHT22;72655;47.596;7.658;2023-09-12T10:50:23;25.70;98.10
82877;DHT22;72655;47.596;7.658;2023-09-12T10:52:50;25.70;98.50
82877;DHT22;72655;47.596;7.658;2023-09-12T10:55:18;25.80;97.60
82877;DHT22;72655;47.596;7.658;2023-09-12T10:58:01;25.80;97.10
82877;DHT22;72655;47.596;7.658;2023-09-12T11:00:29;25.90;97.30
82877;DHT22;72655;47.596;7.658;2023-09-12T11:03:37;26.00;95.80
82877;DHT22;72655;47.596;7.658;2023-09-12T11:06:20;26.10;95.60
82877;DHT22;72655;47.596;7.658;2023-09-12T11:09:15;26.10;94.50
82877;DHT22;72655;47.596;7.658;2023-09-12T11:11:45;26.10;95.80
82877;DHT22;72655;47.596;7.658;2023-09-12T11:14:13;26.30;94.30
82877;DHT22;72655;47.596;7.658;2023-09-12T11:16:41;26.40;94.70
82877;DHT22;72655;47.596;7.658;2023-09-12T11:19:20;26.60;95.80
82877;DHT22;72655;47.596;7.658;2023-09-12T11:21:50;26.70;92.40
82877;DHT22;72655;47.596;7.658;2023-09-12T11:24:18;27.00;91.50
82877;DHT22;72655;47.596;7.658;2023-09-12T11:26:56;27.20;92.50
82877;DHT22;72655;47.596;7.658;2023-09-12T11:29:27;27.30;92.20
82877;DHT22;72655;47.596;7.658;2023-09-12T11:31:55;27.30;91.80
82877;DHT22;72655;47.596;7.658;2023-09-12T11:34:26;27.40;90.80
82877;DHT22;72655;47.596;7.658;2023-09-12T11:36:57;27.50;91.20
82877;DHT22;72655;47.596;7.658;2023-09-12T11:39:28;27.60;91.30
82877;DHT22;72655;47.596;7.658;2023-09-12T11:41:56;27.70;90.40
82877;DHT22;72655;47.596;7.658;2023-09-12T11:44:23;27.80;90.30
82877;DHT22;72655;47.596;7.658;2023-09-12T11:46:52;27.90;91.00
82877;DHT22;72655;47.596;7.658;2023-09-12T11:49:20;27.80;90.40
82877;DHT22;72655;47.596;7.658;2023-09-12T11:51:49;27.80;91.60
82877;DHT22;72655;47.596;7.658;2023-09-12T11:54:18;27.90;91.10
82877;DHT22;72655;47.596;7.658;2023-09-12T11:56:47;27.80;91.30
82877;DHT22;72655;47.596;7.658;2023-09-12T11:59:15;27.70;91.70
82877;DHT22;72655;47.596;7.658;2023-09-12T12:01:44;27.70;91.70
82877;DHT22;72655;47.596;7.658;2023-09-12T12:04:11;27.80;91.00
82877;DHT22;72655;47.596;7.658;2023-09-12T12:06:38;27.90;91.20
82877;DHT22;72655;47.596;7.658;2023-09-12T12:09:07;28.00;90.60
82877;DHT22;72655;47.596;7.658;2023-09-12T12:11:34;28.10;91.10
82877;DHT22;72655;47.596;7.658;2023-09-12T12:14:10;28.30;91.60
82877;DHT22;72655;47.596;7.658;2023-09-12T12:16:37;28.30;91.80
82877;DHT22;72655;47.596;7.658;2023-09-12T12:19:04;28.30;92.40
82877;DHT22;72655;47.596;7.658;2023-09-12T12:21:31;28.40;94.00
82877;DHT22;72655;47.596;7.658;2023-09-12T12:23:59;28.50;91.80
82877;DHT22;72655;47.596;7.658;2023-09-12T12:26:28;28.60;92.00
82877;DHT22;72655;47.596;7.658;2023-09-12T12:28:54;28.70;93.00
82877;DHT22;72655;47.596;7.658;2023-09-12T12:31:22;28.70;93.50
82877;DHT22;72655;47.596;7.658;2023-09-12T12:33:52;28.80;92.10
82877;DHT22;72655;47.596;7.658;2023-09-12T12:36:19;28.90;91.00
82877;DHT22;72655;47.596;7.658;2023-09-12T12:38:47;28.90;91.20
82877;DHT22;72655;47.596;7.658;2023-09-12T12:41:15;29.00;91.50
82877;DHT22;72655;47.596;7.658;2023-09-12T12:43:44;29.00;92.50
82877;DHT22;72655;47.596;7.658;2023-09-12T12:46:12;29.10;92.60
82877;DHT22;72655;47.596;7.658;2023-09-12T12:48:43;29.20;92.40
82877;DHT22;72655;47.596;7.658;2023-09-12T12:51:15;29.40;92.60
82877;DHT22;72655;47.596;7.658;2023-09-12T12:53:49;29.60;93.60
82877;DHT22;72655;47.596;7.658;2023-09-12T12:56:17;29.70;93.10
82877;DHT22;72655;47.596;7.658;2023-09-12T12:58:50;29.80;95.00
82877;DHT22;72655;47.596;7.658;2023-09-12T13:01:18;29.70;89.40
82877;DHT22;72655;47.596;7.658;2023-09-12T13:03:45;29.70;88.20
82877;DHT22;72655;47.596;7.658;2023-09-12T13:06:12;29.70;89.00
82877;DHT22;72655;47.596;7.658;2023-09-12T13:08:49;30.00;88.60
82877;DHT22;72655;47.596;7.658;2023-09-12T13:11:17;30.20;85.10
82877;DHT22;72655;47.596;7.658;2023-09-12T13:13:44;30.50;83.90
82877;DHT22;72655;47.596;7.658;2023-09-12T13:16:13;31.10;86.50
82877;DHT22;72655;47.596;7.658;2023-09-12T13:18:41;32.20;84.60
82877;DHT22;72655;47.596;7.658;2023-09-12T13:21:08;33.30;82.60
82877;DHT22;72655;47.596;7.658;2023-09-12T13:23:35;34.50;79.30
82877;DHT22;72655;47.596;7.658;2023-09-12T13:26:03;35.40;78.20
82877;DHT22;72655;47.596;7.658;2023-09-12T13:28:31;36.20;73.00
82877;DHT22;72655;47.596;7.658;2023-09-12T13:30:58;36.70;70.60
82877;DHT22;72655;47.596;7.658;2023-09-12T13:33:29;37.00;72.90
82877;DHT22;72655;47.596;7.658;2023-09-12T13:35:57;37.30;76.50
82877;DHT22;72655;47.596;7.658;2023-09-12T13:38:23;37.60;74.10
82877;DHT22;72655;47.596;7.658;2023-09-12T13:40:50;37.80;73.50
82877;DHT22;72655;47.596;7.658;2023-09-12T13:43:17;37.30;71.50
82877;DHT22;72655;47.596;7.658;2023-09-12T13:45:45;37.10;74.40
82877;DHT22;72655;47.596;7.658;2023-09-12T13:48:12;37.00;74.00
82877;DHT22;72655;47.596;7.658;2023-09-12T13:50:40;36.80;76.10
82877;DHT22;72655;47.596;7.658;2023-09-12T13:53:08;36.70;75.10
82877;DHT22;72655;47.596;7.658;2023-09-12T13:55:36;36.80;72.90
82877;DHT22;72655;47.596;7.658;2023-09-12T13:58:04;37.00;82.90
82877;DHT22;72655;47.596;7.658;2023-09-12T14:00:31;37.20;83.10
82877;DHT22;72655;47.596;7.658;2023-09-12T14:02:59;37.10;74.90
82877;DHT22;72655;47.596;7.658;2023-09-12T14:05:26;37.10;72.70
82877;DHT22;72655;47.596;7.658;2023-09-12T14:07:54;37.10;75.90
82877;DHT22;72655;47.596;7.658;2023-09-12T14:10:21;37.00;71.30
82877;DHT22;72655;47.596;7.658;2023-09-12T14:12:48;37.00;71.70
82877;DHT22;72655;47.596;7.658;2023-09-12T14:15:15;37.30;75.30
82877;DHT22;72655;47.596;7.658;2023-09-12T14:17:45;37.50;73.20
82877;DHT22;72655;47.596;7.658;2023-09-12T14:20:11;37.50;71.80
82877;DHT22;72655;47.596;7.658;2023-09-12T14:22:41;37.70;76.20
82877;DHT22;72655;47.596;7.658;2023-09-12T14:25:10;37.90;76.80
82877;DHT22;72655;47.596;7.658;2023-09-12T14:27:41;38.10;77.00
82877;DHT22;72655;47.596;7.658;2023-09-12T14:30:10;38.00;72.40
82877;DHT22;72655;47.596;7.658;2023-09-12T14:32:37;38.10;77.20
82877;DHT22;72655;47.596;7.658;2023-09-12T14:35:05;38.00;75.90
82877;DHT22;72655;47.596;7.658;2023-09-12T14:37:32;38.00;75.10
82877;DHT22;72655;47.596;7.658;2023-09-12T14:40:02;38.10;72.90
82877;DHT22;72655;47.596;7.658;2023-09-12T14:42:31;38.00;70.60
82877;DHT22;72655;47.596;7.658;2023-09-12T14:45:00;37.90;73.90
82877;DHT22;72655;47.596;7.658;2023-09-12T14:47:27;37.60;73.30
82877;DHT22;72655;47.596;7.658;2023-09-12T14:49:56;37.30;73.60
82877;DHT22;72655;47.596;7.658;2023-09-12T14:52:23;37.00;73.10
82877;DHT22;72655;47.596;7.658;2023-09-12T14:54:51;36.80;76.10
82877;DHT22;72655;47.596;7.658;2023-09-12T14:57:18;36.60;75.80
82877;DHT22;72655;47.596;7.658;2023-09-12T14:59:50;36.40;77.20
82877;DHT22;72655;47.596;7.658;2023-09-12T15:02:17;36.20;77.20
82877;DHT22;72655;47.596;7.658;2023-09-12T15:04:44;36.10;77.70
82877;DHT22;72655;47.596;7.658;2023-09-12T15:07:11;36.00;76.20
82877;DHT22;72655;47.596;7.658;2023-09-12T15:09:38;36.00;78.10
82877;DHT22;72655;47.596;7.658;2023-09-12T15:12:08;36.00;77.50
82877;DHT22;72655;47.596;7.658;2023-09-12T15:14:35;35.80;79.30
82877;DHT22;72655;47.596;7.658;2023-09-12T15:17:06;35.60;80.40
82877;DHT22;72655;47.596;7.658;2023-09-12T15:19:33;35.20;81.20
82877;DHT22;72655;47.596;7.658;2023-09-12T15:22:00;34.50;81.20
82877;DHT22;72655;47.596;7.658;2023-09-12T15:24:27;34.00;79.70
82877;DHT22;72655;47.596;7.658;2023-09-12T15:26:53;34.00;81.10
82877;DHT22;72655;47.596;7.658;2023-09-12T15:29:20;34.10;81.10
82877;DHT22;72655;47.596;7.658;2023-09-12T15:31:47;34.40;80.20
82877;DHT22;72655;47.596;7.658;2023-09-12T15:34:17;34.70;76.80
82877;DHT22;72655;47.596;7.658;2023-09-12T15:36:47;34.90;78.10
82877;DHT22;72655;47.596;7.658;2023-09-12T15:39:14;35.20;77.70
82877;DHT22;72655;47.596;7.658;2023-09-12T15:41:42;35.40;76.60
82877;DHT22;72655;47.596;7.658;2023-09-12T15:44:08;35.30;79.50
82877;DHT22;72655;47.596;7.658;2023-09-12T15:46:35;35.10;76.70
82877;DHT22;72655;47.596;7.658;2023-09-12T15:49:03;34.90;76.00
82877;DHT22;72655;47.596;7.658;2023-09-12T15:51:36;34.90;74.30
82877;DHT22;72655;47.596;7.658;2023-09-12T15:54:04;34.90;76.00
82877;DHT22;72655;47.596;7.658;2023-09-12T15:56:31;34.90;77.50
82877;DHT22;72655;47.596;7.658;2023-09-12T15:58:58;34.80;77.30
82877;DHT22;72655;47.596;7.658;2023-09-12T16:01:25;34.70;76.20
82877;DHT22;72655;47.596;7.658;2023-09-12T16:03:52;34.50;74.40
82877;DHT22;72655;47.596;7.658;2023-09-12T16:06:19;34.30;75.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:08:48;34.10;77.40
82877;DHT22;72655;47.596;7.658;2023-09-12T16:11:15;34.00;79.70
82877;DHT22;72655;47.596;7.658;2023-09-12T16:13:42;33.90;82.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:16:09;33.50;86.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:18:36;33.00;85.10
82877;DHT22;72655;47.596;7.658;2023-09-12T16:21:03;32.60;87.80
82877;DHT22;72655;47.596;7.658;2023-09-12T16:23:30;32.20;88.90
82877;DHT22;72655;47.596;7.658;2023-09-12T16:25:59;32.10;90.00
82877;DHT22;72655;47.596;7.658;2023-09-12T16:28:26;31.80;89.70
82877;DHT22;72655;47.596;7.658;2023-09-12T16:30:53;31.60;90.00
82877;DHT22;72655;47.596;7.658;2023-09-12T16:33:21;31.40;90.80
82877;DHT22;72655;47.596;7.658;2023-09-12T16:35:48;31.30;90.60
82877;DHT22;72655;47.596;7.658;2023-09-12T16:38:15;31.20;81.60
82877;DHT22;72655;47.596;7.658;2023-09-12T16:40:42;31.10;79.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:43:10;30.90;75.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:45:37;30.70;74.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:48:05;30.40;75.90
82877;DHT22;72655;47.596;7.658;2023-09-12T16:50:32;30.30;76.50
82877;DHT22;72655;47.596;7.658;2023-09-12T16:52:59;30.10;77.40
82877;DHT22;72655;47.596;7.658;2023-09-12T16:55:26;30.00;78.60
82877;DHT22;72655;47.596;7.658;2023-09-12T16:57:53;29.80;80.50
82877;DHT22;72655;47.596;7.658;2023-09-12T17:00:22;29.70;80.70
82877;DHT22;72655;47.596;7.658;2023-09-12T17:02:53;29.50;82.10
82877;DHT22;72655;47.596;7.658;2023-09-12T17:05:20;29.50;82.60
82877;DHT22;72655;47.596;7.658;2023-09-12T17:07:48;29.40;82.70
82877;DHT22;72655;47.596;7.658;2023-09-12T17:10:15;29.20;83.50
82877;DHT22;72655;47.596;7.658;2023-09-12T17:12:42;29.00;84.60
82877;DHT22;72655;47.596;7.658;2023-09-12T17:15:10;28.90;85.80
82877;DHT22;72655;47.596;7.658;2023-09-12T17:17:38;28.80;85.80
82877;DHT22;72655;47.596;7.658;2023-09-12T17:20:06;28.70;86.40
82877;DHT22;72655;47.596;7.658;2023-09-12T17:22:33;28.60;86.90
82877;DHT22;72655;47.596;7.658;2023-09-12T17:25:00;28.50;88.20
82877;DHT22;72655;47.596;7.658;2023-09-12T17:27:27;28.40;88.80
82877;DHT22;72655;47.596;7.658;2023-09-12T17:29:54;28.30;89.00
82877;DHT22;72655;47.596;7.658;2023-09-12T17:32:21;28.20;88.70
82877;DHT22;72655;47.596;7.658;2023-09-12T17:34:51;28.10;90.10
82877;DHT22;72655;47.596;7.658;2023-09-12T17:37:20;28.00;89.70
82877;DHT22;72655;47.596;7.658;2023-09-12T17:39:48;28.00;90.00
82877;DHT22;72655;47.596;7.658;2023-09-12T17:42:16;27.90;90.20
82877;DHT22;72655;47.596;7.658;2023-09-12T17:44:43;27.80;90.80
82877;DHT22;72655;47.596;7.658;2023-09-12T17:47:10;27.70;90.40
82877;DHT22;72655;47.596;7.658;2023-09-12T17:49:40;27.60;90.90
82877;DHT22;72655;47.596;7.658;2023-09-12T17:52:08;27.60;91.40
82877;DHT22;72655;47.596;7.658;2023-09-12T17:54:38;27.40;92.10
82877;DHT22;72655;47.596;7.658;2023-09-12T17:57:05;27.30;93.30
82877;DHT22;72655;47.596;7.658;2023-09-12T17:59:32;27.20;92.30
82877;DHT22;72655;47.596;7.658;2023-09-12T18:01:59;27.10;93.50
82877;DHT22;72655;47.596;7.658;2023-09-12T18:04:26;27.00;94.20
82877;DHT22;72655;47.596;7.658;2023-09-12T18:06:54;26.80;94.00
82877;DHT22;72655;47.596;7.658;2023-09-12T18:09:22;26.70;94.80
82877;DHT22;72655;47.596;7.658;2023-09-12T18:11:50;26.60;95.10
82877;DHT22;72655;47.596;7.658;2023-09-12T18:14:18;26.50;95.10
82877;DHT22;72655;47.596;7.658;2023-09-12T18:16:45;26.40;95.40
82877;DHT22;72655;47.596;7.658;2023-09-12T18:19:12;26.40;95.80
82877;DHT22;72655;47.596;7.658;2023-09-12T18:21:39;26.20;95.50
82877;DHT22;72655;47.596;7.658;2023-09-12T18:24:06;26.10;96.70
82877;DHT22;72655;47.596;7.658;2023-09-12T18:26:34;26.00;96.90
82877;DHT22;72655;47.596;7.658;2023-09-12T18:29:01;25.90;97.00
82877;DHT22;72655;47.596;7.658;2023-09-12T18:31:29;25.80;97.20
82877;DHT22;72655;47.596;7.658;2023-09-12T18:33:55;25.60;97.10
82877;DHT22;72655;47.596;7.658;2023-09-12T18:36:22;25.50;97.90
82877;DHT22;72655;47.596;7.658;2023-09-12T18:38:53;25.40;98.20
82877;DHT22;72655;47.596;7.658;2023-09-12T18:41:20;25.30;98.60
82877;DHT22;72655;47.596;7.658;2023-09-12T18:43:49;25.20;98.70
82877;DHT22;72655;47.596;7.658;2023-09-12T18:46:19;25.10;98.80
82877;DHT22;72655;47.596;7.658;2023-09-12T18:48:45;24.90;99.60
82877;DHT22;72655;47.596;7.658;2023-09-12T18:51:12;24.80;99.60
82877;DHT22;72655;47.596;7.658;2023-09-12T18:53:40;24.70;99.80
82877;DHT22;72655;47.596;7.658;2023-09-12T18:56:07;24.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T18:58:35;24.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:01:03;24.60;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:03:30;24.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:06:00;24.50;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:08:29;24.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:10:56;24.40;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:13:23;24.30;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:15:50;24.20;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:18:19;24.20;99.90
82877;DHT22;72655;47.596;7.658;2023-09-12T19:20:46;24.10;99.90
