sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-07-05T00:03:55;98370;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:08:55;98380;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:13:55;98380;;;13.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:18:55;98380;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:23:55;98380;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:28:55;98380;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:33:55;98380;;;13.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:38:55;98390;;;13.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:43:56;98390;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:48:55;98390;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:53:55;98380;;;13.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T00:58:55;98390;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:03:55;98400;;;13.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:08:55;98400;;;13.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:13:55;98400;;;13.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:18:55;98390;;;13.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:23:55;98400;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:28:55;98400;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:33:55;98390;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:38:55;98390;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:43:55;98380;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:48:56;98380;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:53:55;98390;;;12.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T01:58:55;98390;;;12.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:03:55;98390;;;12.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:08:55;98390;;;12.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:13:55;98390;;;12.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:18:55;98390;;;12.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:23:55;98400;;;12.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:28:55;98400;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:33:55;98400;;;13.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:38:55;98410;;;13.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:43:55;98400;;;13.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:48:55;98410;;;13.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:53:55;98410;;;13.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T02:58:55;98420;;;13.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:03:55;98420;;;13.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:08:55;98410;;;13.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:13:55;98410;;;13.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:18:55;98420;;;13.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:23:55;98420;;;12.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:28:55;98420;;;12.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:33:55;98420;;;12.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:38:55;98420;;;12.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:43:55;98430;;;12.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:48:55;98430;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:53:55;98430;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T03:58:55;98430;;;12.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:03:55;98430;;;12.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:08:55;98430;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:13:55;98430;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:18:55;98430;;;12.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:23:55;98440;;;12.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:28:55;98450;;;12.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:33:55;98450;;;12.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:38:55;98450;;;12.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:43:55;98450;;;13.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:48:55;98450;;;13.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:53:55;98450;;;13.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T04:58:55;98450;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:03:55;98450;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:08:55;98460;;;13.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:13:55;98450;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:18:55;98450;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:23:55;98450;;;13.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:28:55;98450;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:33:55;98460;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:38:55;98470;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:43:55;98460;;;14.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:48:55;98460;;;15.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:53:55;98470;;;16.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T05:58:55;98470;;;16.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:03:55;98470;;;16.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:08:55;98480;;;16.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:13:55;98490;;;16.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:18:55;98490;;;16.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:23:55;98500;;;17.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:28:55;98500;;;17.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:33:55;98500;;;17.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:38:55;98490;;;17.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:43:55;98490;;;17.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:48:55;98480;;;17.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:53:55;98490;;;17.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T06:58:55;98490;;;17.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:03:55;98500;;;18.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:08:55;98500;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:13:55;98500;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:18:55;98510;;;18.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:23:55;98500;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:28:55;98500;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:33:55;98500;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:38:55;98510;;;19.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T07:43:55;98510;;;19.8;99.2
27358;BME280;14831;50.474;7.616;2022-07-05T07:48:55;98510;;;19.7;99.5
27358;BME280;14831;50.474;7.616;2022-07-05T07:53:55;98510;;;19.3;99.3
27358;BME280;14831;50.474;7.616;2022-07-05T07:58:55;98510;;;19.3;99.4
27358;BME280;14831;50.474;7.616;2022-07-05T08:03:55;98510;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T08:08:55;98500;;;20.1;99.3
27358;BME280;14831;50.474;7.616;2022-07-05T08:13:55;98510;;;20.6;98.9
27358;BME280;14831;50.474;7.616;2022-07-05T08:18:55;98510;;;20.8;97.9
27358;BME280;14831;50.474;7.616;2022-07-05T08:23:55;98500;;;20.5;97.7
27358;BME280;14831;50.474;7.616;2022-07-05T08:28:55;98500;;;19.9;98.4
27358;BME280;14831;50.474;7.616;2022-07-05T08:33:55;98500;;;20.9;97.1
27358;BME280;14831;50.474;7.616;2022-07-05T08:38:55;98490;;;20.5;96.1
27358;BME280;14831;50.474;7.616;2022-07-05T08:43:55;98490;;;21.1;97.4
27358;BME280;14831;50.474;7.616;2022-07-05T08:48:55;98490;;;21.8;94.2
27358;BME280;14831;50.474;7.616;2022-07-05T08:53:55;98490;;;21.7;96.2
27358;BME280;14831;50.474;7.616;2022-07-05T08:58:55;98490;;;21.4;95.1
27358;BME280;14831;50.474;7.616;2022-07-05T09:03:55;98500;;;20.9;95.9
27358;BME280;14831;50.474;7.616;2022-07-05T09:08:55;98490;;;21.1;94.7
27358;BME280;14831;50.474;7.616;2022-07-05T09:13:55;98510;;;20.3;97.0
27358;BME280;14831;50.474;7.616;2022-07-05T09:18:55;98500;;;20.5;96.3
27358;BME280;14831;50.474;7.616;2022-07-05T09:23:55;98500;;;21.3;95.9
27358;BME280;14831;50.474;7.616;2022-07-05T09:43:55;98500;;;21.2;94.7
27358;BME280;14831;50.474;7.616;2022-07-05T09:48:55;98500;;;20.6;96.1
27358;BME280;14831;50.474;7.616;2022-07-05T09:53:55;98490;;;21.2;94.7
27358;BME280;14831;50.474;7.616;2022-07-05T09:58:55;98490;;;20.8;95.7
27358;BME280;14831;50.474;7.616;2022-07-05T10:03:55;98490;;;21.5;94.7
27358;BME280;14831;50.474;7.616;2022-07-05T10:08:55;98500;;;20.8;95.1
27358;BME280;14831;50.474;7.616;2022-07-05T10:13:55;98500;;;21.0;92.9
27358;BME280;14831;50.474;7.616;2022-07-05T10:18:55;98490;;;21.3;93.1
27358;BME280;14831;50.474;7.616;2022-07-05T10:23:55;98480;;;21.4;92.8
27358;BME280;14831;50.474;7.616;2022-07-05T10:28:55;98500;;;21.2;92.2
27358;BME280;14831;50.474;7.616;2022-07-05T10:33:55;98490;;;20.9;92.3
27358;BME280;14831;50.474;7.616;2022-07-05T10:38:55;98480;;;21.0;93.1
27358;BME280;14831;50.474;7.616;2022-07-05T10:43:55;98490;;;21.4;93.1
27358;BME280;14831;50.474;7.616;2022-07-05T10:49:06;98490;;;21.4;92.7
27358;BME280;14831;50.474;7.616;2022-07-05T10:54:02;98490;;;21.7;91.5
27358;BME280;14831;50.474;7.616;2022-07-05T10:59:03;98470;;;21.7;91.4
27358;BME280;14831;50.474;7.616;2022-07-05T11:03:55;98470;;;22.6;91.1
27358;BME280;14831;50.474;7.616;2022-07-05T11:09:13;98480;;;22.1;90.6
27358;BME280;14831;50.474;7.616;2022-07-05T11:13:55;98480;;;21.9;92.2
27358;BME280;14831;50.474;7.616;2022-07-05T11:19:03;98480;;;21.5;91.7
27358;BME280;14831;50.474;7.616;2022-07-05T11:23:55;98480;;;21.5;91.8
27358;BME280;14831;50.474;7.616;2022-07-05T11:28:55;98470;;;22.3;91.1
27358;BME280;14831;50.474;7.616;2022-07-05T11:33:55;98460;;;22.7;90.5
27358;BME280;14831;50.474;7.616;2022-07-05T11:39:11;98460;;;21.9;90.7
27358;BME280;14831;50.474;7.616;2022-07-05T11:43:55;98450;;;21.6;91.5
27358;BME280;14831;50.474;7.616;2022-07-05T11:48:55;98450;;;22.0;90.8
27358;BME280;14831;50.474;7.616;2022-07-05T11:53:55;98440;;;22.6;90.7
27358;BME280;14831;50.474;7.616;2022-07-05T11:58:55;98450;;;22.3;89.7
27358;BME280;14831;50.474;7.616;2022-07-05T12:03:55;98450;;;22.4;89.9
27358;BME280;14831;50.474;7.616;2022-07-05T12:09:02;98440;;;22.5;90.0
27358;BME280;14831;50.474;7.616;2022-07-05T12:13:55;98430;;;22.7;89.2
27358;BME280;14831;50.474;7.616;2022-07-05T12:18:55;98440;;;22.2;87.5
27358;BME280;14831;50.474;7.616;2022-07-05T12:23:55;98440;;;22.5;87.6
27358;BME280;14831;50.474;7.616;2022-07-05T12:28:55;98440;;;22.2;88.1
27358;BME280;14831;50.474;7.616;2022-07-05T12:33:55;98430;;;21.6;88.5
27358;BME280;14831;50.474;7.616;2022-07-05T12:38:57;98430;;;21.7;90.3
27358;BME280;14831;50.474;7.616;2022-07-05T12:43:55;98420;;;22.6;88.5
27358;BME280;14831;50.474;7.616;2022-07-05T12:48:55;98430;;;22.0;87.2
27358;BME280;14831;50.474;7.616;2022-07-05T12:53:55;98440;;;21.3;89.2
27358;BME280;14831;50.474;7.616;2022-07-05T12:58:55;98430;;;21.8;88.2
27358;BME280;14831;50.474;7.616;2022-07-05T13:03:56;98410;;;21.7;87.2
27358;BME280;14831;50.474;7.616;2022-07-05T13:08:56;98420;;;22.4;86.4
27358;BME280;14831;50.474;7.616;2022-07-05T13:13:55;98420;;;22.7;85.3
27358;BME280;14831;50.474;7.616;2022-07-05T13:18:55;98410;;;22.4;84.4
27358;BME280;14831;50.474;7.616;2022-07-05T13:23:55;98420;;;22.5;82.7
27358;BME280;14831;50.474;7.616;2022-07-05T13:28:55;98420;;;22.2;82.9
27358;BME280;14831;50.474;7.616;2022-07-05T13:33:55;98420;;;22.6;82.5
27358;BME280;14831;50.474;7.616;2022-07-05T13:38:55;98430;;;22.6;84.4
27358;BME280;14831;50.474;7.616;2022-07-05T13:43:55;98420;;;22.3;81.7
27358;BME280;14831;50.474;7.616;2022-07-05T13:48:55;98430;;;22.3;83.1
27358;BME280;14831;50.474;7.616;2022-07-05T13:53:55;98420;;;22.4;85.0
27358;BME280;14831;50.474;7.616;2022-07-05T13:58:55;98420;;;22.8;81.0
27358;BME280;14831;50.474;7.616;2022-07-05T14:03:55;98430;;;22.5;82.3
27358;BME280;14831;50.474;7.616;2022-07-05T14:08:55;98440;;;22.3;81.7
27358;BME280;14831;50.474;7.616;2022-07-05T14:13:55;98440;;;22.2;81.6
27358;BME280;14831;50.474;7.616;2022-07-05T14:18:55;98420;;;22.1;81.4
27358;BME280;14831;50.474;7.616;2022-07-05T14:23:55;98420;;;22.5;80.5
27358;BME280;14831;50.474;7.616;2022-07-05T14:28:55;98430;;;22.2;82.7
27358;BME280;14831;50.474;7.616;2022-07-05T14:33:55;98430;;;22.2;82.4
27358;BME280;14831;50.474;7.616;2022-07-05T14:38:55;98440;;;21.8;81.5
27358;BME280;14831;50.474;7.616;2022-07-05T14:43:55;98440;;;21.7;81.1
27358;BME280;14831;50.474;7.616;2022-07-05T14:48:55;98430;;;21.8;81.3
27358;BME280;14831;50.474;7.616;2022-07-05T14:53:55;98430;;;22.1;81.6
27358;BME280;14831;50.474;7.616;2022-07-05T14:58:55;98420;;;21.8;81.3
27358;BME280;14831;50.474;7.616;2022-07-05T15:03:55;98430;;;21.8;83.3
27358;BME280;14831;50.474;7.616;2022-07-05T15:08:55;98430;;;21.8;82.2
27358;BME280;14831;50.474;7.616;2022-07-05T15:13:55;98420;;;21.8;82.3
27358;BME280;14831;50.474;7.616;2022-07-05T15:18:55;98420;;;21.8;81.6
27358;BME280;14831;50.474;7.616;2022-07-05T15:23:55;98420;;;21.5;82.5
27358;BME280;14831;50.474;7.616;2022-07-05T15:28:55;98420;;;21.3;82.8
27358;BME280;14831;50.474;7.616;2022-07-05T15:33:55;98420;;;21.1;82.5
27358;BME280;14831;50.474;7.616;2022-07-05T15:38:55;98400;;;21.8;82.2
27358;BME280;14831;50.474;7.616;2022-07-05T15:43:55;98400;;;22.1;82.2
27358;BME280;14831;50.474;7.616;2022-07-05T15:48:55;98400;;;22.2;79.9
27358;BME280;14831;50.474;7.616;2022-07-05T15:53:55;98410;;;21.7;80.7
27358;BME280;14831;50.474;7.616;2022-07-05T15:58:55;98400;;;22.1;80.3
27358;BME280;14831;50.474;7.616;2022-07-05T16:03:55;98400;;;22.4;79.6
27358;BME280;14831;50.474;7.616;2022-07-05T16:08:55;98390;;;22.4;79.9
27358;BME280;14831;50.474;7.616;2022-07-05T16:13:55;98400;;;22.0;79.4
27358;BME280;14831;50.474;7.616;2022-07-05T16:18:55;98400;;;21.7;79.9
27358;BME280;14831;50.474;7.616;2022-07-05T16:23:55;98400;;;21.7;79.3
27358;BME280;14831;50.474;7.616;2022-07-05T16:28:55;98390;;;21.9;79.4
27358;BME280;14831;50.474;7.616;2022-07-05T16:33:55;98400;;;21.9;81.1
27358;BME280;14831;50.474;7.616;2022-07-05T16:38:55;98390;;;21.7;81.6
27358;BME280;14831;50.474;7.616;2022-07-05T16:43:55;98390;;;21.8;79.9
27358;BME280;14831;50.474;7.616;2022-07-05T16:48:55;98390;;;21.7;80.7
27358;BME280;14831;50.474;7.616;2022-07-05T16:53:55;98400;;;21.7;80.8
27358;BME280;14831;50.474;7.616;2022-07-05T16:58:55;98390;;;21.7;80.1
27358;BME280;14831;50.474;7.616;2022-07-05T17:03:55;98390;;;22.0;79.7
27358;BME280;14831;50.474;7.616;2022-07-05T17:08:55;98390;;;21.8;80.4
27358;BME280;14831;50.474;7.616;2022-07-05T17:13:55;98400;;;21.6;78.6
27358;BME280;14831;50.474;7.616;2022-07-05T17:18:56;98410;;;21.4;80.4
27358;BME280;14831;50.474;7.616;2022-07-05T17:23:55;98410;;;21.3;79.9
27358;BME280;14831;50.474;7.616;2022-07-05T17:28:55;98400;;;21.4;80.4
27358;BME280;14831;50.474;7.616;2022-07-05T17:33:55;98400;;;21.8;79.9
27358;BME280;14831;50.474;7.616;2022-07-05T17:38:55;98400;;;21.9;80.5
27358;BME280;14831;50.474;7.616;2022-07-05T17:43:55;98400;;;21.8;79.8
27358;BME280;14831;50.474;7.616;2022-07-05T17:48:55;98400;;;21.8;78.5
27358;BME280;14831;50.474;7.616;2022-07-05T17:53:55;98400;;;21.6;78.5
27358;BME280;14831;50.474;7.616;2022-07-05T17:58:55;98410;;;21.4;78.4
27358;BME280;14831;50.474;7.616;2022-07-05T18:03:55;98420;;;21.3;78.1
27358;BME280;14831;50.474;7.616;2022-07-05T18:08:55;98420;;;21.0;79.5
27358;BME280;14831;50.474;7.616;2022-07-05T18:13:55;98420;;;21.0;78.9
27358;BME280;14831;50.474;7.616;2022-07-05T18:18:55;98430;;;21.0;79.2
27358;BME280;14831;50.474;7.616;2022-07-05T18:23:55;98430;;;20.9;79.7
27358;BME280;14831;50.474;7.616;2022-07-05T18:28:55;98430;;;20.8;80.0
27358;BME280;14831;50.474;7.616;2022-07-05T18:33:55;98440;;;20.6;81.4
27358;BME280;14831;50.474;7.616;2022-07-05T18:38:55;98440;;;20.4;82.7
27358;BME280;14831;50.474;7.616;2022-07-05T18:43:55;98440;;;20.3;84.2
27358;BME280;14831;50.474;7.616;2022-07-05T18:48:55;98450;;;20.1;85.1
27358;BME280;14831;50.474;7.616;2022-07-05T18:53:55;98460;;;20.0;86.3
27358;BME280;14831;50.474;7.616;2022-07-05T18:58:55;98470;;;19.8;87.3
27358;BME280;14831;50.474;7.616;2022-07-05T19:03:55;98480;;;19.6;90.0
27358;BME280;14831;50.474;7.616;2022-07-05T19:08:55;98490;;;19.3;90.8
27358;BME280;14831;50.474;7.616;2022-07-05T19:13:55;98500;;;19.1;91.4
27358;BME280;14831;50.474;7.616;2022-07-05T19:18:55;98500;;;19.0;91.9
27358;BME280;14831;50.474;7.616;2022-07-05T19:23:55;98510;;;18.8;92.3
27358;BME280;14831;50.474;7.616;2022-07-05T19:28:55;98510;;;18.7;92.6
27358;BME280;14831;50.474;7.616;2022-07-05T19:33:55;98530;;;18.6;93.1
27358;BME280;14831;50.474;7.616;2022-07-05T19:38:55;98530;;;18.5;93.5
27358;BME280;14831;50.474;7.616;2022-07-05T19:43:55;98540;;;18.4;93.9
27358;BME280;14831;50.474;7.616;2022-07-05T19:48:55;98550;;;18.3;94.3
27358;BME280;14831;50.474;7.616;2022-07-05T19:53:55;98550;;;18.2;94.5
27358;BME280;14831;50.474;7.616;2022-07-05T19:58:55;98560;;;18.0;94.9
27358;BME280;14831;50.474;7.616;2022-07-05T20:03:55;98560;;;17.9;95.1
27358;BME280;14831;50.474;7.616;2022-07-05T20:08:55;98570;;;17.8;95.3
27358;BME280;14831;50.474;7.616;2022-07-05T20:13:55;98570;;;17.7;95.4
27358;BME280;14831;50.474;7.616;2022-07-05T20:18:55;98570;;;17.6;95.5
27358;BME280;14831;50.474;7.616;2022-07-05T20:23:55;98580;;;17.5;95.8
27358;BME280;14831;50.474;7.616;2022-07-05T20:28:55;98590;;;17.4;96.0
27358;BME280;14831;50.474;7.616;2022-07-05T20:33:55;98590;;;17.4;96.1
27358;BME280;14831;50.474;7.616;2022-07-05T20:38:55;98600;;;17.2;96.5
27358;BME280;14831;50.474;7.616;2022-07-05T20:43:55;98600;;;17.1;96.7
27358;BME280;14831;50.474;7.616;2022-07-05T20:48:55;98600;;;17.0;97.1
27358;BME280;14831;50.474;7.616;2022-07-05T20:53:55;98620;;;16.9;97.2
27358;BME280;14831;50.474;7.616;2022-07-05T20:58:55;98610;;;16.8;97.4
27358;BME280;14831;50.474;7.616;2022-07-05T21:03:55;98620;;;16.8;97.6
27358;BME280;14831;50.474;7.616;2022-07-05T21:08:55;98620;;;16.7;97.7
27358;BME280;14831;50.474;7.616;2022-07-05T21:13:55;98630;;;16.6;97.9
27358;BME280;14831;50.474;7.616;2022-07-05T21:18:55;98640;;;16.5;98.2
27358;BME280;14831;50.474;7.616;2022-07-05T21:23:55;98650;;;16.4;98.4
27358;BME280;14831;50.474;7.616;2022-07-05T21:28:55;98650;;;16.4;98.6
27358;BME280;14831;50.474;7.616;2022-07-05T21:33:55;98660;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-07-05T21:38:55;98670;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-07-05T21:43:55;98680;;;16.1;98.6
27358;BME280;14831;50.474;7.616;2022-07-05T21:48:55;98680;;;16.1;98.6
27358;BME280;14831;50.474;7.616;2022-07-05T21:53:55;98680;;;16.0;98.6
27358;BME280;14831;50.474;7.616;2022-07-05T21:58:55;98680;;;16.0;98.4
27358;BME280;14831;50.474;7.616;2022-07-05T22:03:55;98690;;;15.9;98.4
27358;BME280;14831;50.474;7.616;2022-07-05T22:08:55;98710;;;15.9;98.6
27358;BME280;14831;50.474;7.616;2022-07-05T22:13:55;98710;;;15.8;98.7
27358;BME280;14831;50.474;7.616;2022-07-05T22:18:55;98710;;;15.8;98.8
27358;BME280;14831;50.474;7.616;2022-07-05T22:23:55;98710;;;15.7;98.8
27358;BME280;14831;50.474;7.616;2022-07-05T22:28:55;98720;;;15.6;98.9
27358;BME280;14831;50.474;7.616;2022-07-05T22:33:55;98710;;;15.5;98.7
27358;BME280;14831;50.474;7.616;2022-07-05T22:38:55;98720;;;15.6;98.6
27358;BME280;14831;50.474;7.616;2022-07-05T22:43:55;98730;;;15.5;98.4
27358;BME280;14831;50.474;7.616;2022-07-05T22:48:55;98720;;;15.5;98.5
27358;BME280;14831;50.474;7.616;2022-07-05T22:53:55;98720;;;15.4;98.4
27358;BME280;14831;50.474;7.616;2022-07-05T22:58:55;98730;;;15.3;98.7
27358;BME280;14831;50.474;7.616;2022-07-05T23:03:55;98730;;;15.2;98.8
27358;BME280;14831;50.474;7.616;2022-07-05T23:08:55;98720;;;15.2;99.1
27358;BME280;14831;50.474;7.616;2022-07-05T23:13:55;98720;;;15.1;99.1
27358;BME280;14831;50.474;7.616;2022-07-05T23:18:55;98720;;;15.0;99.3
27358;BME280;14831;50.474;7.616;2022-07-05T23:23:55;98730;;;14.9;99.6
27358;BME280;14831;50.474;7.616;2022-07-05T23:28:55;98740;;;14.8;99.8
27358;BME280;14831;50.474;7.616;2022-07-05T23:33:55;98740;;;14.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T23:38:55;98750;;;14.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T23:43:55;98750;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T23:48:55;98740;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T23:53:55;98740;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-05T23:58:55;98750;;;14.3;99.9
