sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2023-04-03T00:01:36;101873.00;;;6.70
9119;BMP180;4594;50.994;7.126;2023-04-03T00:04:06;101878.00;;;6.70
9119;BMP180;4594;50.994;7.126;2023-04-03T00:06:32;101873.00;;;6.60
9119;BMP180;4594;50.994;7.126;2023-04-03T00:08:58;101856.00;;;6.60
9119;BMP180;4594;50.994;7.126;2023-04-03T00:11:24;101879.00;;;6.50
9119;BMP180;4594;50.994;7.126;2023-04-03T00:13:50;101877.00;;;6.50
9119;BMP180;4594;50.994;7.126;2023-04-03T00:16:16;101864.00;;;6.50
9119;BMP180;4594;50.994;7.126;2023-04-03T00:18:42;101874.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:21:12;101885.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:23:38;101880.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:26:04;101878.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:28:30;101873.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:30:56;101872.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:33:21;101887.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:35:48;101874.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:38:14;101854.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:40:45;101880.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:43:15;101871.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:45:47;101875.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:48:20;101880.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:50:46;101851.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:53:21;101863.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:55:50;101865.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T00:58:19;101863.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T01:00:54;101836.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T01:03:24;101873.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T01:05:50;101862.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T01:08:16;101865.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T01:10:42;101855.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T01:13:26;101850.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T01:15:52;101856.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T01:18:18;101837.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T01:26:42;101855.00;;;6.00
9119;BMP180;4594;50.994;7.126;2023-04-03T01:29:08;101827.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T01:31:54;101851.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T01:34:21;101850.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T01:36:47;101839.00;;;5.80
9119;BMP180;4594;50.994;7.126;2023-04-03T01:39:13;101854.00;;;5.80
9119;BMP180;4594;50.994;7.126;2023-04-03T01:41:39;101853.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T01:44:05;101834.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T01:46:31;101862.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T01:48:57;101860.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T01:51:23;101854.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T01:53:48;101857.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T01:56:14;101871.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T01:58:40;101869.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T02:01:06;101848.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T02:03:32;101849.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T02:05:59;101858.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T02:08:25;101844.00;;;5.30
9119;BMP180;4594;50.994;7.126;2023-04-03T02:10:51;101840.00;;;5.30
9119;BMP180;4594;50.994;7.126;2023-04-03T02:13:18;101834.00;;;5.30
9119;BMP180;4594;50.994;7.126;2023-04-03T02:15:44;101822.00;;;5.30
9119;BMP180;4594;50.994;7.126;2023-04-03T02:18:11;101823.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T02:20:37;101861.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T02:23:03;101858.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T02:25:31;101840.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T02:27:57;101858.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T02:30:23;101860.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T02:32:49;101856.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T02:35:15;101857.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T02:37:41;101844.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T02:40:09;101860.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T02:42:34;101853.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T02:45:00;101860.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T02:47:27;101872.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T02:49:53;101832.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T02:52:19;101854.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T02:54:45;101854.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T02:57:12;101882.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T02:59:38;101870.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:02:08;101873.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:04:34;101870.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:07:01;101857.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:09:27;101872.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:11:52;101872.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:14:18;101870.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:16:44;101851.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:19:10;101872.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:21:36;101873.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:24:02;101865.00;;;4.90
9119;BMP180;4594;50.994;7.126;2023-04-03T03:26:28;101877.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T03:28:53;101877.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T03:31:19;101860.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T03:33:45;101864.00;;;5.00
9119;BMP180;4594;50.994;7.126;2023-04-03T03:36:10;101854.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T03:38:36;101842.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T03:41:02;101870.00;;;5.10
9119;BMP180;4594;50.994;7.126;2023-04-03T03:43:28;101859.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T03:45:54;101870.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T03:48:21;101884.00;;;5.20
9119;BMP180;4594;50.994;7.126;2023-04-03T03:50:48;101856.00;;;5.30
9119;BMP180;4594;50.994;7.126;2023-04-03T03:53:14;101841.00;;;5.30
9119;BMP180;4594;50.994;7.126;2023-04-03T03:55:40;101871.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T03:58:06;101873.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T04:00:32;101873.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T04:02:58;101864.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T04:05:24;101859.00;;;5.40
9119;BMP180;4594;50.994;7.126;2023-04-03T04:07:49;101878.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T04:10:15;101879.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T04:12:41;101877.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T04:15:07;101872.00;;;5.50
9119;BMP180;4594;50.994;7.126;2023-04-03T04:17:33;101858.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T04:20:02;101880.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T04:22:28;101876.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T04:24:53;101854.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T04:27:19;101855.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T04:29:45;101855.00;;;5.60
9119;BMP180;4594;50.994;7.126;2023-04-03T04:32:11;101861.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T04:34:37;101873.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T04:37:03;101880.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T04:39:28;101887.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T04:41:54;101890.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T04:44:20;101881.00;;;5.70
9119;BMP180;4594;50.994;7.126;2023-04-03T04:46:46;101886.00;;;5.80
9119;BMP180;4594;50.994;7.126;2023-04-03T04:49:11;101902.00;;;5.80
9119;BMP180;4594;50.994;7.126;2023-04-03T04:51:37;101884.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T04:54:03;101902.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T04:56:29;101896.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T04:58:54;101904.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T05:01:20;101887.00;;;5.90
9119;BMP180;4594;50.994;7.126;2023-04-03T05:03:46;101909.00;;;6.00
9119;BMP180;4594;50.994;7.126;2023-04-03T05:06:13;101890.00;;;6.00
9119;BMP180;4594;50.994;7.126;2023-04-03T05:08:38;101901.00;;;6.00
9119;BMP180;4594;50.994;7.126;2023-04-03T05:11:04;101896.00;;;6.00
9119;BMP180;4594;50.994;7.126;2023-04-03T05:13:30;101920.00;;;6.10
9119;BMP180;4594;50.994;7.126;2023-04-03T05:15:56;101925.00;;;6.10
9119;BMP180;4594;50.994;7.126;2023-04-03T05:18:22;101922.00;;;6.10
9119;BMP180;4594;50.994;7.126;2023-04-03T05:20:51;101932.00;;;6.10
9119;BMP180;4594;50.994;7.126;2023-04-03T05:23:17;101908.00;;;6.10
9119;BMP180;4594;50.994;7.126;2023-04-03T05:25:43;101916.00;;;6.10
9119;BMP180;4594;50.994;7.126;2023-04-03T05:28:11;101925.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T05:30:37;101935.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T05:33:03;101923.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T05:35:28;101935.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T05:37:54;101934.00;;;6.20
9119;BMP180;4594;50.994;7.126;2023-04-03T05:40:20;101928.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T05:42:46;101930.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T05:45:11;101940.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T05:47:37;101924.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T05:50:04;101931.00;;;6.30
9119;BMP180;4594;50.994;7.126;2023-04-03T05:52:35;101942.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T05:55:02;101945.00;;;6.40
9119;BMP180;4594;50.994;7.126;2023-04-03T05:57:28;101942.00;;;6.50
9119;BMP180;4594;50.994;7.126;2023-04-03T05:59:53;101944.00;;;6.60
9119;BMP180;4594;50.994;7.126;2023-04-03T06:02:22;101959.00;;;6.80
9119;BMP180;4594;50.994;7.126;2023-04-03T06:04:48;101968.00;;;7.00
9119;BMP180;4594;50.994;7.126;2023-04-03T06:07:20;101970.00;;;7.10
9119;BMP180;4594;50.994;7.126;2023-04-03T06:09:49;101968.00;;;7.40
9119;BMP180;4594;50.994;7.126;2023-04-03T06:12:17;101960.00;;;7.60
9119;BMP180;4594;50.994;7.126;2023-04-03T06:14:43;101962.00;;;8.00
9119;BMP180;4594;50.994;7.126;2023-04-03T06:17:09;101979.00;;;8.50
9119;BMP180;4594;50.994;7.126;2023-04-03T06:19:35;101966.00;;;8.90
9119;BMP180;4594;50.994;7.126;2023-04-03T06:22:01;101964.00;;;9.40
9119;BMP180;4594;50.994;7.126;2023-04-03T06:24:29;101976.00;;;9.80
9119;BMP180;4594;50.994;7.126;2023-04-03T06:26:56;101981.00;;;10.40
9119;BMP180;4594;50.994;7.126;2023-04-03T06:29:22;101983.00;;;10.80
9119;BMP180;4594;50.994;7.126;2023-04-03T06:31:49;101961.00;;;11.20
9119;BMP180;4594;50.994;7.126;2023-04-03T06:34:15;101990.00;;;11.60
9119;BMP180;4594;50.994;7.126;2023-04-03T06:36:42;101997.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-04-03T06:39:17;101978.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-04-03T06:41:43;101983.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-04-03T06:44:10;101976.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-04-03T06:46:41;101982.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-04-03T06:49:07;101990.00;;;13.20
9119;BMP180;4594;50.994;7.126;2023-04-03T06:51:34;101988.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-03T06:54:01;101983.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T06:56:27;101977.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-03T06:58:54;101993.00;;;14.80
9119;BMP180;4594;50.994;7.126;2023-04-03T07:01:21;101998.00;;;15.20
9119;BMP180;4594;50.994;7.126;2023-04-03T07:03:48;101993.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-03T07:06:16;102000.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-03T07:08:42;101980.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-04-03T07:11:09;101998.00;;;16.20
9119;BMP180;4594;50.994;7.126;2023-04-03T07:13:36;101977.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-03T07:16:03;102005.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-03T07:18:31;101996.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-04-03T07:20:57;102011.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-03T07:23:23;102011.00;;;17.90
9119;BMP180;4594;50.994;7.126;2023-04-03T07:25:51;102019.00;;;18.40
9119;BMP180;4594;50.994;7.126;2023-04-03T07:28:19;102017.00;;;18.70
9119;BMP180;4594;50.994;7.126;2023-04-03T07:30:54;102024.00;;;19.00
9119;BMP180;4594;50.994;7.126;2023-04-03T07:33:22;102022.00;;;19.30
9119;BMP180;4594;50.994;7.126;2023-04-03T07:35:48;102010.00;;;19.60
9119;BMP180;4594;50.994;7.126;2023-04-03T07:38:14;102016.00;;;20.00
9119;BMP180;4594;50.994;7.126;2023-04-03T07:40:46;102018.00;;;20.40
9119;BMP180;4594;50.994;7.126;2023-04-03T07:43:13;102016.00;;;20.70
9119;BMP180;4594;50.994;7.126;2023-04-03T07:45:39;102007.00;;;20.90
9119;BMP180;4594;50.994;7.126;2023-04-03T07:48:05;102015.00;;;21.20
9119;BMP180;4594;50.994;7.126;2023-04-03T07:50:30;102000.00;;;21.40
9119;BMP180;4594;50.994;7.126;2023-04-03T07:52:58;102018.00;;;21.60
9119;BMP180;4594;50.994;7.126;2023-04-03T07:55:24;102011.00;;;21.90
9119;BMP180;4594;50.994;7.126;2023-04-03T07:57:51;102016.00;;;22.20
9119;BMP180;4594;50.994;7.126;2023-04-03T08:00:17;102028.00;;;22.60
9119;BMP180;4594;50.994;7.126;2023-04-03T08:02:44;102026.00;;;22.80
9119;BMP180;4594;50.994;7.126;2023-04-03T08:05:10;102026.00;;;23.00
9119;BMP180;4594;50.994;7.126;2023-04-03T08:07:38;102025.00;;;23.20
9119;BMP180;4594;50.994;7.126;2023-04-03T08:10:04;102028.00;;;23.50
9119;BMP180;4594;50.994;7.126;2023-04-03T08:12:30;102028.00;;;23.70
9119;BMP180;4594;50.994;7.126;2023-04-03T08:14:59;102026.00;;;23.90
9119;BMP180;4594;50.994;7.126;2023-04-03T08:17:24;102029.00;;;24.10
9119;BMP180;4594;50.994;7.126;2023-04-03T08:19:50;102040.00;;;24.40
9119;BMP180;4594;50.994;7.126;2023-04-03T08:22:16;102017.00;;;24.60
9119;BMP180;4594;50.994;7.126;2023-04-03T08:24:42;102017.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-04-03T08:27:07;102019.00;;;25.00
9119;BMP180;4594;50.994;7.126;2023-04-03T08:29:33;102028.00;;;25.20
9119;BMP180;4594;50.994;7.126;2023-04-03T08:31:59;102026.00;;;25.40
9119;BMP180;4594;50.994;7.126;2023-04-03T08:34:24;102018.00;;;25.70
9119;BMP180;4594;50.994;7.126;2023-04-03T08:36:50;102038.00;;;26.00
9119;BMP180;4594;50.994;7.126;2023-04-03T08:39:16;102035.00;;;26.40
9119;BMP180;4594;50.994;7.126;2023-04-03T08:41:44;102043.00;;;26.70
9119;BMP180;4594;50.994;7.126;2023-04-03T08:44:25;102035.00;;;27.00
9119;BMP180;4594;50.994;7.126;2023-04-03T08:49:48;102059.00;;;27.30
9119;BMP180;4594;50.994;7.126;2023-04-03T08:52:32;102046.00;;;27.30
9119;BMP180;4594;50.994;7.126;2023-04-03T08:55:04;102055.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-04-03T08:57:44;102046.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-04-03T09:00:17;102060.00;;;28.00
9119;BMP180;4594;50.994;7.126;2023-04-03T09:02:50;102050.00;;;28.10
9119;BMP180;4594;50.994;7.126;2023-04-03T09:06:06;102045.00;;;28.40
9119;BMP180;4594;50.994;7.126;2023-04-03T09:12:12;102045.00;;;29.20
9119;BMP180;4594;50.994;7.126;2023-04-03T09:20:19;102051.00;;;29.70
9119;BMP180;4594;50.994;7.126;2023-04-03T09:22:47;102055.00;;;29.80
9119;BMP180;4594;50.994;7.126;2023-04-03T09:25:17;102060.00;;;29.80
9119;BMP180;4594;50.994;7.126;2023-04-03T09:27:44;102063.00;;;29.80
9119;BMP180;4594;50.994;7.126;2023-04-03T09:30:21;102059.00;;;30.00
9119;BMP180;4594;50.994;7.126;2023-04-03T09:32:51;102064.00;;;30.20
9119;BMP180;4594;50.994;7.126;2023-04-03T09:35:26;102053.00;;;30.50
9119;BMP180;4594;50.994;7.126;2023-04-03T09:37:58;102065.00;;;30.60
9119;BMP180;4594;50.994;7.126;2023-04-03T09:42:56;102064.00;;;30.70
9119;BMP180;4594;50.994;7.126;2023-04-03T09:45:35;102053.00;;;30.70
9119;BMP180;4594;50.994;7.126;2023-04-03T09:51:02;102052.00;;;31.30
9119;BMP180;4594;50.994;7.126;2023-04-03T09:53:42;102040.00;;;31.70
9119;BMP180;4594;50.994;7.126;2023-04-03T09:58:52;102051.00;;;32.20
9119;BMP180;4594;50.994;7.126;2023-04-03T10:01:35;102046.00;;;32.20
9119;BMP180;4594;50.994;7.126;2023-04-03T10:04:18;102043.00;;;32.40
9119;BMP180;4594;50.994;7.126;2023-04-03T10:06:51;102041.00;;;32.70
9119;BMP180;4594;50.994;7.126;2023-04-03T10:12:10;102033.00;;;33.40
9119;BMP180;4594;50.994;7.126;2023-04-03T10:15:00;102034.00;;;33.60
9119;BMP180;4594;50.994;7.126;2023-04-03T10:17:57;102040.00;;;33.80
9119;BMP180;4594;50.994;7.126;2023-04-03T10:23:24;102033.00;;;33.60
9119;BMP180;4594;50.994;7.126;2023-04-03T10:29:02;102032.00;;;33.20
9119;BMP180;4594;50.994;7.126;2023-04-03T10:31:46;102035.00;;;33.10
9119;BMP180;4594;50.994;7.126;2023-04-03T10:34:31;102037.00;;;32.80
9119;BMP180;4594;50.994;7.126;2023-04-03T10:37:27;102036.00;;;32.00
9119;BMP180;4594;50.994;7.126;2023-04-03T10:51:48;102039.00;;;25.10
9119;BMP180;4594;50.994;7.126;2023-04-03T10:54:23;102043.00;;;24.30
9119;BMP180;4594;50.994;7.126;2023-04-03T10:57:01;102043.00;;;23.50
9119;BMP180;4594;50.994;7.126;2023-04-03T11:02:32;102021.00;;;22.10
9119;BMP180;4594;50.994;7.126;2023-04-03T11:05:13;102026.00;;;21.50
9119;BMP180;4594;50.994;7.126;2023-04-03T11:07:47;102023.00;;;21.00
9119;BMP180;4594;50.994;7.126;2023-04-03T11:10:43;102025.00;;;20.30
9119;BMP180;4594;50.994;7.126;2023-04-03T11:13:28;102019.00;;;19.90
9119;BMP180;4594;50.994;7.126;2023-04-03T11:15:58;102002.00;;;19.60
9119;BMP180;4594;50.994;7.126;2023-04-03T11:18:40;102003.00;;;19.30
9119;BMP180;4594;50.994;7.126;2023-04-03T11:21:28;102018.00;;;18.90
9119;BMP180;4594;50.994;7.126;2023-04-03T11:23:57;102016.00;;;18.60
9119;BMP180;4594;50.994;7.126;2023-04-03T11:26:31;102013.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-04-03T11:29:10;101985.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-04-03T11:34:45;101965.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-04-03T11:37:38;101996.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-04-03T11:40:25;102003.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-03T11:43:27;101988.00;;;16.30
9119;BMP180;4594;50.994;7.126;2023-04-03T11:46:00;101983.00;;;16.20
9119;BMP180;4594;50.994;7.126;2023-04-03T11:53:47;101982.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-04-03T12:02:36;101964.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-03T12:05:29;101958.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-03T12:24:32;101938.00;;;14.70
9119;BMP180;4594;50.994;7.126;2023-04-03T12:27:07;101940.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-04-03T12:29:39;101942.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-04-03T12:41:27;101928.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-03T12:46:52;101929.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T12:49:40;101941.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T12:54:56;101931.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T12:57:26;101932.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T12:59:56;101927.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T13:02:29;101921.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T13:04:59;101905.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:07:36;101916.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:12:35;101892.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:15:14;101899.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:17:42;101898.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:20:19;101874.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:22:57;101902.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:25:29;101891.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T13:27:57;101880.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T13:30:33;101886.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T13:33:04;101850.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:35:40;101878.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:38:31;101882.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:41:05;101873.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:43:36;101872.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:46:25;101864.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T13:48:55;101858.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T13:51:28;101851.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T13:54:01;101863.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T13:56:39;101853.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:07:11;101837.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-03T14:09:37;101841.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-03T14:12:33;101847.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-03T14:15:07;101823.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:17:37;101823.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:20:05;101812.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:22:33;101827.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:25:00;101842.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:27:33;101841.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:30:01;101832.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:32:29;101818.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-03T14:34:55;101800.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:37:29;101823.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:39:57;101820.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:42:32;101808.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:45:01;101814.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:47:30;101821.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:49:56;101805.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:52:31;101818.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:54:58;101813.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:57:25;101817.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T14:59:52;101808.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T15:02:30;101808.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T15:04:58;101807.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:07:28;101810.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-03T15:09:55;101798.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:12:24;101813.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:14:50;101802.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:17:19;101795.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:19:46;101789.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:22:18;101797.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:24:45;101792.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:27:13;101797.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:29:40;101803.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:32:09;101796.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:34:35;101794.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:37:01;101816.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:39:27;101810.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:41:54;101804.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-03T15:44:21;101801.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T15:46:48;101797.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T15:49:18;101806.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T15:51:44;101818.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T15:54:11;101813.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T15:56:36;101804.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T15:59:02;101802.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-03T16:01:29;101796.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:03:54;101799.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:06:21;101806.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:08:48;101799.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:11:15;101807.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:13:40;101800.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:16:07;101820.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:18:35;101810.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-03T16:21:01;101790.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-03T16:23:27;101805.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-03T16:25:53;101813.00;;;13.80