sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2023-04-04T00:00:32;98988.47;;;-0.36;75.71
11314;BME280;5712;48.858;9.206;2023-04-04T00:02:59;98979.94;;;-0.46;76.32
11314;BME280;5712;48.858;9.206;2023-04-04T00:05:25;98986.00;;;-0.45;76.77
11314;BME280;5712;48.858;9.206;2023-04-04T00:07:52;98988.69;;;-0.53;77.71
11314;BME280;5712;48.858;9.206;2023-04-04T00:10:20;98984.31;;;-0.52;78.02
11314;BME280;5712;48.858;9.206;2023-04-04T00:12:47;98979.28;;;-0.64;79.02
11314;BME280;5712;48.858;9.206;2023-04-04T00:15:13;98977.47;;;-0.56;78.67
11314;BME280;5712;48.858;9.206;2023-04-04T00:17:40;98982.69;;;-0.59;78.97
11314;BME280;5712;48.858;9.206;2023-04-04T00:20:07;98972.38;;;-0.65;79.47
11314;BME280;5712;48.858;9.206;2023-04-04T00:22:33;98978.53;;;-0.74;80.46
11314;BME280;5712;48.858;9.206;2023-04-04T00:25:00;98973.31;;;-0.72;80.22
11314;BME280;5712;48.858;9.206;2023-04-04T00:27:28;98973.31;;;-0.72;79.86
11314;BME280;5712;48.858;9.206;2023-04-04T00:29:55;98972.50;;;-0.77;81.02
11314;BME280;5712;48.858;9.206;2023-04-04T00:32:22;98976.13;;;-0.89;82.07
11314;BME280;5712;48.858;9.206;2023-04-04T00:34:51;98983.09;;;-0.95;82.33
11314;BME280;5712;48.858;9.206;2023-04-04T00:37:17;98978.84;;;-1.02;83.13
11314;BME280;5712;48.858;9.206;2023-04-04T00:39:44;98977.19;;;-1.08;83.65
11314;BME280;5712;48.858;9.206;2023-04-04T00:42:10;98968.59;;;-1.13;83.87
11314;BME280;5712;48.858;9.206;2023-04-04T00:44:38;98970.34;;;-1.18;84.17
11314;BME280;5712;48.858;9.206;2023-04-04T00:47:05;98962.56;;;-1.16;84.12
11314;BME280;5712;48.858;9.206;2023-04-04T00:49:31;98955.69;;;-1.20;84.72
11314;BME280;5712;48.858;9.206;2023-04-04T00:51:58;98959.94;;;-1.13;83.86
11314;BME280;5712;48.858;9.206;2023-04-04T00:54:25;98959.91;;;-1.10;83.27
11314;BME280;5712;48.858;9.206;2023-04-04T00:56:51;98946.88;;;-1.04;81.86
11314;BME280;5712;48.858;9.206;2023-04-04T00:59:19;98942.53;;;-1.02;81.26
11314;BME280;5712;48.858;9.206;2023-04-04T01:01:48;98943.44;;;-1.06;81.70
11314;BME280;5712;48.858;9.206;2023-04-04T01:04:15;98942.50;;;-1.01;82.07
11314;BME280;5712;48.858;9.206;2023-04-04T01:06:41;98938.97;;;-0.92;81.16
11314;BME280;5712;48.858;9.206;2023-04-04T01:09:08;98940.59;;;-0.84;80.08
11314;BME280;5712;48.858;9.206;2023-04-04T01:11:35;98926.69;;;-0.80;78.68
11314;BME280;5712;48.858;9.206;2023-04-04T01:14:01;98929.31;;;-0.81;78.19
11314;BME280;5712;48.858;9.206;2023-04-04T01:16:28;98920.72;;;-0.86;78.36
11314;BME280;5712;48.858;9.206;2023-04-04T01:18:56;98929.41;;;-0.90;78.47
11314;BME280;5712;48.858;9.206;2023-04-04T01:21:23;98925.06;;;-0.87;77.94
11314;BME280;5712;48.858;9.206;2023-04-04T01:23:57;98922.38;;;-0.79;77.70
11314;BME280;5712;48.858;9.206;2023-04-04T01:26:26;98920.66;;;-0.80;77.03
11314;BME280;5712;48.858;9.206;2023-04-04T01:28:52;98920.59;;;-0.77;76.46
11314;BME280;5712;48.858;9.206;2023-04-04T01:31:24;98919.84;;;-0.87;76.67
11314;BME280;5712;48.858;9.206;2023-04-04T01:33:57;98913.91;;;-0.93;77.13
11314;BME280;5712;48.858;9.206;2023-04-04T01:36:30;98926.13;;;-1.04;77.47
11314;BME280;5712;48.858;9.206;2023-04-04T01:39:00;98924.28;;;-0.93;76.79
11314;BME280;5712;48.858;9.206;2023-04-04T01:41:32;98915.63;;;-0.94;76.44
11314;BME280;5712;48.858;9.206;2023-04-04T01:43:59;98913.16;;;-1.04;77.69
11314;BME280;5712;48.858;9.206;2023-04-04T01:46:25;98927.16;;;-1.20;79.46
11314;BME280;5712;48.858;9.206;2023-04-04T01:48:52;98932.50;;;-1.34;80.93
11314;BME280;5712;48.858;9.206;2023-04-04T01:51:20;98929.94;;;-1.38;81.78
11314;BME280;5712;48.858;9.206;2023-04-04T01:53:46;98936.81;;;-1.37;82.05
11314;BME280;5712;48.858;9.206;2023-04-04T01:56:13;98936.97;;;-1.51;83.58
11314;BME280;5712;48.858;9.206;2023-04-04T01:58:40;98936.16;;;-1.57;83.85
11314;BME280;5712;48.858;9.206;2023-04-04T02:01:07;98947.44;;;-1.61;85.01
11314;BME280;5712;48.858;9.206;2023-04-04T02:03:34;98953.53;;;-1.68;86.27
11314;BME280;5712;48.858;9.206;2023-04-04T02:06:00;98955.28;;;-1.69;87.26
11314;BME280;5712;48.858;9.206;2023-04-04T02:08:27;98950.13;;;-1.75;87.81
11314;BME280;5712;48.858;9.206;2023-04-04T02:10:56;98952.72;;;-1.76;88.51
11314;BME280;5712;48.858;9.206;2023-04-04T02:13:22;98944.97;;;-1.78;89.08
11314;BME280;5712;48.858;9.206;2023-04-04T02:15:51;98945.84;;;-1.76;88.35
11314;BME280;5712;48.858;9.206;2023-04-04T02:18:17;98943.97;;;-1.63;87.04
11314;BME280;5712;48.858;9.206;2023-04-04T02:20:44;98940.44;;;-1.53;85.76
11314;BME280;5712;48.858;9.206;2023-04-04T02:23:10;98945.63;;;-1.53;85.99
11314;BME280;5712;48.858;9.206;2023-04-04T02:25:37;98944.81;;;-1.60;86.33
11314;BME280;5712;48.858;9.206;2023-04-04T02:28:03;98942.31;;;-1.70;87.48
11314;BME280;5712;48.858;9.206;2023-04-04T02:30:30;98944.13;;;-1.78;88.43
11314;BME280;5712;48.858;9.206;2023-04-04T02:32:58;98945.94;;;-1.89;88.89
11314;BME280;5712;48.858;9.206;2023-04-04T02:35:24;98950.28;;;-1.96;89.76
11314;BME280;5712;48.858;9.206;2023-04-04T02:37:51;98958.13;;;-2.03;89.97
11314;BME280;5712;48.858;9.206;2023-04-04T02:40:18;98956.41;;;-2.07;91.36
11314;BME280;5712;48.858;9.206;2023-04-04T02:42:44;98951.19;;;-2.04;91.18
11314;BME280;5712;48.858;9.206;2023-04-04T02:45:11;98958.13;;;-2.03;91.46
11314;BME280;5712;48.858;9.206;2023-04-04T02:47:39;98952.94;;;-2.03;91.05
11314;BME280;5712;48.858;9.206;2023-04-04T02:50:08;98952.06;;;-2.02;90.58
11314;BME280;5712;48.858;9.206;2023-04-04T02:52:34;98955.53;;;-2.05;91.19
11314;BME280;5712;48.858;9.206;2023-04-04T02:55:01;98946.94;;;-2.08;91.45
11314;BME280;5712;48.858;9.206;2023-04-04T02:57:28;98945.22;;;-2.11;91.34
11314;BME280;5712;48.858;9.206;2023-04-04T02:59:54;98946.94;;;-2.10;91.81
11314;BME280;5712;48.858;9.206;2023-04-04T03:02:22;98943.50;;;-2.13;91.95
11314;BME280;5712;48.858;9.206;2023-04-04T03:04:49;98937.50;;;-2.18;92.08
11314;BME280;5712;48.858;9.206;2023-04-04T03:07:17;98937.50;;;-2.20;92.12
11314;BME280;5712;48.858;9.206;2023-04-04T03:09:43;98940.97;;;-2.21;92.32
11314;BME280;5712;48.858;9.206;2023-04-04T03:12:10;98937.53;;;-2.21;92.13
11314;BME280;5712;48.858;9.206;2023-04-04T03:14:36;98939.28;;;-2.26;92.52
11314;BME280;5712;48.858;9.206;2023-04-04T03:17:03;98936.69;;;-2.29;92.71
11314;BME280;5712;48.858;9.206;2023-04-04T03:19:30;98935.81;;;-2.25;92.85
11314;BME280;5712;48.858;9.206;2023-04-04T03:21:57;98934.97;;;-2.27;92.65
11314;BME280;5712;48.858;9.206;2023-04-04T03:24:25;98931.47;;;-2.19;92.62
11314;BME280;5712;48.858;9.206;2023-04-04T03:26:52;98939.16;;;-2.08;91.64
11314;BME280;5712;48.858;9.206;2023-04-04T03:29:19;98926.22;;;-2.07;90.68
11314;BME280;5712;48.858;9.206;2023-04-04T03:31:45;98928.84;;;-2.14;89.84
11314;BME280;5712;48.858;9.206;2023-04-04T03:34:12;98928.81;;;-2.11;89.68
11314;BME280;5712;48.858;9.206;2023-04-04T03:36:38;98924.50;;;-2.14;90.32
11314;BME280;5712;48.858;9.206;2023-04-04T03:39:05;98934.03;;;-2.17;90.28
11314;BME280;5712;48.858;9.206;2023-04-04T03:41:34;98923.66;;;-2.17;90.59
11314;BME280;5712;48.858;9.206;2023-04-04T03:44:02;98924.53;;;-2.15;90.13
11314;BME280;5712;48.858;9.206;2023-04-04T03:46:29;98928.88;;;-2.20;90.46
11314;BME280;5712;48.858;9.206;2023-04-04T03:48:55;98923.75;;;-2.28;90.37
11314;BME280;5712;48.858;9.206;2023-04-04T03:51:22;98932.38;;;-2.30;91.31
11314;BME280;5712;48.858;9.206;2023-04-04T03:53:49;98933.31;;;-2.36;91.43
11314;BME280;5712;48.858;9.206;2023-04-04T03:56:16;98926.34;;;-2.29;91.89
11314;BME280;5712;48.858;9.206;2023-04-04T03:58:44;98934.16;;;-2.38;91.79
11314;BME280;5712;48.858;9.206;2023-04-04T04:01:10;98934.16;;;-2.37;91.54
11314;BME280;5712;48.858;9.206;2023-04-04T04:03:37;98928.13;;;-2.36;91.65
11314;BME280;5712;48.858;9.206;2023-04-04T04:06:03;98932.38;;;-2.27;91.38
11314;BME280;5712;48.858;9.206;2023-04-04T04:08:30;98928.09;;;-2.31;91.15
11314;BME280;5712;48.858;9.206;2023-04-04T04:11:02;98921.22;;;-2.38;91.52
11314;BME280;5712;48.858;9.206;2023-04-04T04:13:29;98929.03;;;-2.46;92.61
11314;BME280;5712;48.858;9.206;2023-04-04T04:15:57;98929.94;;;-2.53;93.34
11314;BME280;5712;48.858;9.206;2023-04-04T04:18:23;98935.97;;;-2.57;93.90
11314;BME280;5712;48.858;9.206;2023-04-04T04:20:50;98938.59;;;-2.58;94.24
11314;BME280;5712;48.858;9.206;2023-04-04T04:23:16;98942.06;;;-2.61;94.84
11314;BME280;5712;48.858;9.206;2023-04-04T04:25:46;98937.72;;;-2.60;95.09
11314;BME280;5712;48.858;9.206;2023-04-04T04:28:12;98940.34;;;-2.63;95.39
11314;BME280;5712;48.858;9.206;2023-04-04T04:30:39;98946.41;;;-2.64;95.33
11314;BME280;5712;48.858;9.206;2023-04-04T04:33:07;98939.50;;;-2.68;96.09
11314;BME280;5712;48.858;9.206;2023-04-04T04:35:35;98938.66;;;-2.73;96.85
11314;BME280;5712;48.858;9.206;2023-04-04T04:38:01;98942.13;;;-2.73;97.01
11314;BME280;5712;48.858;9.206;2023-04-04T04:40:28;98940.41;;;-2.75;97.56
11314;BME280;5712;48.858;9.206;2023-04-04T04:42:54;98935.16;;;-2.66;97.20
11314;BME280;5712;48.858;9.206;2023-04-04T04:45:21;98940.38;;;-2.68;96.84
11314;BME280;5712;48.858;9.206;2023-04-04T04:47:47;98942.97;;;-2.72;96.48
11314;BME280;5712;48.858;9.206;2023-04-04T04:50:15;98942.97;;;-2.75;96.51
11314;BME280;5712;48.858;9.206;2023-04-04T04:52:42;98948.16;;;-2.75;97.12
11314;BME280;5712;48.858;9.206;2023-04-04T04:55:09;98940.41;;;-2.75;96.84
11314;BME280;5712;48.858;9.206;2023-04-04T04:57:36;98940.41;;;-2.74;97.04
11314;BME280;5712;48.858;9.206;2023-04-04T05:00:04;98947.28;;;-2.73;97.19
11314;BME280;5712;48.858;9.206;2023-04-04T05:02:31;98941.22;;;-2.64;96.79
11314;BME280;5712;48.858;9.206;2023-04-04T05:04:57;98949.75;;;-2.44;96.06
11314;BME280;5712;48.858;9.206;2023-04-04T05:07:25;98945.41;;;-2.39;96.13
11314;BME280;5712;48.858;9.206;2023-04-04T05:09:52;98947.06;;;-2.28;95.84
11314;BME280;5712;48.858;9.206;2023-04-04T05:12:18;98941.84;;;-2.19;94.74
11314;BME280;5712;48.858;9.206;2023-04-04T05:14:45;98944.34;;;-2.10;94.38
11314;BME280;5712;48.858;9.206;2023-04-04T05:17:11;98945.19;;;-2.08;93.38
11314;BME280;5712;48.858;9.206;2023-04-04T05:19:38;98940.91;;;-2.13;92.99
11314;BME280;5712;48.858;9.206;2023-04-04T05:22:05;98951.28;;;-2.16;94.23
11314;BME280;5712;48.858;9.206;2023-04-04T05:24:33;98951.19;;;-2.01;93.85
11314;BME280;5712;48.858;9.206;2023-04-04T05:27:00;98950.31;;;-1.99;94.22
11314;BME280;5712;48.858;9.206;2023-04-04T05:29:27;98952.00;;;-1.93;94.52
11314;BME280;5712;48.858;9.206;2023-04-04T05:31:53;98959.81;;;-1.96;95.29
11314;BME280;5712;48.858;9.206;2023-04-04T05:34:20;98965.78;;;-1.90;95.71
11314;BME280;5712;48.858;9.206;2023-04-04T05:36:46;98957.97;;;-1.82;95.64
11314;BME280;5712;48.858;9.206;2023-04-04T05:39:13;98952.72;;;-1.76;94.99
11314;BME280;5712;48.858;9.206;2023-04-04T05:41:41;98958.69;;;-1.65;94.27
11314;BME280;5712;48.858;9.206;2023-04-04T05:44:07;98956.84;;;-1.53;93.76
11314;BME280;5712;48.858;9.206;2023-04-04T05:46:34;98950.72;;;-1.41;93.06
11314;BME280;5712;48.858;9.206;2023-04-04T05:49:00;98948.84;;;-1.29;91.66
11314;BME280;5712;48.858;9.206;2023-04-04T05:51:27;98950.50;;;-1.20;90.35
11314;BME280;5712;48.858;9.206;2023-04-04T05:53:53;98947.00;;;-1.16;89.64
11314;BME280;5712;48.858;9.206;2023-04-04T05:56:20;98943.38;;;-1.00;88.38
11314;BME280;5712;48.858;9.206;2023-04-04T05:58:50;98934.66;;;-0.93;87.60
11314;BME280;5712;48.858;9.206;2023-04-04T06:01:17;98941.38;;;-0.77;86.47
11314;BME280;5712;48.858;9.206;2023-04-04T06:03:43;98936.00;;;-0.62;85.62
11314;BME280;5712;48.858;9.206;2023-04-04T06:06:10;98930.66;;;-0.50;84.60
11314;BME280;5712;48.858;9.206;2023-04-04T06:08:36;98928.88;;;-0.45;83.53
11314;BME280;5712;48.858;9.206;2023-04-04T06:11:03;98924.53;;;-0.46;82.48
11314;BME280;5712;48.858;9.206;2023-04-04T06:13:29;98928.88;;;-0.47;82.63
11314;BME280;5712;48.858;9.206;2023-04-04T06:15:57;98932.31;;;-0.45;82.98
11314;BME280;5712;48.858;9.206;2023-04-04T06:18:24;98935.66;;;-0.37;82.80
11314;BME280;5712;48.858;9.206;2023-04-04T06:20:50;98935.53;;;-0.28;82.33
11314;BME280;5712;48.858;9.206;2023-04-04T06:23:16;98935.47;;;-0.23;82.28
11314;BME280;5712;48.858;9.206;2023-04-04T06:25:43;98924.97;;;-0.14;81.85
11314;BME280;5712;48.858;9.206;2023-04-04T06:28:10;98928.31;;;-0.07;81.65
11314;BME280;5712;48.858;9.206;2023-04-04T06:30:40;98923.84;;;0.01;81.37
11314;BME280;5712;48.858;9.206;2023-04-04T06:33:07;98927.97;;;0.14;79.24
11314;BME280;5712;48.858;9.206;2023-04-04T06:35:34;98912.06;;;0.32;78.56
11314;BME280;5712;48.858;9.206;2023-04-04T06:38:01;98916.25;;;0.42;78.89
11314;BME280;5712;48.858;9.206;2023-04-04T06:40:28;98906.56;;;0.50;76.18
11314;BME280;5712;48.858;9.206;2023-04-04T06:42:54;98909.91;;;0.58;74.83
11314;BME280;5712;48.858;9.206;2023-04-04T06:45:22;98906.31;;;0.65;75.63
11314;BME280;5712;48.858;9.206;2023-04-04T06:47:49;98914.91;;;0.69;74.42
11314;BME280;5712;48.858;9.206;2023-04-04T06:50:19;98908.81;;;0.71;74.99
11314;BME280;5712;48.858;9.206;2023-04-04T06:52:45;98919.00;;;0.82;76.28
11314;BME280;5712;48.858;9.206;2023-04-04T06:55:12;98909.25;;;0.94;74.69
11314;BME280;5712;48.858;9.206;2023-04-04T06:57:39;98899.56;;;0.99;73.51
11314;BME280;5712;48.858;9.206;2023-04-04T07:00:07;98896.75;;;1.11;72.27
11314;BME280;5712;48.858;9.206;2023-04-04T07:02:34;98888.00;;;1.15;71.96
11314;BME280;5712;48.858;9.206;2023-04-04T07:05:01;98891.16;;;1.29;71.27
11314;BME280;5712;48.858;9.206;2023-04-04T07:07:29;98884.81;;;1.42;69.96
11314;BME280;5712;48.858;9.206;2023-04-04T07:09:56;98887.28;;;1.48;69.39
11314;BME280;5712;48.858;9.206;2023-04-04T07:12:25;98888.06;;;1.52;69.82
11314;BME280;5712;48.858;9.206;2023-04-04T07:14:52;98879.78;;;1.74;68.22
11314;BME280;5712;48.858;9.206;2023-04-04T07:17:18;98864.97;;;1.75;65.59
11314;BME280;5712;48.858;9.206;2023-04-04T07:19:44;98870.91;;;1.81;65.89
11314;BME280;5712;48.858;9.206;2023-04-04T07:22:11;98877.63;;;1.91;66.96
11314;BME280;5712;48.858;9.206;2023-04-04T07:24:40;98869.59;;;2.00;65.15
11314;BME280;5712;48.858;9.206;2023-04-04T07:27:06;98871.97;;;2.09;64.98
11314;BME280;5712;48.858;9.206;2023-04-04T07:29:34;98867.47;;;2.16;64.36
11314;BME280;5712;48.858;9.206;2023-04-04T07:32:01;98862.09;;;2.22;63.30
11314;BME280;5712;48.858;9.206;2023-04-04T07:34:27;98851.13;;;2.43;62.32
11314;BME280;5712;48.858;9.206;2023-04-04T07:36:54;98849.22;;;2.49;62.69
11314;BME280;5712;48.858;9.206;2023-04-04T07:39:20;98851.59;;;2.58;61.94
11314;BME280;5712;48.858;9.206;2023-04-04T07:41:49;98856.56;;;2.67;62.18
11314;BME280;5712;48.858;9.206;2023-04-04T07:44:15;98856.31;;;2.76;62.46
11314;BME280;5712;48.858;9.206;2023-04-04T07:46:42;98848.84;;;2.95;61.99
11314;BME280;5712;48.858;9.206;2023-04-04T07:49:08;98850.44;;;3.00;60.74
11314;BME280;5712;48.858;9.206;2023-04-04T07:51:36;98846.63;;;3.12;60.84
11314;BME280;5712;48.858;9.206;2023-04-04T07:54:04;98827.41;;;3.14;58.99
11314;BME280;5712;48.858;9.206;2023-04-04T07:56:30;98828.66;;;3.30;59.20
11314;BME280;5712;48.858;9.206;2023-04-04T07:58:58;98828.41;;;3.39;58.40
11314;BME280;5712;48.858;9.206;2023-04-04T08:01:25;98829.06;;;3.46;58.67
11314;BME280;5712;48.858;9.206;2023-04-04T08:03:53;98851.22;;;3.62;60.99
11314;BME280;5712;48.858;9.206;2023-04-04T08:06:20;98836.66;;;3.82;59.90
11314;BME280;5712;48.858;9.206;2023-04-04T08:08:46;98821.56;;;3.90;57.79
11314;BME280;5712;48.858;9.206;2023-04-04T08:11:13;98806.84;;;3.86;56.57
11314;BME280;5712;48.858;9.206;2023-04-04T08:13:39;98820.41;;;3.99;57.92
11314;BME280;5712;48.858;9.206;2023-04-04T08:16:07;98807.28;;;4.00;56.82
11314;BME280;5712;48.858;9.206;2023-04-04T08:18:34;98805.59;;;3.99;55.58
11314;BME280;5712;48.858;9.206;2023-04-04T08:21:00;98815.66;;;4.11;56.48
11314;BME280;5712;48.858;9.206;2023-04-04T08:23:27;98825.00;;;4.18;56.75
11314;BME280;5712;48.858;9.206;2023-04-04T08:25:54;98805.78;;;4.19;55.74
11314;BME280;5712;48.858;9.206;2023-04-04T08:28:20;98809.19;;;4.21;55.65
11314;BME280;5712;48.858;9.206;2023-04-04T08:30:47;98809.69;;;4.32;55.61
11314;BME280;5712;48.858;9.206;2023-04-04T08:33:15;98821.13;;;4.30;56.47
11314;BME280;5712;48.858;9.206;2023-04-04T08:35:41;98819.25;;;4.33;56.13
11314;BME280;5712;48.858;9.206;2023-04-04T08:38:08;98823.13;;;4.22;55.69
11314;BME280;5712;48.858;9.206;2023-04-04T08:40:34;98802.16;;;3.97;54.20
11314;BME280;5712;48.858;9.206;2023-04-04T08:43:03;98804.75;;;3.97;55.45
11314;BME280;5712;48.858;9.206;2023-04-04T08:45:31;98831.13;;;4.17;57.16
11314;BME280;5712;48.858;9.206;2023-04-04T08:47:59;98802.84;;;4.28;54.82
11314;BME280;5712;48.858;9.206;2023-04-04T08:50:28;98814.00;;;4.33;55.35
11314;BME280;5712;48.858;9.206;2023-04-04T08:52:56;98827.88;;;4.61;56.84
11314;BME280;5712;48.858;9.206;2023-04-04T08:55:24;98837.59;;;4.82;57.46
11314;BME280;5712;48.858;9.206;2023-04-04T08:57:51;98803.81;;;4.75;53.90
11314;BME280;5712;48.858;9.206;2023-04-04T09:00:18;98783.84;;;4.48;53.21
11314;BME280;5712;48.858;9.206;2023-04-04T09:02:50;98786.16;;;4.32;53.08
11314;BME280;5712;48.858;9.206;2023-04-04T09:05:19;98795.28;;;4.21;53.08
11314;BME280;5712;48.858;9.206;2023-04-04T09:07:49;98787.47;;;4.19;53.39
11314;BME280;5712;48.858;9.206;2023-04-04T09:10:18;98807.31;;;4.25;53.94
11314;BME280;5712;48.858;9.206;2023-04-04T09:12:46;98808.19;;;4.25;54.14
11314;BME280;5712;48.858;9.206;2023-04-04T09:15:13;98804.53;;;4.29;53.96
11314;BME280;5712;48.858;9.206;2023-04-04T09:17:40;98792.50;;;4.25;52.28
11314;BME280;5712;48.858;9.206;2023-04-04T09:20:34;98798.75;;;4.20;53.51
11314;BME280;5712;48.858;9.206;2023-04-04T09:23:03;98792.91;;;4.13;53.36
11314;BME280;5712;48.858;9.206;2023-04-04T09:25:30;98834.00;;;4.36;56.93
11314;BME280;5712;48.858;9.206;2023-04-04T09:27:57;98813.50;;;4.48;53.66
11314;BME280;5712;48.858;9.206;2023-04-04T09:30:23;98802.41;;;4.66;53.01
11314;BME280;5712;48.858;9.206;2023-04-04T09:32:51;98801.97;;;5.01;53.17
11314;BME280;5712;48.858;9.206;2023-04-04T09:35:18;98801.44;;;5.16;53.02
11314;BME280;5712;48.858;9.206;2023-04-04T09:37:45;98804.56;;;5.26;53.49
11314;BME280;5712;48.858;9.206;2023-04-04T09:40:14;98808.06;;;5.48;53.12
11314;BME280;5712;48.858;9.206;2023-04-04T09:42:42;98796.25;;;5.59;52.49
11314;BME280;5712;48.858;9.206;2023-04-04T09:45:09;98803.25;;;5.82;51.89
11314;BME280;5712;48.858;9.206;2023-04-04T09:47:39;98794.03;;;5.93;51.35
11314;BME280;5712;48.858;9.206;2023-04-04T09:50:07;98801.97;;;6.13;52.06
11314;BME280;5712;48.858;9.206;2023-04-04T09:52:34;98784.22;;;6.18;50.19
11314;BME280;5712;48.858;9.206;2023-04-04T09:55:02;98771.38;;;6.12;49.71
11314;BME280;5712;48.858;9.206;2023-04-04T09:57:31;98802.25;;;6.27;52.49
11314;BME280;5712;48.858;9.206;2023-04-04T09:59:59;98795.03;;;6.32;51.75
11314;BME280;5712;48.858;9.206;2023-04-04T10:02:26;98803.06;;;6.49;51.37
11314;BME280;5712;48.858;9.206;2023-04-04T10:04:53;98790.72;;;6.51;50.64
11314;BME280;5712;48.858;9.206;2023-04-04T10:07:21;98769.00;;;6.48;48.96
11314;BME280;5712;48.858;9.206;2023-04-04T10:09:48;98757.03;;;6.41;49.50
11314;BME280;5712;48.858;9.206;2023-04-04T10:12:20;98790.72;;;6.51;50.73
11314;BME280;5712;48.858;9.206;2023-04-04T10:14:54;98763.47;;;6.54;47.77
11314;BME280;5712;48.858;9.206;2023-04-04T10:17:22;98775.72;;;6.53;50.03
11314;BME280;5712;48.858;9.206;2023-04-04T10:19:49;98792.03;;;6.61;50.77
11314;BME280;5712;48.858;9.206;2023-04-04T10:22:19;98757.09;;;6.59;48.71
11314;BME280;5712;48.858;9.206;2023-04-04T10:24:46;98768.53;;;6.58;49.37
11314;BME280;5712;48.858;9.206;2023-04-04T10:27:13;98779.41;;;6.69;49.71
11314;BME280;5712;48.858;9.206;2023-04-04T10:29:40;98782.31;;;6.63;50.06
11314;BME280;5712;48.858;9.206;2023-04-04T10:32:08;98766.66;;;6.60;48.87
11314;BME280;5712;48.858;9.206;2023-04-04T10:34:43;98738.97;;;6.53;47.56
11314;BME280;5712;48.858;9.206;2023-04-04T10:37:14;98730.38;;;6.50;47.18
11314;BME280;5712;48.858;9.206;2023-04-04T10:39:45;98766.38;;;6.48;49.36
11314;BME280;5712;48.858;9.206;2023-04-04T10:42:18;98746.84;;;6.53;47.87
11314;BME280;5712;48.858;9.206;2023-04-04T10:44:45;98692.78;;;6.49;44.70
11314;BME280;5712;48.858;9.206;2023-04-04T10:47:17;98744.63;;;6.44;47.92
11314;BME280;5712;48.858;9.206;2023-04-04T10:49:47;98763.25;;;6.58;49.75
11314;BME280;5712;48.858;9.206;2023-04-04T10:52:16;98760.09;;;6.70;49.11
11314;BME280;5712;48.858;9.206;2023-04-04T10:54:44;98754.59;;;6.76;48.71
11314;BME280;5712;48.858;9.206;2023-04-04T10:57:11;98748.63;;;6.91;48.56
11314;BME280;5712;48.858;9.206;2023-04-04T10:59:56;98744.03;;;6.96;47.28
11314;BME280;5712;48.858;9.206;2023-04-04T11:02:44;98735.06;;;6.82;48.03
11314;BME280;5712;48.858;9.206;2023-04-04T11:05:10;98765.00;;;6.98;50.66
11314;BME280;5712;48.858;9.206;2023-04-04T11:07:38;98732.84;;;7.11;47.46
11314;BME280;5712;48.858;9.206;2023-04-04T11:10:12;98712.16;;;7.04;46.51
11314;BME280;5712;48.858;9.206;2023-04-04T11:12:42;98744.91;;;7.15;48.90
11314;BME280;5712;48.858;9.206;2023-04-04T11:15:11;98719.13;;;7.23;47.28
11314;BME280;5712;48.858;9.206;2023-04-04T11:18:05;98731.28;;;7.26;48.12
11314;BME280;5712;48.858;9.206;2023-04-04T11:20:33;98715.63;;;7.22;46.76
11314;BME280;5712;48.858;9.206;2023-04-04T11:23:05;98707.19;;;7.16;46.70
11314;BME280;5712;48.858;9.206;2023-04-04T11:25:39;98722.53;;;7.25;47.45
11314;BME280;5712;48.858;9.206;2023-04-04T11:28:07;98731.59;;;7.36;48.18
11314;BME280;5712;48.858;9.206;2023-04-04T11:30:39;98708.66;;;7.40;44.83
11314;BME280;5712;48.858;9.206;2023-04-04T11:33:11;98706.09;;;7.20;45.81
11314;BME280;5712;48.858;9.206;2023-04-04T11:35:40;98723.09;;;7.32;46.85
11314;BME280;5712;48.858;9.206;2023-04-04T11:38:12;98731.59;;;7.36;46.90
11314;BME280;5712;48.858;9.206;2023-04-04T11:40:40;98713.41;;;7.32;45.60
11314;BME280;5712;48.858;9.206;2023-04-04T11:43:08;98709.44;;;7.42;45.20
11314;BME280;5712;48.858;9.206;2023-04-04T11:45:35;98666.38;;;7.26;43.46
11314;BME280;5712;48.858;9.206;2023-04-04T11:48:04;98689.09;;;7.10;44.83
11314;BME280;5712;48.858;9.206;2023-04-04T11:50:37;98694.88;;;7.17;44.88
11314;BME280;5712;48.858;9.206;2023-04-04T11:53:05;98667.84;;;7.15;43.89
11314;BME280;5712;48.858;9.206;2023-04-04T11:55:32;98689.50;;;7.20;45.45
11314;BME280;5712;48.858;9.206;2023-04-04T11:58:08;98696.59;;;7.36;45.48
11314;BME280;5712;48.858;9.206;2023-04-04T12:00:36;98683.84;;;7.45;44.80
11314;BME280;5712;48.858;9.206;2023-04-04T12:03:04;98670.63;;;7.47;43.63
11314;BME280;5712;48.858;9.206;2023-04-04T12:05:31;98696.28;;;7.42;45.72
11314;BME280;5712;48.858;9.206;2023-04-04T12:08:00;98690.59;;;7.51;45.25
11314;BME280;5712;48.858;9.206;2023-04-04T12:10:30;98659.31;;;7.45;43.22
11314;BME280;5712;48.858;9.206;2023-04-04T12:12:57;98679.41;;;7.46;44.90
11314;BME280;5712;48.858;9.206;2023-04-04T12:15:27;98668.25;;;7.59;43.69
11314;BME280;5712;48.858;9.206;2023-04-04T12:17:54;98669.75;;;7.65;44.29
11314;BME280;5712;48.858;9.206;2023-04-04T12:20:21;98661.06;;;7.63;43.93
11314;BME280;5712;48.858;9.206;2023-04-04T12:22:49;98681.69;;;7.53;44.90
11314;BME280;5712;48.858;9.206;2023-04-04T12:25:18;98679.94;;;7.54;44.87
11314;BME280;5712;48.858;9.206;2023-04-04T12:27:46;98654.09;;;7.62;43.18
11314;BME280;5712;48.858;9.206;2023-04-04T12:30:13;98672.47;;;7.80;44.25
11314;BME280;5712;48.858;9.206;2023-04-04T12:32:42;98684.47;;;7.86;45.27
11314;BME280;5712;48.858;9.206;2023-04-04T12:35:09;98675.94;;;7.98;44.32
11314;BME280;5712;48.858;9.206;2023-04-04T12:37:37;98666.66;;;7.91;43.59
11314;BME280;5712;48.858;9.206;2023-04-04T12:40:05;98663.34;;;7.87;44.42
11314;BME280;5712;48.858;9.206;2023-04-04T12:42:34;98653.19;;;7.97;42.78
11314;BME280;5712;48.858;9.206;2023-04-04T12:45:01;98649.69;;;7.96;43.26
11314;BME280;5712;48.858;9.206;2023-04-04T12:47:29;98638.47;;;7.93;42.59
11314;BME280;5712;48.858;9.206;2023-04-04T12:49:56;98637.09;;;7.86;42.34
11314;BME280;5712;48.858;9.206;2023-04-04T12:52:26;98644.97;;;7.86;43.82
11314;BME280;5712;48.858;9.206;2023-04-04T12:54:57;98625.38;;;7.91;42.87
11314;BME280;5712;48.858;9.206;2023-04-04T12:57:25;98607.50;;;7.98;41.08
11314;BME280;5712;48.858;9.206;2023-04-04T12:59:54;98593.91;;;7.73;41.30
11314;BME280;5712;48.858;9.206;2023-04-04T13:02:21;98627.50;;;7.85;43.64
11314;BME280;5712;48.858;9.206;2023-04-04T13:04:52;98627.88;;;8.11;42.56
11314;BME280;5712;48.858;9.206;2023-04-04T13:07:23;98635.78;;;8.28;42.81
11314;BME280;5712;48.858;9.206;2023-04-04T13:09:53;98641.81;;;8.30;43.53
11314;BME280;5712;48.858;9.206;2023-04-04T13:12:20;98627.63;;;8.33;42.94
11314;BME280;5712;48.858;9.206;2023-04-04T13:14:58;98625.47;;;8.24;42.92
11314;BME280;5712;48.858;9.206;2023-04-04T13:17:25;98612.41;;;8.22;42.31
11314;BME280;5712;48.858;9.206;2023-04-04T13:19:53;98575.69;;;8.02;40.00