sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25948;SDS011;13961;51.178;4.448;2024-03-06T00:02:04;23.10;;;14.95;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:04:29;21.05;;;13.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:06:55;20.50;;;14.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:09:22;20.13;;;13.13;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:11:48;22.17;;;13.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:14:16;18.52;;;13.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:16:42;21.90;;;13.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:19:08;21.63;;;13.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:21:34;18.98;;;13.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:24:01;19.00;;;13.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:26:28;19.98;;;12.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:28:54;19.48;;;13.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:31:20;20.30;;;13.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:33:45;21.60;;;14.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:36:12;18.17;;;12.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:38:38;20.00;;;13.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:41:04;18.65;;;13.32;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:43:29;16.92;;;13.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:45:56;22.50;;;13.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:48:21;19.40;;;14.23;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:50:47;20.52;;;13.98;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:53:13;20.15;;;14.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:55:38;19.73;;;13.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T00:58:05;19.88;;;13.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:00:31;20.15;;;12.32;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:02:57;19.08;;;13.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:05:23;19.92;;;12.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:07:48;16.38;;;12.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:10:14;17.90;;;12.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:12:40;17.92;;;12.43;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:15:09;21.25;;;12.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:17:35;17.50;;;11.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:20:00;17.50;;;11.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:22:27;17.77;;;12.27;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:24:52;16.40;;;11.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:27:18;16.17;;;12.32;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:29:43;16.70;;;12.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:32:09;19.17;;;12.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:34:38;20.88;;;11.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:37:03;17.23;;;12.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:39:29;17.45;;;12.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:41:54;19.25;;;12.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:44:20;18.58;;;12.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:46:46;18.58;;;12.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:49:12;20.10;;;12.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:51:44;21.02;;;12.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:54:13;17.20;;;12.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:56:43;16.20;;;12.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T01:59:11;16.13;;;12.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:01:38;16.55;;;11.45;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:04:05;18.90;;;12.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:06:34;18.80;;;12.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:09:01;18.10;;;12.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:11:28;19.67;;;12.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:13:54;19.25;;;12.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:16:20;23.85;;;13.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:18:53;20.10;;;13.23;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:21:25;19.45;;;12.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:23:51;17.48;;;12.43;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:26:20;17.30;;;12.45;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:28:47;19.50;;;12.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:31:17;18.75;;;12.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:33:45;16.55;;;12.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:36:18;18.88;;;12.57;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:38:44;16.92;;;12.30;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:41:11;20.10;;;12.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:43:38;17.27;;;12.32;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:46:04;19.83;;;12.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:48:30;20.25;;;12.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:50:56;18.92;;;12.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:53:22;18.83;;;12.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:55:48;17.98;;;12.43;;
25948;SDS011;13961;51.178;4.448;2024-03-06T02:58:14;18.23;;;11.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:00:41;18.10;;;12.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:03:07;18.85;;;13.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:05:33;19.60;;;13.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:07:59;18.40;;;12.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:10:25;20.55;;;12.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:12:51;19.17;;;12.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:15:17;18.10;;;12.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:17:43;19.95;;;12.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:20:09;18.42;;;12.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:22:44;19.60;;;13.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:25:10;17.83;;;11.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:27:39;17.55;;;12.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:30:12;19.10;;;12.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:32:38;18.13;;;12.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:35:04;17.85;;;12.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:37:31;21.45;;;13.23;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:39:58;18.50;;;12.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:42:23;16.45;;;11.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:44:49;18.85;;;12.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:47:15;20.58;;;12.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:49:41;20.13;;;12.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:52:07;19.15;;;12.98;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:54:33;20.92;;;13.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:57:00;20.48;;;12.98;;
25948;SDS011;13961;51.178;4.448;2024-03-06T03:59:26;21.75;;;12.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:01:52;21.33;;;13.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:04:17;21.17;;;13.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:06:43;18.90;;;12.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:09:10;20.00;;;13.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:11:36;22.05;;;14.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:14:05;22.08;;;13.57;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:16:31;21.38;;;14.30;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:18:58;20.08;;;13.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:21:23;22.00;;;14.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:23:49;23.02;;;14.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:26:15;24.08;;;15.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:28:42;25.20;;;16.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:31:09;26.70;;;16.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:33:35;25.45;;;16.13;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:36:02;25.75;;;16.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:38:30;23.52;;;15.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:40:56;27.38;;;17.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:43:22;27.23;;;16.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:45:48;26.23;;;17.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:48:14;29.38;;;17.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:50:40;25.08;;;16.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:53:06;27.20;;;18.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:55:32;28.98;;;17.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T04:57:58;26.55;;;17.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:00:24;30.90;;;17.67;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:02:50;29.70;;;18.33;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:05:15;32.67;;;17.33;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:07:41;30.30;;;17.58;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:10:07;26.15;;;17.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:12:33;31.00;;;17.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:14:59;30.33;;;18.33;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:17:25;32.88;;;19.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:19:51;33.00;;;19.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:22:17;29.20;;;18.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:24:43;30.52;;;18.83;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:27:09;27.33;;;17.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:29:38;28.33;;;17.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:32:04;28.85;;;18.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:34:32;30.70;;;18.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:36:59;31.98;;;17.92;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:39:25;27.70;;;17.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:41:51;31.60;;;18.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:44:17;30.65;;;18.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:46:43;30.55;;;18.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:49:10;30.23;;;18.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:51:35;32.00;;;18.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:54:01;27.98;;;17.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:56:28;29.50;;;18.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T05:58:55;30.40;;;18.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:01:20;31.35;;;19.83;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:03:49;30.27;;;19.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:06:15;35.38;;;20.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:08:41;32.50;;;19.67;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:11:09;35.55;;;20.42;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:13:35;34.20;;;20.42;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:16:01;35.33;;;21.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:18:30;32.88;;;20.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:20:57;37.38;;;21.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:23:23;34.97;;;21.83;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:25:49;35.05;;;21.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:28:15;34.63;;;21.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:30:42;34.00;;;20.92;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:33:08;35.45;;;21.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:35:34;36.33;;;22.13;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:38:00;35.60;;;22.17;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:40:31;34.28;;;22.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:42:57;35.10;;;22.83;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:45:24;34.50;;;22.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:47:50;35.30;;;21.98;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:50:16;34.60;;;22.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:52:43;36.45;;;22.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:55:09;38.83;;;23.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T06:57:36;36.55;;;23.33;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:00:03;38.55;;;23.08;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:02:41;37.83;;;23.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:05:08;38.25;;;23.23;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:07:35;41.50;;;23.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:10:01;38.75;;;23.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:12:28;42.72;;;24.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:14:54;35.72;;;22.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:17:20;40.95;;;24.17;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:19:46;36.97;;;22.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:22:12;41.00;;;24.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:24:37;35.90;;;22.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:27:05;36.13;;;22.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:29:31;33.35;;;22.13;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:31:56;33.08;;;21.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:34:22;27.95;;;17.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:36:48;20.92;;;14.95;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:39:18;18.75;;;12.43;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:41:45;16.95;;;12.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:44:11;14.70;;;10.95;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:46:37;15.38;;;11.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:49:02;13.77;;;10.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:51:30;13.43;;;10.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:53:56;15.18;;;10.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:56:22;15.73;;;10.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T07:58:52;17.27;;;11.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:01:19;17.38;;;10.30;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:03:46;13.20;;;9.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:06:12;16.25;;;9.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:08:41;17.00;;;10.13;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:11:09;12.88;;;9.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:13:36;14.20;;;9.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:16:02;15.00;;;8.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:18:29;14.02;;;9.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:20:55;11.02;;;9.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:23:21;12.45;;;9.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:25:48;11.85;;;9.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:28:14;13.10;;;9.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:30:40;11.50;;;9.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:33:06;13.60;;;9.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:35:32;13.73;;;10.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:37:59;11.60;;;9.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:40:25;10.95;;;9.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:42:53;11.32;;;8.98;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:45:19;14.00;;;8.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:47:45;13.35;;;8.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:50:12;11.98;;;8.43;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:52:39;12.32;;;8.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:55:08;12.40;;;8.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T08:57:35;11.93;;;8.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:00:02;12.80;;;8.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:02:28;12.30;;;8.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:04:54;14.35;;;8.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:07:20;12.57;;;8.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:09:50;12.23;;;9.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:12:16;10.90;;;8.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:14:43;11.48;;;8.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:17:10;11.70;;;8.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:19:38;13.32;;;8.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:22:04;15.82;;;9.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:24:30;12.68;;;8.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:26:55;13.55;;;9.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:29:21;13.90;;;8.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:31:47;13.93;;;8.45;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:34:13;10.23;;;7.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:36:40;13.13;;;8.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:39:10;14.13;;;9.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:41:37;13.10;;;8.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:44:06;14.77;;;9.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:46:33;13.80;;;8.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:49:00;11.55;;;7.68;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:51:27;14.18;;;8.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:53:53;15.07;;;8.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:56:19;15.35;;;8.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T09:58:45;13.23;;;8.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:01:12;10.43;;;7.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:03:39;13.38;;;8.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:06:06;13.25;;;7.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:08:33;12.98;;;7.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:10:59;11.90;;;8.48;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:13:25;13.65;;;8.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:15:58;15.30;;;9.77;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:18:28;15.55;;;9.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:20:57;13.82;;;8.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:23:23;15.77;;;10.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:25:50;19.13;;;11.02;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:28:18;28.38;;;10.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:30:45;15.82;;;10.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:33:11;16.65;;;9.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:35:42;18.50;;;10.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:38:09;16.77;;;9.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:40:39;17.27;;;8.82;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:43:06;15.48;;;9.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:48:15;17.83;;;10.73;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:50:43;20.02;;;11.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:53:11;17.05;;;10.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:55:39;16.08;;;9.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T10:58:05;17.15;;;9.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:00:43;13.55;;;7.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:03:13;11.38;;;7.18;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:05:43;12.57;;;8.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:08:15;13.95;;;8.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:10:42;15.30;;;9.38;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:13:09;13.75;;;8.23;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:15:46;14.18;;;9.52;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:23:28;11.73;;;7.30;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:28:22;13.35;;;8.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:30:58;14.32;;;8.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:41:46;11.52;;;6.57;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:44:20;7.53;;;5.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:49:23;10.35;;;5.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:51:54;8.98;;;5.22;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:54:20;8.88;;;5.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:56:55;8.43;;;5.07;;
25948;SDS011;13961;51.178;4.448;2024-03-06T11:59:26;7.28;;;4.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:02:03;7.35;;;5.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:04:31;6.88;;;4.93;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:06:59;7.93;;;4.72;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:09:30;9.57;;;6.03;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:11:56;6.88;;;3.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:14:22;5.68;;;4.15;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:16:58;8.80;;;5.03;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:19:26;10.60;;;6.47;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:21:55;11.18;;;5.95;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:24:24;7.32;;;5.18;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:26:58;8.57;;;5.40;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:29:32;8.68;;;4.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:32:00;8.50;;;4.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:34:26;7.28;;;4.22;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:36:52;4.30;;;3.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:39:18;7.40;;;4.05;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:41:48;7.03;;;3.88;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:44:17;6.18;;;4.32;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:46:44;4.97;;;3.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:49:10;7.05;;;4.53;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:51:36;5.22;;;3.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:54:02;4.82;;;3.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:56:28;7.30;;;3.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T12:58:54;5.63;;;3.78;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:01:20;5.28;;;3.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:03:46;7.97;;;3.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:06:12;5.07;;;3.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:08:38;6.15;;;3.63;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:11:03;5.85;;;3.92;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:13:29;6.18;;;4.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:15:57;7.15;;;4.35;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:18:23;8.38;;;4.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:20:50;6.00;;;4.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:23:16;9.05;;;4.30;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:25:42;5.63;;;3.60;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:28:08;5.97;;;3.95;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:30:34;6.60;;;4.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:33:00;5.75;;;3.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:35:26;6.32;;;3.58;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:37:52;5.43;;;3.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:40:19;5.20;;;3.83;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:42:45;5.70;;;3.92;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:45:11;6.78;;;3.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:47:37;7.03;;;4.03;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:50:07;5.90;;;3.78;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:52:34;5.78;;;3.75;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:54:59;4.63;;;3.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:57:30;5.45;;;3.00;;
25948;SDS011;13961;51.178;4.448;2024-03-06T13:59:59;4.70;;;2.95;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:02:25;4.65;;;3.10;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:04:51;5.32;;;2.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:07:17;6.63;;;3.25;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:09:43;4.95;;;2.97;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:12:09;4.65;;;2.80;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:14:34;2.83;;;2.30;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:17:00;7.22;;;2.72;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:19:26;4.25;;;2.50;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:21:52;5.53;;;3.17;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:24:17;3.58;;;2.90;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:26:45;4.72;;;2.78;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:29:12;6.13;;;2.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:31:39;4.03;;;2.65;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:34:04;4.82;;;2.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:36:31;4.65;;;2.20;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:38:57;3.47;;;2.55;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:41:23;4.85;;;2.70;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:43:49;5.40;;;2.85;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:46:14;6.97;;;3.03;;
25948;SDS011;13961;51.178;4.448;2024-03-06T14:48:40;4.35;;;3.22;;