sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10828;DHT22;5467;59.334;13.512;2023-03-01T00:01:30;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:03:58;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:06:27;1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:08:54;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:11:23;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:13:53;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:16:21;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:18:49;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:21:16;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:23:45;2.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:26:15;2.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:28:42;2.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:31:13;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:33:40;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:36:08;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:38:36;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:41:05;1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:43:33;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:46:04;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:48:32;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:51:04;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:53:32;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:55:59;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T00:58:28;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:00:55;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:03:23;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:05:51;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:08:18;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:10:46;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:13:13;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:15:42;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:18:09;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:20:36;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:23:05;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:25:35;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:28:03;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:30:30;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:32:58;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:35:25;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:37:52;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:40:20;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:42:47;1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:45:30;1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:48:02;1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:50:31;1.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:53:06;1.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:55:36;1.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T01:58:06;1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:00:33;1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:03:04;1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:05:38;1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:08:07;1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:10:35;1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:13:03;1.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:15:32;1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:18:02;1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:20:34;1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:23:05;1.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:25:40;1.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:28:22;1.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:30:50;1.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:33:37;1.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:36:07;1.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:38:35;1.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:41:04;1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:43:34;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:46:04;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:48:40;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:51:14;0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:53:52;0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:56:20;0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T02:58:49;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:01:17;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:03:44;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:06:11;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:08:39;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:11:06;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:13:33;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:16:02;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:18:31;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:20:58;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:23:25;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:25:52;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:28:19;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:30:47;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:33:16;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:35:47;0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:38:16;0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:40:46;0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:43:15;0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:45:44;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:48:11;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:50:41;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:53:10;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:55:38;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T03:58:06;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:00:34;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:03:02;-0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:05:29;-0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:07:58;-0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:10:29;-0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:12:57;-0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:15:25;-0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:17:53;-0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:20:22;-0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:22:52;-0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:25:21;-0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:27:48;-0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:30:16;-0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:32:43;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:35:10;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:37:37;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:40:05;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:42:43;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:45:10;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:47:40;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:50:09;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:52:36;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:55:04;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T04:57:33;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:00:01;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:02:46;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:05:14;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:07:41;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:10:09;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:12:36;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:15:06;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:17:33;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:20:01;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:22:32;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:24:59;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:27:26;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:29:53;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:32:21;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:34:48;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:37:18;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:39:45;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:42:12;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:44:39;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:47:06;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:49:34;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:52:02;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:54:29;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:56:56;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T05:59:23;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:01:50;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:04:17;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:06:46;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:09:13;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:11:40;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:14:08;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:16:36;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:19:03;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:21:30;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:23:58;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:26:25;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:28:53;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:31:20;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:33:47;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:36:14;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:38:44;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:41:13;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:43:40;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:46:07;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:48:34;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:51:01;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:53:29;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:55:56;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T06:58:26;-0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:00:53;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:03:20;-0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:05:51;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:08:19;-0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:10:46;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:13:16;-0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:15:44;-0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:18:11;-0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:20:39;-0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:23:06;-0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:25:33;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:28:04;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:30:31;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:32:59;0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:35:27;0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:37:54;0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:40:21;0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:42:48;0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:45:15;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:47:43;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:50:11;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:52:39;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:55:07;1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T07:57:34;1.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:00:01;1.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:02:28;1.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:04:55;1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:07:24;1.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:09:51;1.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:12:18;1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:14:45;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:17:15;2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:19:42;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:22:10;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:24:39;2.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:27:06;2.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:29:33;2.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:32:00;2.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:34:27;2.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:36:55;3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:39:22;3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:41:50;3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:44:18;3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:46:46;3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:49:17;3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:51:45;3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:54:14;3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:56:42;3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T08:59:11;3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:01:38;3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:04:06;4.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:06:33;4.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:09:04;4.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:11:32;4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:13:59;4.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:16:28;4.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:19:02;4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:21:29;4.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:23:57;4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:26:24;4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:28:53;4.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:31:22;4.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:33:52;4.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:36:21;4.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:38:49;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:41:38;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:44:15;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:46:45;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:49:17;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:51:55;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:54:22;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:57:01;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T09:59:40;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:02:23;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:04:55;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:07:31;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:10:00;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:12:35;6.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:15:06;6.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:17:39;6.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:20:17;6.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:22:45;6.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:25:20;6.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:28:02;6.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:30:35;6.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:33:08;6.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:35:41;6.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:38:10;6.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:40:51;6.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:43:19;6.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:45:47;6.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:48:16;6.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:50:47;7.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:53:24;7.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:56:04;7.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T10:58:33;7.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:01:06;7.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:03:35;7.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:06:20;7.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:08:49;7.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:11:23;7.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:13:57;7.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:16:28;7.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:18:57;7.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:21:28;7.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:23:57;7.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:26:28;7.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:29:00;7.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:31:29;7.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:34:01;7.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:36:38;7.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:39:17;7.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:41:48;7.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:44:21;7.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:47:06;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:49:55;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:52:36;8.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:55:35;8.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T11:58:19;8.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:01:01;8.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:03:51;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:06:34;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:09:15;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:14:47;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:17:32;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:20:17;8.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:23:02;8.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:25:36;8.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:28:27;8.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:31:23;8.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:34:03;8.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:37:03;8.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:39:45;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:42:26;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:45:05;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:47:50;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:50:21;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:52:51;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:55:26;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T12:58:02;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:00:37;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:03:14;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:05:59;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:08:34;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:11:05;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:13:34;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:16:38;9.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:19:13;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:21:42;9.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:24:37;9.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:27:22;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:29:57;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:32:29;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:34:59;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:37:31;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:40:08;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:42:53;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:45:25;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:48:02;9.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:50:37;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:53:06;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:55:40;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T13:58:16;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:00:47;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:03:15;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:05:56;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:08:26;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:14:01;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:16:41;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:19:16;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:21:46;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:24:21;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:26:49;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:29:27;9.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:32:11;9.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:34:43;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:37:19;8.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:39:46;8.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:42:14;8.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:44:43;8.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:47:15;8.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:49:45;8.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:52:21;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:54:50;8.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:57:20;8.30;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T14:59:49;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:02:21;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:04:51;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:07:19;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:09:46;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:12:36;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:15:34;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:18:06;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:20:39;8.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:23:06;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:25:44;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:28:18;8.20;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:30:51;8.10;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:33:29;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:35:59;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:38:30;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:41:00;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:43:42;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:46:21;8.00;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:48:54;7.90;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:51:27;7.80;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:53:59;7.70;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:56:26;7.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T15:58:57;7.60;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T16:01:25;7.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T16:03:53;7.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T16:06:22;7.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T16:08:49;7.50;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T16:11:17;7.40;99.90
10828;DHT22;5467;59.334;13.512;2023-03-01T16:13:45;7.30;99.90