sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-12-29T00:07:06;12.00;95.10
46634;DHT22;32362;49.986;8.026;2022-12-29T00:33:47;10.80;94.90
46634;DHT22;32362;49.986;8.026;2022-12-29T01:00:46;10.90;94.90
46634;DHT22;32362;49.986;8.026;2022-12-29T01:27:27;10.80;96.10
46634;DHT22;32362;49.986;8.026;2022-12-29T01:54:19;10.90;96.70
46634;DHT22;32362;49.986;8.026;2022-12-29T03:42:44;10.80;99.30
46634;DHT22;32362;49.986;8.026;2022-12-29T04:09:26;10.80;99.70
46634;DHT22;32362;49.986;8.026;2022-12-29T04:36:07;11.10;96.90
46634;DHT22;32362;49.986;8.026;2022-12-29T05:02:49;11.50;94.60
46634;DHT22;32362;49.986;8.026;2022-12-29T05:29:31;11.50;95.10
46634;DHT22;32362;49.986;8.026;2022-12-29T05:56:12;11.00;98.00
46634;DHT22;32362;49.986;8.026;2022-12-29T06:22:53;11.20;96.50
46634;DHT22;32362;49.986;8.026;2022-12-29T06:49:34;11.50;95.30
46634;DHT22;32362;49.986;8.026;2022-12-29T07:16:15;11.20;96.60
46634;DHT22;32362;49.986;8.026;2022-12-29T07:42:55;11.50;94.60
46634;DHT22;32362;49.986;8.026;2022-12-29T08:09:45;11.60;94.00
46634;DHT22;32362;49.986;8.026;2022-12-29T08:36:25;11.30;96.10
46634;DHT22;32362;49.986;8.026;2022-12-29T09:03:06;10.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-29T09:29:47;11.00;99.90
46634;DHT22;32362;49.986;8.026;2022-12-29T09:56:27;10.80;99.90
46634;DHT22;32362;49.986;8.026;2022-12-29T10:50:06;11.10;96.40
46634;DHT22;32362;49.986;8.026;2022-12-29T11:16:59;14.10;88.70
46634;DHT22;32362;49.986;8.026;2022-12-29T11:43:44;13.70;90.00
46634;DHT22;32362;49.986;8.026;2022-12-29T12:10:31;14.60;86.20
46634;DHT22;32362;49.986;8.026;2022-12-29T13:58:19;13.50;80.60
46634;DHT22;32362;49.986;8.026;2022-12-29T14:25:02;13.80;81.50
46634;DHT22;32362;49.986;8.026;2022-12-29T14:51:44;12.80;84.30
46634;DHT22;32362;49.986;8.026;2022-12-29T15:18:30;12.60;81.20
46634;DHT22;32362;49.986;8.026;2022-12-29T15:45:12;12.00;84.20
46634;DHT22;32362;49.986;8.026;2022-12-29T16:11:55;11.50;86.70
46634;DHT22;32362;49.986;8.026;2022-12-29T16:38:37;11.00;87.50
46634;DHT22;32362;49.986;8.026;2022-12-29T17:05:18;10.50;88.30
46634;DHT22;32362;49.986;8.026;2022-12-29T17:32:00;10.40;88.50
46634;DHT22;32362;49.986;8.026;2022-12-29T17:58:40;10.30;87.90
46634;DHT22;32362;49.986;8.026;2022-12-29T18:25:29;10.20;89.00
46634;DHT22;32362;49.986;8.026;2022-12-29T18:52:15;10.30;89.80
46634;DHT22;32362;49.986;8.026;2022-12-29T19:18:55;10.00;90.10
46634;DHT22;32362;49.986;8.026;2022-12-29T19:45:40;10.30;88.70
46634;DHT22;32362;49.986;8.026;2022-12-29T20:12:22;10.20;90.00
46634;DHT22;32362;49.986;8.026;2022-12-29T20:39:05;10.20;89.50
46634;DHT22;32362;49.986;8.026;2022-12-29T21:05:46;9.50;92.60
46634;DHT22;32362;49.986;8.026;2022-12-29T21:32:27;8.90;95.20
46634;DHT22;32362;49.986;8.026;2022-12-29T21:59:08;8.70;94.60
46634;DHT22;32362;49.986;8.026;2022-12-29T22:26:09;8.40;95.10
46634;DHT22;32362;49.986;8.026;2022-12-29T22:52:50;8.10;94.00
46634;DHT22;32362;49.986;8.026;2022-12-29T23:19:31;7.50;93.90
46634;DHT22;32362;49.986;8.026;2022-12-29T23:46:17;7.20;94.30
