sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75297;SDS011;63896;45.990;18.688;2023-07-20T00:00:29;10.63;;;4.65;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:03:36;10.18;;;4.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:06:39;11.68;;;4.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:09:45;9.50;;;5.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:12:48;8.18;;;4.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:15:51;13.93;;;5.05;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:18:55;13.55;;;4.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:21:58;11.25;;;5.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:25:02;14.60;;;4.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:28:05;7.05;;;4.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:31:08;10.05;;;5.18;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:34:11;10.70;;;4.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:37:15;10.98;;;4.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:40:18;11.20;;;4.83;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:43:24;13.50;;;4.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:46:27;12.15;;;4.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:49:33;11.57;;;4.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:52:36;10.10;;;4.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:55:41;16.27;;;5.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T00:58:45;7.68;;;4.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:01:48;7.95;;;4.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:04:52;10.63;;;4.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:07:55;14.13;;;5.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:11:06;9.03;;;4.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:14:15;10.20;;;4.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:17:19;10.60;;;5.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:20:23;8.85;;;4.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:33:30;10.90;;;4.82;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:36:36;10.05;;;4.07;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:39:40;6.53;;;4.72;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:42:46;10.63;;;4.97;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:45:49;9.52;;;4.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:48:52;9.50;;;4.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:51:56;13.18;;;5.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:54:59;9.30;;;4.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T01:58:05;11.67;;;6.33;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:01:09;10.23;;;5.57;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:04:12;9.30;;;5.43;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:07:15;9.57;;;5.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:10:19;8.73;;;5.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:13:22;9.77;;;4.97;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:16:24;11.23;;;4.28;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:19:29;9.70;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:22:32;6.38;;;3.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:25:36;3.55;;;2.08;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:28:43;4.30;;;2.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:31:47;4.40;;;2.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:34:50;7.45;;;2.28;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:37:54;12.40;;;1.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:40:57;6.90;;;2.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:44:00;5.23;;;2.03;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:47:04;6.78;;;2.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:50:07;4.15;;;2.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:53:14;7.95;;;2.28;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:56:17;7.10;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T02:59:22;7.77;;;2.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:02:31;9.10;;;2.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:05:35;4.55;;;2.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:08:40;9.93;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:11:50;5.70;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:14:53;8.07;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:17:59;8.35;;;3.03;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:21:03;6.75;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:24:10;5.22;;;3.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:27:13;5.88;;;3.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:30:16;9.93;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:33:19;6.35;;;3.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:36:22;7.10;;;3.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:39:25;8.70;;;3.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:42:29;7.40;;;3.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:45:32;6.80;;;3.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:48:35;8.95;;;4.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:51:40;12.38;;;4.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:54:45;8.90;;;4.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T03:57:47;12.15;;;4.15;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:00:53;8.67;;;3.43;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:03:56;9.52;;;3.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:07:00;8.23;;;3.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:10:03;8.50;;;4.15;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:13:07;7.90;;;3.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:16:10;6.73;;;3.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:19:13;9.18;;;3.97;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:22:16;7.70;;;4.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:25:19;6.03;;;3.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:28:23;8.57;;;3.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:31:28;9.67;;;3.73;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:34:31;7.68;;;3.35;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:37:34;7.50;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:40:38;6.43;;;3.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:43:42;6.40;;;3.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:46:47;6.80;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:49:50;8.02;;;3.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:52:55;10.77;;;3.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:55:59;6.82;;;3.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T04:59:03;10.23;;;3.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:02:11;7.60;;;3.97;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:05:14;6.85;;;3.33;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:08:18;6.38;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:11:22;6.53;;;3.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:14:29;10.98;;;3.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:17:32;8.13;;;4.07;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:20:37;7.32;;;3.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:23:40;7.20;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:26:44;7.13;;;3.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:29:47;10.35;;;4.03;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:32:54;5.87;;;3.43;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:35:57;6.53;;;3.65;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:39:01;9.45;;;3.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:42:05;7.68;;;3.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:45:09;7.78;;;3.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:48:12;8.67;;;3.83;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:51:20;10.25;;;3.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:54:24;8.50;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T05:57:28;6.95;;;3.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:00:31;9.55;;;3.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:03:37;6.63;;;3.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:06:45;9.45;;;3.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:09:49;9.57;;;3.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:12:52;10.57;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:15:54;6.55;;;3.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:19:00;8.27;;;3.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:22:04;6.72;;;3.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:25:08;7.85;;;3.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:28:12;8.65;;;3.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:31:16;8.18;;;3.42;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:34:19;9.20;;;3.33;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:37:29;7.47;;;3.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:40:32;5.47;;;3.05;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:43:35;6.78;;;3.65;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:46:41;6.72;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:49:44;6.70;;;3.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:52:47;7.85;;;3.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:55:50;9.35;;;3.83;;
75297;SDS011;63896;45.990;18.688;2023-07-20T06:58:53;5.60;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:01:56;9.68;;;3.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:04:59;5.00;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:08:20;6.13;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:11:23;6.68;;;2.58;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:14:27;5.60;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:17:34;5.80;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:20:39;4.87;;;2.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:23:42;4.72;;;2.72;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:26:45;7.50;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:29:49;5.82;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:32:52;6.50;;;2.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:35:55;8.77;;;3.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:39:00;8.07;;;3.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:42:23;7.00;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:45:26;7.90;;;3.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:48:29;5.30;;;3.03;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:51:32;7.37;;;3.23;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:54:35;5.95;;;3.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T07:57:38;6.70;;;3.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:00:45;5.88;;;3.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:03:53;6.35;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:06:57;4.40;;;2.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:10:05;8.27;;;2.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:13:14;9.18;;;3.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:16:26;5.75;;;2.85;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:19:35;7.55;;;5.28;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:22:42;5.13;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:25:46;6.43;;;2.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:28:54;4.95;;;2.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:32:05;5.35;;;3.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:35:08;8.32;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:38:11;5.60;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:41:15;5.43;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:44:19;5.88;;;2.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:47:23;3.90;;;2.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:50:28;6.35;;;2.72;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:53:33;5.40;;;2.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:56:39;4.13;;;2.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T08:59:43;5.05;;;2.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:02:48;3.58;;;2.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:05:54;4.57;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:09:00;8.67;;;2.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:12:03;6.20;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:15:09;6.50;;;2.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:18:14;5.00;;;2.35;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:21:30;6.93;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:24:34;5.90;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:27:47;7.22;;;2.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:30:56;4.55;;;2.42;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:33:59;7.57;;;2.78;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:37:03;6.53;;;2.85;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:40:08;5.87;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:43:15;4.40;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:46:21;6.18;;;3.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:49:28;3.83;;;2.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:52:55;7.70;;;2.92;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:56:02;4.77;;;2.87;;
75297;SDS011;63896;45.990;18.688;2023-07-20T09:59:06;3.30;;;2.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:02:22;3.70;;;2.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:05:35;5.50;;;2.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:08:42;3.50;;;2.42;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:11:50;6.43;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:15:37;5.13;;;2.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:22:03;4.07;;;2.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:25:23;4.88;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:28:27;3.43;;;2.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:31:31;7.90;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:34:37;6.28;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:37:52;4.38;;;2.25;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:40:55;6.15;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:44:01;4.70;;;2.73;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:47:18;5.70;;;2.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:50:21;4.53;;;2.92;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:53:25;5.75;;;2.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T10:56:28;5.47;;;2.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:02:44;4.40;;;2.83;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:05:53;4.07;;;2.65;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:12:14;6.28;;;3.08;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:15:20;4.50;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:18:26;5.13;;;2.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:21:35;3.80;;;2.92;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:24:56;3.83;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:27:59;5.57;;;2.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:31:02;5.13;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:34:06;6.18;;;2.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:37:14;6.22;;;2.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:40:16;3.50;;;2.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:43:19;3.30;;;2.53;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:46:27;8.37;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:49:42;4.80;;;2.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:52:46;8.02;;;2.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:55:49;7.43;;;2.72;;
75297;SDS011;63896;45.990;18.688;2023-07-20T11:58:59;3.47;;;2.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:02:05;4.83;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:05:09;4.57;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:08:17;8.43;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:11:35;6.57;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:14:39;5.15;;;2.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:17:46;5.17;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:20:58;5.05;;;2.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:24:05;5.55;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:27:12;8.65;;;2.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:30:17;5.00;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:33:19;6.97;;;2.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:36:22;5.70;;;2.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:39:28;13.63;;;3.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:42:32;5.10;;;2.58;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:45:34;6.18;;;2.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:48:38;5.17;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:51:43;5.40;;;2.88;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:54:47;9.90;;;2.65;;
75297;SDS011;63896;45.990;18.688;2023-07-20T12:57:50;7.20;;;2.33;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:00:53;5.72;;;2.28;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:03:56;5.73;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:07:02;8.75;;;2.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:10:25;5.75;;;2.28;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:13:29;8.82;;;2.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:16:32;6.78;;;2.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:19:34;3.47;;;2.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:22:38;6.25;;;2.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:25:41;9.55;;;2.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:28:45;7.03;;;2.45;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:31:50;2.70;;;1.90;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:34:53;4.87;;;2.17;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:37:56;4.72;;;1.95;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:41:00;5.68;;;2.17;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:44:04;6.15;;;2.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:47:08;3.95;;;2.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:50:14;3.10;;;1.83;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:53:20;3.80;;;2.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:56:27;3.60;;;1.85;;
75297;SDS011;63896;45.990;18.688;2023-07-20T13:59:30;6.53;;;2.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:02:33;4.32;;;2.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:05:41;7.97;;;1.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:08:49;4.75;;;1.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:11:52;3.75;;;1.67;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:14:58;7.70;;;2.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:18:01;9.02;;;1.65;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:21:04;5.73;;;1.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:24:10;4.00;;;2.03;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:27:14;4.20;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:30:17;7.55;;;2.00;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:33:21;4.25;;;1.85;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:36:28;6.93;;;1.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:39:32;4.90;;;1.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:42:35;3.08;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:45:38;5.35;;;1.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:48:43;3.35;;;1.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:51:49;3.93;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:54:53;2.60;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T14:57:58;6.00;;;1.85;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:01:01;7.65;;;1.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:04:04;8.00;;;1.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:07:07;3.37;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:10:10;9.77;;;1.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:13:14;2.45;;;1.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:16:17;3.25;;;1.70;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:19:20;5.40;;;1.58;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:22:24;4.37;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:25:29;5.75;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:28:32;2.10;;;1.55;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:31:35;2.78;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:34:41;4.22;;;1.33;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:37:44;4.53;;;1.27;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:40:47;2.85;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:43:53;4.07;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:46:57;3.60;;;1.23;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:50:02;6.60;;;1.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:53:06;4.53;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:56:09;3.35;;;1.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T15:59:12;5.40;;;1.27;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:02:18;2.78;;;1.08;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:05:20;5.50;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:08:24;5.27;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:11:32;4.90;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:14:40;5.70;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:17:47;4.47;;;1.27;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:20:50;4.05;;;1.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:23:56;3.60;;;1.37;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:27:00;2.05;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:30:03;3.65;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:33:09;2.13;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:36:12;4.70;;;1.23;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:39:21;3.43;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:42:26;4.70;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:45:33;4.43;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:48:36;2.95;;;1.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:51:56;3.47;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:55:00;2.10;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T16:58:03;4.70;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:01:06;1.60;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:04:10;5.53;;;1.38;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:07:17;4.18;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:10:21;2.53;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:13:25;3.30;;;1.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:16:28;5.85;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:19:35;3.90;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:22:38;2.67;;;1.13;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:25:45;3.17;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:28:54;4.88;;;1.10;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:31:58;5.13;;;1.35;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:35:02;4.30;;;1.35;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:38:06;5.00;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:41:12;3.90;;;1.47;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:44:17;5.53;;;1.58;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:47:20;3.80;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:50:23;5.65;;;1.27;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:53:26;5.20;;;1.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:56:29;5.70;;;1.80;;
75297;SDS011;63896;45.990;18.688;2023-07-20T17:59:32;4.20;;;1.75;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:02:57;3.70;;;1.58;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:06:07;4.18;;;1.30;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:09:10;4.07;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:12:13;5.30;;;1.77;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:15:15;4.60;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:18:18;3.33;;;1.60;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:21:21;6.78;;;1.35;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:24:24;5.38;;;1.40;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:27:27;7.30;;;1.63;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:30:30;4.15;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:33:36;10.70;;;1.85;;
75297;SDS011;63896;45.990;18.688;2023-07-20T18:36:44;5.63;;;1.52;;