sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12211;BME280;6168;42.658;23.298;2022-11-15T00:02:23;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:04:50;64632.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:07:16;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:09:43;64640.34;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:12:10;64648.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:14:37;64644.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:17:04;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:19:31;64657.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:21:58;64648.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:24:24;64638.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:26:51;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:29:18;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:31:45;64673.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:34:12;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:36:39;64632.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:39:05;64623.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:41:32;64642.44;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:43:58;64669.50;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:46:25;64600.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:48:53;64632.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:51:19;64669.50;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:53:46;64615.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:56:12;64648.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T00:58:39;64609.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:01:06;64636.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:03:33;64646.59;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:06:01;64648.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:08:28;64636.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:10:54;64698.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:13:26;64657.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:15:52;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:18:19;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:20:46;64642.44;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:23:14;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:25:40;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:28:07;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:30:33;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:33:02;64640.34;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:35:28;64644.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:37:55;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:40:23;64629.94;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:42:49;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:45:16;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:47:43;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:50:13;64675.75;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:52:40;64636.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:55:09;64638.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T01:57:39;64661.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:00:07;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:02:34;64661.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:05:02;64636.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:07:29;64636.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:09:57;64638.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:12:24;64661.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:14:52;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:17:25;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:22:40;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:25:13;64623.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:30:47;64634.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:33:20;64634.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:35:52;64646.59;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:38:26;64640.34;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:40:56;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:43:38;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:46:26;64632.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:49:08;64684.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:51:34;64659.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:54:01;64663.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:56:27;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T02:59:00;64569.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:01:36;64640.34;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:04:07;64638.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:06:37;64582.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:09:07;64613.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:11:37;64665.34;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:14:07;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:16:38;64632.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:19:10;64644.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:21:38;64654.94;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:24:06;64615.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:26:34;64659.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:29:03;64634.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:31:32;64565.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:34:15;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:36:45;64638.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:39:11;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:41:39;64667.44;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:44:10;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:46:42;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:49:15;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:51:43;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:54:11;64648.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:56:38;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T03:59:04;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:01:31;64579.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:03:57;64627.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:06:26;64586.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:08:52;64613.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:11:19;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:13:45;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:16:12;64634.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:18:38;64617.44;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:21:05;64586.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:24:02;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:26:40;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:29:07;64607.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:31:51;64623.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:34:17;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:36:44;64577.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:39:29;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:41:56;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:44:22;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:46:49;64644.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:49:15;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:51:42;64565.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:54:09;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:56:37;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T04:59:03;64600.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:01:30;64609.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:03:56;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:06:41;64586.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:09:07;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:11:34;64577.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:14:02;64629.94;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:16:28;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:18:55;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:21:21;64607.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:23:48;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:26:15;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:28:42;64604.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:31:11;64615.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:33:38;64588.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:36:06;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:38:35;64596.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:41:02;64596.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:43:30;64588.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:45:58;64567.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:48:26;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:50:53;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:53:20;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:55:48;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T05:58:15;64552.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:00:41;64617.44;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:03:08;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:05:37;64654.94;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:08:03;64565.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:10:30;64607.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:12:57;64609.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:15:24;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:17:50;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:20:17;64563.31;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:22:45;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:25:12;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:27:38;64629.94;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:30:05;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:32:32;64607.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:34:58;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:37:25;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:39:53;64573.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:42:19;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:44:46;64592.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:47:13;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:49:39;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:52:06;64557.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:54:32;64598.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:57:00;64613.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T06:59:27;64575.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:01:53;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:04:20;64573.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:06:46;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:09:13;64579.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:11:40;64621.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:14:08;64569.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:16:35;64604.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:19:02;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:21:29;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:23:55;64607.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:26:22;64550.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:28:48;64625.78;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:31:16;64596.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:33:43;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:36:09;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:38:36;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:41:04;64619.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:43:30;64592.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:45:58;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:48:27;64611.19;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:50:53;64609.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:53:20;64552.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:55:46;64579.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T07:58:13;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:00:39;64609.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:03:08;64582.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:05:37;64615.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:08:04;64575.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:10:31;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:12:58;64567.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:15:25;64561.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:17:55;64552.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:20:22;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:22:51;64571.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:25:17;64579.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:27:44;64577.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:30:11;64573.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:32:38;64557.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:35:05;64523.75;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:37:32;64573.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:40:00;64561.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:42:26;64565.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:44:53;64569.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:47:19;64532.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:49:46;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:52:13;64548.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:54:40;64577.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:57:07;64546.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T08:59:35;64573.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:02:01;64567.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:04:28;64557.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:06:54;64571.63;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:09:21;64579.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:11:47;64582.03;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:14:17;64588.28;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:16:43;64575.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:19:10;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:21:36;64573.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:24:03;64602.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:26:30;64584.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:28:56;64550.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:31:24;64548.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:33:51;64567.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:36:18;64604.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:38:45;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:41:22;64561.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:43:54;64586.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:46:31;64559.13;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:49:00;64579.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:51:28;64552.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:53:57;64594.53;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:56:26;64546.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T09:58:54;64590.38;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:01:28;64550.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:03:59;64546.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:06:26;64575.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:08:55;64544.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:11:24;64536.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:13:52;64563.31;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:16:25;64550.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:18:56;64586.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:21:28;64563.31;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:23:55;64569.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:26:22;64554.97;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:28:49;64561.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:31:25;64552.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:33:56;64577.88;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:36:27;64561.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:38:57;64540.41;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:41:31;64557.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:44:07;64546.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:46:35;64538.31;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:49:11;64534.16;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:51:41;64561.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:54:08;64538.31;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:56:36;64530.00;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T10:59:02;64538.31;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:01:29;64540.41;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:03:59;64525.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:06:26;64540.41;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:08:56;64511.25;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:11:23;64550.81;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:13:50;64544.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:16:23;64496.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:18:56;64519.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:21:25;64557.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:23:53;64548.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:26:31;64536.22;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:29:02;64521.66;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:31:35;64534.16;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:34:09;64523.75;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:36:39;64509.16;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:39:14;64482.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:41:55;64475.84;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:44:29;64542.47;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:46:59;64532.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:49:28;64500.84;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:51:59;64532.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:54:29;64511.25;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:57:00;64519.56;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T11:59:33;64523.75;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:02:07;64523.75;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:04:38;64482.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:07:08;64517.50;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:09:39;64532.06;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:12:11;64471.69;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:14:42;64548.72;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:17:10;64523.75;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:19:37;64490.41;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:22:04;64507.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:24:34;64502.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:27:05;64511.25;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:29:35;64534.16;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:32:03;64511.25;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:34:42;64507.09;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:40:03;64527.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:42:40;64488.34;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:47:49;64527.91;;;-139.92;100.00
12211;BME280;6168;42.658;23.298;2022-11-15T12:50:16;64517.50;;;-139.92;100.00