sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14890;SDS011;7537;48.014;11.590;2022-10-17T00:04:07;12.48;;;1.99;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:09:38;4.82;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:15:10;11.53;;;3.47;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:20:40;5.22;;;1.96;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:26:08;3.21;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:31:38;9.54;;;2.19;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:37:06;2.87;;;1.52;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:42:33;2.55;;;1.71;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:48:02;6.05;;;2.56;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:53:30;2.91;;;2.08;;
14890;SDS011;7537;48.014;11.590;2022-10-17T00:58:59;2.42;;;1.44;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:04:28;2.60;;;1.78;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:09:59;2.75;;;1.71;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:15:41;1.89;;;1.94;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:21:18;2.27;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:26:54;3.04;;;1.62;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:32:26;3.15;;;1.23;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:37:58;2.72;;;2.24;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:43:30;2.31;;;1.86;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:48:59;3.52;;;1.57;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:54:29;4.16;;;2.09;;
14890;SDS011;7537;48.014;11.590;2022-10-17T01:59:57;5.23;;;4.06;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:05:25;2.36;;;2.01;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:10:59;2.12;;;1.95;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:16:31;1.49;;;1.49;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:22:03;4.89;;;1.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:27:34;1.57;;;1.36;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:33:04;1.94;;;1.56;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:38:32;1.83;;;1.89;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:44:02;1.95;;;1.71;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:49:32;1.89;;;1.49;;
14890;SDS011;7537;48.014;11.590;2022-10-17T02:55:02;8.22;;;1.97;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:00:31;4.83;;;1.55;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:05:58;1.25;;;1.33;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:11:29;2.34;;;1.42;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:16:58;1.52;;;1.42;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:22:25;4.77;;;2.09;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:27:53;3.88;;;2.30;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:33:20;2.83;;;2.15;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:38:48;3.00;;;2.75;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:44:15;5.38;;;1.43;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:49:44;4.90;;;1.79;;
14890;SDS011;7537;48.014;11.590;2022-10-17T03:55:11;3.42;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:00:38;6.84;;;3.41;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:06:06;3.43;;;1.54;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:11:37;1.71;;;1.46;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:17:04;1.95;;;2.00;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:22:33;1.78;;;1.84;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:28:01;1.93;;;2.04;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:33:29;2.35;;;2.27;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:38:56;2.11;;;2.19;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:44:24;14.54;;;2.24;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:49:52;2.04;;;1.79;;
14890;SDS011;7537;48.014;11.590;2022-10-17T04:55:21;5.42;;;2.56;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:00:48;2.42;;;2.19;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:06:18;2.05;;;2.15;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:11:48;4.01;;;2.32;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:17:16;4.97;;;2.52;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:22:44;2.75;;;2.54;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:28:12;3.01;;;2.65;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:33:40;5.56;;;3.29;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:39:07;4.11;;;3.27;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:44:34;5.83;;;4.19;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:50:02;7.46;;;3.58;;
14890;SDS011;7537;48.014;11.590;2022-10-17T05:55:29;3.24;;;2.81;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:00:58;3.45;;;3.32;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:06:26;5.93;;;2.96;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:11:57;3.38;;;3.02;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:17:24;7.89;;;3.21;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:22:51;14.01;;;4.68;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:28:19;11.71;;;4.12;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:33:48;9.21;;;3.65;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:39:15;6.11;;;3.14;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:44:42;17.19;;;4.11;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:50:09;9.87;;;3.24;;
14890;SDS011;7537;48.014;11.590;2022-10-17T06:55:37;7.26;;;3.41;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:01:05;5.66;;;3.63;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:06:35;5.92;;;3.67;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:12:07;16.01;;;7.87;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:17:35;9.26;;;5.23;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:23:02;7.14;;;4.78;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:28:29;2.87;;;2.74;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:33:58;7.61;;;2.34;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:39:27;9.45;;;2.41;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:44:55;4.51;;;2.11;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:50:22;7.39;;;2.99;;
14890;SDS011;7537;48.014;11.590;2022-10-17T07:55:50;2.77;;;1.99;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:01:17;4.09;;;2.86;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:06:44;4.57;;;3.05;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:12:17;3.39;;;2.97;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:17:44;3.01;;;2.67;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:23:11;3.37;;;2.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:28:39;2.24;;;2.32;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:34:06;2.48;;;2.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:39:34;3.19;;;2.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:45:05;3.13;;;2.92;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:50:36;3.03;;;3.14;;
14890;SDS011;7537;48.014;11.590;2022-10-17T08:56:05;2.72;;;2.81;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:01:35;3.03;;;3.16;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:07:15;3.59;;;2.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:12:48;2.11;;;2.04;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:18:22;2.42;;;2.47;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:23:52;2.64;;;2.28;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:29:28;2.42;;;2.36;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:34:56;5.12;;;2.82;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:40:25;1.89;;;2.01;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:45:56;3.61;;;2.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:51:28;2.12;;;2.25;;
14890;SDS011;7537;48.014;11.590;2022-10-17T09:56:56;2.20;;;2.29;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:02:25;2.33;;;2.47;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:08:00;3.39;;;2.41;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:13:32;1.86;;;1.94;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:19:00;2.49;;;2.60;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:24:28;1.81;;;1.79;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:29:56;1.90;;;2.04;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:35:24;2.84;;;2.08;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:40:56;2.03;;;2.16;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:46:27;6.16;;;2.37;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:51:54;1.91;;;2.01;;
14890;SDS011;7537;48.014;11.590;2022-10-17T10:57:27;1.79;;;1.89;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:02:58;1.75;;;1.83;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:08:28;1.90;;;1.49;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:14:02;2.16;;;1.58;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:19:32;4.78;;;2.38;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:25:03;2.07;;;2.21;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:30:38;2.50;;;1.76;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:36:06;2.01;;;1.77;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:41:36;2.53;;;2.06;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:47:10;7.22;;;1.54;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:52:40;5.54;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T11:58:17;4.19;;;1.77;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:03:56;1.67;;;1.78;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:09:26;1.54;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:20:55;1.34;;;1.39;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:26:25;1.40;;;1.57;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:31:53;1.75;;;1.40;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:43:31;2.08;;;1.69;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:49:02;2.63;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:54:30;1.60;;;1.69;;
14890;SDS011;7537;48.014;11.590;2022-10-17T12:59:58;1.23;;;1.33;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:05:27;2.28;;;1.27;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:10:56;1.38;;;1.42;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:16:34;1.50;;;1.56;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:22:02;1.31;;;1.39;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:27:31;5.62;;;1.79;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:32:58;2.74;;;1.47;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:38:26;1.53;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:43:55;1.89;;;2.02;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:49:33;1.63;;;1.67;;
14890;SDS011;7537;48.014;11.590;2022-10-17T13:55:07;1.51;;;1.51;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:00:35;3.76;;;1.49;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:06:04;2.19;;;1.26;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:11:33;1.96;;;1.31;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:17:12;2.51;;;1.63;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:22:44;1.54;;;1.64;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:28:13;1.55;;;1.65;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:33:43;2.14;;;1.81;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:39:17;3.11;;;1.81;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:44:46;1.08;;;1.22;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:50:21;1.66;;;1.28;;
14890;SDS011;7537;48.014;11.590;2022-10-17T14:55:54;2.13;;;1.86;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:01:22;2.02;;;1.99;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:06:53;2.26;;;1.56;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:12:21;1.37;;;1.46;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:17:52;2.46;;;2.10;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:23:19;1.34;;;1.39;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:28:48;3.94;;;2.00;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:34:16;2.28;;;1.80;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:39:43;7.24;;;2.51;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:45:11;4.28;;;2.29;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:50:39;4.19;;;2.01;;
14890;SDS011;7537;48.014;11.590;2022-10-17T15:56:07;5.03;;;2.26;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:01:43;5.55;;;2.64;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:07:11;3.33;;;2.31;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:12:38;6.07;;;2.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:18:09;2.52;;;2.52;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:23:38;7.51;;;2.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:29:06;3.30;;;2.03;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:34:35;6.36;;;2.31;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:40:05;6.61;;;2.71;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:45:33;5.18;;;2.72;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:51:00;7.21;;;2.44;;
14890;SDS011;7537;48.014;11.590;2022-10-17T16:56:27;5.21;;;2.53;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:01:55;4.64;;;2.26;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:07:24;3.40;;;2.22;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:12:53;3.25;;;2.50;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:18:24;4.14;;;2.76;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:23:56;5.95;;;3.11;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:29:24;3.83;;;2.66;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:34:52;5.20;;;2.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:40:20;5.06;;;3.17;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:45:52;3.12;;;3.03;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:51:20;5.31;;;4.67;;
14890;SDS011;7537;48.014;11.590;2022-10-17T17:56:48;8.16;;;2.79;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:02:16;9.54;;;2.51;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:07:43;8.18;;;2.68;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:13:13;4.61;;;2.26;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:18:44;2.85;;;2.67;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:24:11;3.42;;;3.17;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:29:39;3.67;;;2.67;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:35:07;5.06;;;2.99;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:40:34;5.19;;;3.09;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:46:15;4.23;;;3.18;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:51:43;4.26;;;2.99;;
14890;SDS011;7537;48.014;11.590;2022-10-17T18:57:11;3.85;;;2.88;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:02:38;4.09;;;2.91;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:08:37;5.30;;;2.39;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:14:09;4.43;;;3.35;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:19:40;3.51;;;3.36;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:25:10;8.79;;;2.69;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:30:41;10.10;;;3.32;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:36:09;10.49;;;3.11;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:41:38;7.46;;;3.73;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:47:05;3.67;;;3.43;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:52:32;5.84;;;3.29;;
14890;SDS011;7537;48.014;11.590;2022-10-17T19:58:01;5.08;;;3.58;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:03:30;3.32;;;3.18;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:09:01;4.36;;;3.03;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:14:35;4.88;;;3.24;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:20:06;3.88;;;3.66;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:25:44;13.77;;;3.72;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:31:16;7.08;;;4.18;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:36:45;5.31;;;3.62;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:42:27;6.78;;;3.61;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:47:55;6.56;;;3.74;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:53:22;8.29;;;3.20;;
14890;SDS011;7537;48.014;11.590;2022-10-17T20:58:50;3.36;;;3.16;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:04:22;6.18;;;3.40;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:09:50;5.44;;;3.47;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:15:19;3.12;;;3.28;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:21:05;3.02;;;3.12;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:26:33;6.05;;;3.49;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:32:03;4.82;;;3.74;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:37:32;3.25;;;3.22;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:43:00;5.21;;;4.26;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:48:27;3.44;;;3.59;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:53:55;3.30;;;3.03;;
14890;SDS011;7537;48.014;11.590;2022-10-17T21:59:22;3.72;;;3.51;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:04:50;4.61;;;3.36;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:10:18;7.82;;;3.12;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:15:46;5.61;;;3.23;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:21:18;4.74;;;3.65;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:26:46;8.70;;;3.77;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:32:13;5.58;;;2.79;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:37:43;5.14;;;2.94;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:43:12;3.13;;;2.98;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:48:39;6.24;;;3.10;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:54:06;6.88;;;3.33;;
14890;SDS011;7537;48.014;11.590;2022-10-17T22:59:34;7.11;;;3.34;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:05:01;4.03;;;2.84;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:10:29;6.35;;;4.12;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:15:58;4.37;;;3.17;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:21:29;4.01;;;3.06;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:26:56;4.85;;;2.57;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:32:24;4.48;;;2.86;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:37:51;4.74;;;2.47;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:43:19;2.96;;;3.01;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:48:47;4.73;;;3.04;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:54:15;2.98;;;2.78;;
14890;SDS011;7537;48.014;11.590;2022-10-17T23:59:42;5.03;;;2.62;;
