sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2023-07-16T00:00:02;7.35;;;3.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:02:30;8.40;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:04:57;5.85;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:07:24;6.15;;;2.45;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:09:50;12.35;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:12:17;6.40;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:14:44;12.30;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:17:12;9.00;;;3.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:19:39;10.15;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:22:05;7.95;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:24:33;11.50;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:26:59;6.65;;;3.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:29:26;7.38;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:31:53;10.80;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:34:20;8.02;;;3.55;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:36:47;7.47;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:39:14;8.00;;;3.88;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:41:41;9.65;;;3.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:44:08;9.65;;;5.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:46:35;8.80;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:49:02;7.55;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:51:30;8.45;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:53:56;7.55;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:56:23;6.07;;;3.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T00:58:51;9.38;;;3.45;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:01:17;6.32;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:03:45;15.45;;;3.78;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:06:13;6.45;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:08:46;15.07;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:11:15;9.43;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:13:42;9.05;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:16:17;6.40;;;3.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:18:45;5.65;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:21:12;7.75;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:23:42;8.73;;;3.72;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:26:30;7.07;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:31:59;6.00;;;4.07;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:34:29;9.43;;;3.78;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:36:59;8.30;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:39:26;10.88;;;4.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:41:53;13.90;;;4.32;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:44:20;7.55;;;5.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:46:49;16.05;;;5.57;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:49:26;8.63;;;5.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:51:53;9.95;;;5.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:54:20;9.15;;;5.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:56:47;14.60;;;5.55;;
51866;SDS011;52862;52.504;13.480;2023-07-16T01:59:15;15.93;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:01:44;7.90;;;4.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:04:14;10.00;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:06:41;8.70;;;3.78;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:09:09;5.45;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:11:36;8.82;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:14:03;4.15;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:16:30;9.05;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:18:57;8.70;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:21:25;6.22;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:23:52;4.78;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:26:19;4.95;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:28:45;13.30;;;3.58;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:31:12;11.27;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:33:39;5.32;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:36:06;11.38;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:38:34;5.97;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:41:01;6.47;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:43:28;7.43;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:45:54;5.75;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:48:21;5.03;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:50:48;6.20;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:53:15;8.77;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:55:44;8.95;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T02:58:12;12.52;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:00:39;9.68;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:03:06;6.75;;;3.58;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:05:33;9.70;;;3.55;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:07:59;12.30;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:10:26;12.48;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:12:54;5.90;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:15:21;8.07;;;3.85;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:17:48;12.68;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:20:15;10.23;;;4.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:22:45;9.13;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:25:13;7.28;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:27:40;15.27;;;3.78;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:30:08;9.77;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:32:35;5.28;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:35:18;6.95;;;3.58;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:37:46;5.85;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:40:14;5.55;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:42:42;7.20;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:45:10;3.88;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:47:37;11.57;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:50:04;5.25;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:52:32;3.90;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:55:00;5.25;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:57:27;6.90;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T03:59:54;5.32;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:02:21;5.40;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:04:49;5.90;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:07:17;6.63;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:09:44;5.18;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:12:11;4.60;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:14:37;8.27;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:17:04;4.40;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:19:32;4.32;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:21:59;9.25;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:24:26;7.05;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:26:53;5.13;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:29:20;6.97;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:31:47;6.20;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:34:14;4.32;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:36:42;6.72;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:39:09;6.93;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:41:36;10.38;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:44:04;5.57;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:46:31;5.93;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:48:58;5.20;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:51:25;6.28;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:53:53;4.80;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:56:20;12.23;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T04:58:46;9.15;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:01:13;6.72;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:03:40;7.43;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:06:07;6.75;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:08:34;7.93;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:11:01;12.75;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:13:28;4.97;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:15:55;5.97;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:18:22;6.05;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:20:49;6.97;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:23:16;9.00;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:25:45;6.70;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:28:14;6.32;;;3.55;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:30:40;5.40;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:33:08;5.95;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:35:35;13.82;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:38:02;4.07;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:40:29;7.53;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:42:56;4.03;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:45:23;10.75;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:47:50;12.95;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:50:17;5.30;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:52:44;10.40;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:55:13;8.15;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T05:57:40;9.00;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:00:07;6.55;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:02:36;9.98;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:05:03;5.22;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:07:31;6.85;;;2.88;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:09:58;7.45;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:12:25;9.43;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:14:51;9.25;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:17:19;8.20;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:19:46;7.18;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:22:15;6.30;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:24:42;6.22;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:27:09;8.57;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:29:36;5.05;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:32:03;5.28;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:34:30;4.50;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:36:58;6.85;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:39:25;4.45;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:41:52;6.85;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:44:19;9.07;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:46:47;8.32;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:49:15;6.80;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:51:42;8.63;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:54:10;4.28;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:56:37;6.68;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T06:59:04;4.97;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:01:30;6.07;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:03:58;6.55;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:06:25;6.40;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:08:52;4.53;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:11:20;5.63;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:13:47;5.88;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:16:16;5.57;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:18:43;8.95;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:21:10;4.78;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:23:36;6.32;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:26:03;8.77;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:28:31;6.63;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:30:57;9.25;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:33:25;6.03;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:35:53;7.25;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:38:20;6.88;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:40:47;7.97;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:43:14;8.38;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:45:41;6.47;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:48:09;11.75;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:50:36;6.15;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:53:02;6.05;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:55:29;9.40;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-07-16T07:57:56;12.38;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:00:23;12.73;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:02:51;10.70;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:05:18;11.32;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:07:44;6.45;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:10:11;7.47;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:12:38;4.72;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:15:06;4.65;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:17:35;5.05;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:20:02;11.77;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:22:30;5.65;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:24:57;6.10;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:27:23;10.88;;;2.55;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:29:50;6.85;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:32:18;4.20;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:34:45;3.67;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:37:12;9.57;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:39:39;5.22;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:42:06;8.32;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:44:35;3.92;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:47:03;8.40;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:49:30;3.88;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:51:59;4.75;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:54:28;5.72;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:56:55;5.35;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T08:59:23;14.20;;;2.72;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:01:51;7.72;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:04:18;6.53;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:06:45;11.77;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:09:13;6.47;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:11:47;7.90;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:14:15;6.35;;;1.95;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:16:42;6.53;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:19:09;3.72;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:21:38;14.73;;;1.98;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:24:06;6.57;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:26:33;7.50;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:29:05;5.35;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:31:33;5.38;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:34:00;8.23;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:36:26;5.07;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:38:53;14.07;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:41:23;7.75;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:43:50;7.13;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:46:17;9.13;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:48:45;9.80;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:51:12;3.72;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:53:39;10.38;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:56:10;5.50;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T09:58:39;8.98;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:01:06;14.05;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:03:35;5.35;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:06:05;7.70;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:08:33;7.32;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:11:01;7.82;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:13:28;9.55;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:15:55;10.65;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:18:25;9.40;;;2.85;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:21:01;8.50;;;2.55;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:23:36;4.35;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:26:05;13.88;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:28:33;10.38;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:31:00;5.72;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:33:28;13.10;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:35:56;5.40;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:38:25;7.03;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:40:53;6.05;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:43:22;5.10;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:45:51;7.75;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:48:24;8.18;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:50:52;10.60;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:53:20;11.43;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:55:48;5.45;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T10:58:16;8.65;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:00:44;9.35;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:03:14;6.15;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:05:44;8.95;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:08:21;7.95;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:10:53;6.43;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:13:24;10.45;;;2.45;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:15:53;6.30;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:18:22;9.68;;;2.45;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:20:51;7.55;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:23:19;6.60;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:25:51;9.90;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:28:23;8.10;;;3.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:30:52;6.88;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:33:21;9.32;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:35:49;8.18;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:38:19;4.05;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:41:06;7.30;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:43:40;10.75;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:46:23;7.45;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:49:04;5.28;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:51:32;9.45;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:54:00;5.07;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:56:27;15.35;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T11:58:55;8.98;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:01:23;5.32;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:03:50;3.63;;;1.98;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:06:18;9.50;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:08:45;7.05;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:11:14;20.27;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:13:57;8.18;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:16:26;8.85;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:18:54;5.50;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:21:21;6.85;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:23:49;4.95;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:26:16;4.88;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:28:45;5.72;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:31:14;6.20;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:33:51;12.20;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:36:19;5.22;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:38:47;6.05;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:41:15;9.02;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:43:43;12.68;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:46:11;5.95;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:48:39;6.32;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:51:08;11.40;;;2.08;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:53:36;5.88;;;2.45;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:56:03;8.15;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-16T12:58:32;6.43;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:01:00;8.45;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:03:44;11.75;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:06:40;11.30;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:09:10;15.00;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:11:39;12.82;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:14:09;11.43;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:16:37;13.05;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:19:06;11.98;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:21:33;7.13;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:24:10;8.25;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:26:38;6.70;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:29:07;13.65;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:31:35;9.05;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:34:03;9.48;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:36:32;8.38;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:38:59;7.05;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:41:31;7.78;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:43:59;12.57;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:46:27;7.70;;;2.45;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:48:55;6.07;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:51:25;18.85;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:53:54;12.02;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:56:22;15.25;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T13:58:50;9.02;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:01:17;8.63;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:03:46;6.75;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:06:14;4.75;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:08:42;6.60;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:11:10;7.47;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:13:43;6.60;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:16:12;6.60;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:18:52;22.20;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:21:26;5.85;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:23:54;16.27;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:26:23;5.55;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:28:50;7.95;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:31:17;6.97;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:33:44;4.95;;;1.85;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:36:11;13.82;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-16T14:38:38;6.25;;;2.15;;