sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2023-02-01T04:48:24;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T04:50:51;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T04:53:18;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T04:55:45;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T04:58:14;5.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:00:41;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:03:08;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:05:36;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:08:03;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:10:30;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:12:56;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:15:41;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:18:07;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:20:36;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:23:02;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:25:29;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:27:56;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:30:23;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:32:50;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:35:16;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:37:44;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:40:11;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:42:38;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:45:05;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:47:33;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:49:59;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:52:26;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:54:54;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:57:21;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T05:59:48;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:02:15;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:04:42;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:07:09;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:09:37;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:12:05;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:14:32;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:16:59;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:19:26;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:21:53;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:24:19;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:26:46;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:29:14;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:31:41;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:34:09;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:36:36;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:39:03;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:41:30;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:43:57;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:46:25;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:48:52;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:51:20;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:53:48;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:56:14;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T06:58:41;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:01:08;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:03:37;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:06:04;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:08:33;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:11:01;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:13:27;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:15:57;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:18:23;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:20:52;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:23:19;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:25:45;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:28:12;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:30:39;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:33:07;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:35:34;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:38:02;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:40:29;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:42:55;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:45:22;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:47:51;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:50:18;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:52:45;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:55:13;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T07:57:40;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:00:07;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:02:52;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:05:19;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:07:48;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:10:16;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:12:43;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:15:13;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:17:45;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:20:12;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:22:39;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:25:06;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:27:35;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:30:02;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:32:29;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:34:55;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:37:22;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:39:49;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:42:16;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:45:02;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:47:30;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:49:57;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:52:24;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:54:50;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:57:17;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T08:59:44;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:02:13;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:04:40;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:07:07;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:09:34;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:12:01;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:14:28;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:16:55;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:19:23;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:21:50;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:24:16;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:26:43;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:29:10;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:31:37;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:34:04;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:36:33;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:39:00;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:41:32;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:44:06;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:46:34;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:49:03;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:51:32;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:54:01;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:56:34;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T09:59:04;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:01:32;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:04:01;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:06:33;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:09:10;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:11:42;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:14:18;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:16:50;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:19:27;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:21:58;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:24:34;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:27:02;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:29:34;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:32:03;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:34:36;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:37:18;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:39:48;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:42:16;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:44:45;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:47:13;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:49:41;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:52:12;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:54:40;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:57:09;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T10:59:36;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:02:05;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:04:40;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:07:15;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:09:48;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:12:24;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:14:54;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:17:24;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:19:56;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:22:24;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:24:51;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:27:20;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:29:49;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:32:17;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:34:45;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:37:16;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:39:44;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:42:20;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:44:47;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:47:25;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:49:53;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:52:28;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:55:01;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T11:57:37;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:00:16;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:02:51;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:05:27;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:08:02;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:10:34;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:13:08;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:15:45;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:21:06;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:23:42;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:26:35;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:31:52;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:34:27;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:36:59;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:39:29;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:41:58;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:44:31;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:47:00;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:49:41;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:52:12;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:54:41;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:57:11;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T12:59:39;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:02:11;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:04:41;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:07:11;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:09:41;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:12:11;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:14:40;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:17:10;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:19:41;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:22:12;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:24:40;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:27:11;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:29:39;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:40:25;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:42:57;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:45:26;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:47:56;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:50:24;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:52:53;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:55:32;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T13:58:01;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:00:29;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:06:01;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:11:34;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:19:44;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:24:53;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:27:22;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:29:50;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:32:21;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:34:49;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:37:24;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:39:54;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:42:25;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:44:53;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:47:30;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:52:50;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:55:17;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T14:57:48;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:00:18;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:02:45;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:05:22;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:07:50;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:10:17;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:12:44;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:15:16;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:17:49;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:20:17;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:22:51;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:25:19;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:27:47;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:30:17;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:32:44;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:38:31;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:40:59;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:43:28;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:45:57;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:48:25;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:50:52;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:53:21;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:55:51;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T15:58:19;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:00:47;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:03:25;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:05:54;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:08:22;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:10:51;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:13:18;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:15:46;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:18:14;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:20:42;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:23:09;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:25:37;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:28:04;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:30:33;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:33:01;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:35:30;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:38:02;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:40:34;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:43:01;6.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:45:28;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:47:56;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:50:24;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:52:51;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:55:20;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T16:57:47;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:00:14;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:02:41;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:05:09;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:07:35;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:10:04;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:12:33;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:15:00;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:17:27;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:19:56;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:22:23;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:24:50;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:27:17;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:29:45;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:32:14;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:34:42;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:37:09;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:39:42;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:42:21;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:44:49;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:47:17;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:49:44;6.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:52:15;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:54:43;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:57:10;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T17:59:38;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:02:10;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:04:42;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:07:09;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:09:35;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:12:03;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:14:30;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:16:58;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:19:26;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:21:53;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:24:22;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:26:51;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:29:18;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:31:45;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:34:13;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:36:48;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:39:16;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:41:43;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:44:11;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:46:39;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:49:05;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:51:33;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:54:01;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:56:28;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T18:58:55;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:01:24;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:03:51;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:06:18;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:08:45;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:11:13;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:13:40;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:16:07;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:18:34;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:21:02;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:23:30;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:25:57;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:28:25;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:30:59;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:33:26;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:35:55;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:38:22;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:40:49;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:43:16;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:45:44;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:48:11;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:50:40;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:53:07;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:55:34;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T19:58:00;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:00:29;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:02:57;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:05:24;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:07:51;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:10:18;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:12:47;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:15:14;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:17:41;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:20:10;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:22:37;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:25:04;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:27:31;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:29:58;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:32:25;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:34:51;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:37:20;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:39:47;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:42:14;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:44:41;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:47:07;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:49:34;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:52:02;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:54:30;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:56:57;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T20:59:23;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:01:50;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:04:18;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:06:45;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:09:11;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:11:40;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:14:07;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-01T21:16:33;5.90;99.90