sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-03-23T00:01:16;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:03:46;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:06:14;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:08:44;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:11:12;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:13:41;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:16:11;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:18:44;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:21:11;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:23:39;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:26:11;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:28:39;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:31:07;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:33:38;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:36:07;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:38:36;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:41:04;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:43:32;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:46:02;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:48:34;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:51:04;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:53:32;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:55:59;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T00:58:26;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:00:53;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:03:28;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:05:55;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:08:25;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:11:02;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:13:30;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:15:58;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:18:25;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:20:52;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:23:20;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:25:48;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:28:16;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:30:43;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:33:10;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:35:38;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:38:05;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:40:32;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:43:01;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:45:31;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:48:09;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:50:43;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:53:14;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:55:43;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T01:58:17;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:00:46;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:03:14;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:05:43;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:08:13;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:10:41;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:13:09;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:15:45;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:18:23;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:26:55;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:29:45;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:32:26;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:34:59;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:37:30;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:40:03;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:42:36;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:45:08;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:47:38;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:50:11;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:52:41;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:55:11;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T02:57:39;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:00:11;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:02:41;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:05:16;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:07:57;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:10:28;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:13:03;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:15:34;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:18:08;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:20:43;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:23:12;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:25:43;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:28:15;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:30:48;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:33:17;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:35:48;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:38:15;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:40:43;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:43:10;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:45:37;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:48:05;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:50:32;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:53:01;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:55:29;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T03:58:01;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:00:30;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:02:57;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:05:26;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:07:55;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:10:29;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:12:57;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:15:27;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:18:01;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:20:29;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:22:57;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:25:26;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:27:55;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:30:24;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:32:53;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:35:23;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:37:52;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:40:21;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:42:48;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:45:21;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:47:49;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:50:20;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:52:50;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:55:18;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T04:57:46;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:00:15;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:02:44;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:05:18;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:07:45;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:10:13;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:12:41;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:15:11;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:17:38;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:20:10;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:22:42;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:25:10;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:27:38;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:30:08;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:32:36;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:35:04;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:37:33;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:40:00;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:42:31;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:45:00;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:47:27;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:49:56;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:52:23;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:54:52;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:57:20;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T05:59:48;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:02:16;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:04:43;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:07:11;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:09:40;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:12:09;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:14:37;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:17:05;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:19:34;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:22:02;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:24:31;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:26:58;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:29:28;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:32:01;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:34:29;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:36:57;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:39:24;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:41:51;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:44:19;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:46:47;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:49:14;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:51:42;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:54:09;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:56:36;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T06:59:03;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:01:31;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:04:00;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:06:28;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:08:55;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:11:22;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:13:49;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:16:17;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:18:44;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:21:13;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:23:40;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:26:07;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:28:34;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:31:02;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:33:29;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:36:00;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:38:29;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:40:56;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:43:24;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:45:52;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:48:19;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:50:46;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:53:13;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:55:42;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T07:58:09;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:00:38;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:03:06;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:05:33;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:08:01;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:10:28;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:12:57;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:15:26;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:17:54;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:20:22;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:22:52;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:25:21;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:27:50;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:30:20;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:32:48;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:35:17;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:37:45;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:40:18;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:42:46;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:45:15;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:47:45;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:50:16;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:52:45;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:55:12;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T08:57:41;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:00:12;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:02:46;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:05:15;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:07:45;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:10:14;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:12:41;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:15:11;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:17:43;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:20:16;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:22:47;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:25:18;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:27:49;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:30:19;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:32:47;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:35:16;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:37:44;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:40:14;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:43:07;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:45:43;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:48:43;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:51:29;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:54:03;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:56:34;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T09:59:07;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:01:43;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:04:19;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:06:51;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:09:19;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:11:54;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:14:31;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:17:10;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:19:46;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:22:18;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:24:51;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:27:24;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:29:57;14.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:32:41;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:35:13;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:37:46;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:40:17;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:42:46;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:45:17;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:47:48;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:50:18;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:52:50;15.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:55:21;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T10:58:00;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:00:28;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:03:01;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:05:35;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:08:11;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:10:40;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:13:13;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:15:42;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:18:12;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:20:42;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:23:20;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:25:57;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:28:33;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:31:04;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:33:36;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:36:07;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:38:37;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:41:09;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:43:40;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:46:16;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:48:50;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:51:24;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:53:59;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:56:33;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T11:59:02;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:01:41;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:07:36;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:10:15;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:12:50;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:15:24;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:18:00;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:20:39;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:23:21;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:26:12;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:28:59;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:31:35;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:34:15;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:36:53;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:40:00;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:42:40;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:45:18;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:47:52;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:50:26;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:52:58;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:55:34;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T12:58:07;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:00:48;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:03:23;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:05:54;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:08:27;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:11:03;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:13:48;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:16:26;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:19:03;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:21:36;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:24:08;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:26:38;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:29:11;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:31:40;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:34:15;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:36:45;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:39:20;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:42:00;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:44:42;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:47:26;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:49:56;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:52:35;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:55:20;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T13:57:52;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:00:44;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:03:15;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:05:45;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:08:22;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:10:52;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:13:24;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:16:02;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:18:37;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:21:14;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:23:43;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:26:12;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:28:51;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:31:30;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:34:04;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:36:34;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:39:06;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:41:35;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:44:05;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:46:35;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:49:04;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:51:32;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:54:00;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:56:33;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T14:59:03;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:01:33;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:04:04;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:06:35;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:09:05;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:11:35;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:14:14;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:16:46;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:19:19;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:21:50;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:24:24;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:26:53;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:29:24;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:31:53;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:34:29;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:36:59;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:39:29;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:41:58;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:44:32;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:47:14;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:49:44;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:52:13;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:54:50;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:57:17;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T15:59:45;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:02:18;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:04:50;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:07:21;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:09:50;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:12:18;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:14:47;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:17:18;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-23T16:19:49;13.00;97.00