sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22557;SDS011;11445;53.816;8.902;2024-01-06T00:01:54;9.00;;;5.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:04:21;8.63;;;5.22;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:06:48;8.35;;;5.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:09:15;11.18;;;5.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:11:42;10.50;;;6.03;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:14:10;9.18;;;5.72;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:16:37;10.15;;;5.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:19:03;8.25;;;5.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:21:30;8.93;;;5.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:23:57;10.40;;;5.53;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:26:24;12.18;;;5.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:28:51;9.32;;;5.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:31:19;9.77;;;6.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:33:45;8.70;;;5.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:36:12;10.35;;;6.03;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:38:39;10.75;;;6.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:41:06;10.88;;;6.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:43:33;10.23;;;6.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:46:00;11.40;;;5.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:48:28;9.48;;;5.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:50:55;9.40;;;5.78;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:53:22;11.98;;;6.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:55:48;9.40;;;5.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T00:58:15;10.80;;;5.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:00:42;9.43;;;5.47;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:03:09;8.82;;;5.60;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:05:37;9.57;;;5.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:08:04;9.98;;;5.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:10:31;11.35;;;6.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:12:58;10.80;;;6.60;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:15:25;9.07;;;5.28;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:17:51;11.73;;;6.05;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:20:18;12.35;;;5.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:22:46;8.73;;;5.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:25:13;9.10;;;5.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:27:40;11.38;;;5.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:30:07;9.50;;;5.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:32:35;10.48;;;5.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:35:01;9.38;;;5.97;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:37:28;10.02;;;6.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:39:56;9.68;;;5.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:42:23;9.00;;;6.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:44:50;10.23;;;6.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:47:17;10.80;;;6.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:49:45;9.98;;;5.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:52:12;13.38;;;5.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:54:39;9.82;;;5.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:57:08;9.73;;;6.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T01:59:37;10.57;;;6.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:02:05;10.57;;;6.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:04:33;11.20;;;5.97;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:07:00;9.48;;;6.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:09:27;11.73;;;6.78;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:11:54;10.15;;;6.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:14:24;10.50;;;6.60;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:16:51;13.32;;;6.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:19:17;10.38;;;6.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:21:48;11.18;;;6.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:24:16;9.85;;;6.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:26:42;10.63;;;6.53;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:29:09;11.80;;;6.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:31:36;13.02;;;7.03;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:34:03;11.13;;;6.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:36:30;13.65;;;7.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:38:58;11.90;;;7.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:41:25;17.50;;;7.22;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:43:51;10.95;;;6.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:46:20;11.93;;;7.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:48:47;10.30;;;7.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:51:13;11.55;;;6.95;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:53:40;12.60;;;7.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:56:11;11.90;;;7.28;;
22557;SDS011;11445;53.816;8.902;2024-01-06T02:58:37;12.07;;;7.47;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:01:05;12.73;;;7.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:03:32;13.48;;;7.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:05:58;13.75;;;7.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:08:25;13.13;;;7.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:10:52;14.77;;;7.78;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:13:21;10.30;;;7.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:15:47;12.70;;;7.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:18:14;13.40;;;7.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:20:41;13.32;;;7.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:23:08;11.35;;;7.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:25:35;13.27;;;7.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:28:01;11.45;;;7.05;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:30:30;13.50;;;8.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:32:56;11.57;;;7.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:35:23;13.07;;;7.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:37:50;12.32;;;7.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:40:17;12.00;;;7.25;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:42:44;12.98;;;7.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:45:10;12.10;;;7.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:47:39;12.40;;;7.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:50:05;13.50;;;8.02;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:52:33;13.82;;;8.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:54:59;11.60;;;7.72;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:57:27;12.57;;;7.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T03:59:54;12.13;;;7.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:02:21;11.50;;;7.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:04:50;11.35;;;7.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:07:17;13.15;;;7.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:09:44;13.93;;;8.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:12:10;13.50;;;8.05;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:14:37;14.43;;;8.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:17:04;12.70;;;7.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:19:31;14.02;;;8.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:21:59;12.80;;;8.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:24:26;14.23;;;8.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:26:53;15.18;;;8.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:29:20;13.68;;;8.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:31:46;12.82;;;8.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:34:13;15.48;;;8.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:36:40;16.55;;;8.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:39:08;14.85;;;8.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:41:38;15.20;;;8.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:44:05;14.00;;;8.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:46:32;13.15;;;8.52;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:48:58;16.60;;;9.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:51:25;14.20;;;8.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:53:52;16.48;;;9.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:56:20;14.73;;;8.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T04:58:47;13.13;;;7.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:01:14;13.68;;;9.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:03:41;17.85;;;9.52;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:06:08;18.70;;;9.48;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:08:34;16.35;;;9.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:11:05;15.70;;;9.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:13:33;14.75;;;9.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:16:00;15.20;;;8.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:18:26;15.20;;;9.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:20:53;13.60;;;8.98;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:23:21;16.48;;;9.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:25:47;19.30;;;9.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:28:14;14.77;;;9.02;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:30:42;14.30;;;9.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:33:09;15.52;;;9.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:35:37;15.40;;;9.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:38:04;15.57;;;9.27;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:40:31;19.70;;;9.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:42:58;18.10;;;9.27;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:45:25;17.30;;;9.73;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:47:53;14.23;;;9.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:50:19;14.77;;;9.27;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:52:46;16.90;;;9.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:55:14;18.15;;;9.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T05:57:41;17.23;;;9.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:00:08;14.00;;;9.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:02:35;14.95;;;9.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:05:06;18.33;;;9.23;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:07:33;16.88;;;9.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:10:04;15.65;;;9.48;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:12:32;15.27;;;9.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:14:59;16.55;;;9.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:17:26;18.48;;;10.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:19:53;20.48;;;10.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:22:21;16.75;;;9.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:24:48;17.17;;;9.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:27:15;19.15;;;9.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:29:41;18.40;;;9.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:32:08;16.80;;;9.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:34:35;18.63;;;9.48;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:37:02;19.73;;;9.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:39:31;15.45;;;9.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:42:00;14.85;;;8.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:44:27;16.55;;;9.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:46:54;15.90;;;9.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:49:21;15.45;;;9.25;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:51:48;16.00;;;9.18;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:54:15;16.38;;;8.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:56:43;16.23;;;9.52;;
22557;SDS011;11445;53.816;8.902;2024-01-06T06:59:11;16.30;;;8.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:01:38;20.02;;;9.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:04:05;16.75;;;9.77;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:06:32;17.33;;;9.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:08:58;17.58;;;9.18;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:11:25;16.17;;;9.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:13:54;18.42;;;9.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:16:21;16.88;;;9.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:18:48;15.05;;;9.02;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:21:15;14.73;;;8.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:23:42;16.83;;;9.25;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:26:08;15.50;;;8.98;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:28:35;15.60;;;8.98;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:31:04;17.17;;;8.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:33:31;14.10;;;8.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:35:58;15.70;;;9.23;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:38:25;16.52;;;9.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:40:53;14.80;;;9.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:43:20;15.20;;;8.75;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:45:47;16.08;;;9.05;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:48:17;15.57;;;9.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:50:44;14.93;;;9.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:53:11;18.00;;;9.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:55:38;14.68;;;9.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T07:58:05;17.77;;;8.77;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:00:32;18.70;;;9.60;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:02:59;15.05;;;9.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:05:28;16.38;;;9.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:07:54;15.13;;;9.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:10:21;16.20;;;9.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:12:48;15.52;;;9.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:15:15;14.68;;;9.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:17:41;15.50;;;8.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:20:09;18.80;;;9.77;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:22:37;15.98;;;8.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:25:05;15.15;;;9.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:27:32;16.02;;;9.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:29:59;15.95;;;9.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:32:26;16.08;;;9.18;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:34:53;18.05;;;10.25;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:37:20;18.30;;;9.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:39:48;14.85;;;8.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:42:15;13.88;;;8.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:44:41;13.10;;;8.48;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:47:09;18.33;;;9.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:49:35;13.40;;;8.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:52:02;12.18;;;7.95;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:54:30;14.75;;;8.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:56:58;15.93;;;8.95;;
22557;SDS011;11445;53.816;8.902;2024-01-06T08:59:25;15.48;;;8.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:01:52;14.75;;;8.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:04:19;16.88;;;9.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:06:45;14.45;;;9.02;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:09:13;13.45;;;8.05;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:11:40;16.70;;;9.02;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:14:08;14.55;;;8.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:16:36;13.70;;;8.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:19:02;13.82;;;8.27;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:21:29;13.93;;;8.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:23:56;14.38;;;8.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:26:23;13.48;;;7.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:28:50;12.40;;;7.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:31:18;12.55;;;7.72;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:33:45;13.30;;;7.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:36:11;12.95;;;7.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:38:39;12.50;;;7.95;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:41:06;11.43;;;7.43;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:43:32;12.75;;;7.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:46:02;16.38;;;9.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:48:35;13.68;;;8.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:51:06;13.68;;;7.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:53:39;14.90;;;8.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:56:13;13.85;;;7.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T09:58:40;15.18;;;8.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:01:08;13.52;;;8.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:03:37;16.00;;;7.88;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:06:04;20.35;;;8.48;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:08:31;15.38;;;7.75;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:11:00;16.52;;;8.75;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:13:27;14.82;;;8.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:15:54;13.10;;;7.60;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:18:21;15.50;;;8.23;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:20:49;15.27;;;8.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:23:17;18.52;;;8.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:25:43;19.05;;;8.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:28:11;15.82;;;8.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:30:38;14.95;;;8.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:33:08;13.15;;;8.23;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:35:35;12.60;;;8.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:38:03;13.70;;;8.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:40:31;15.95;;;8.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:42:58;18.45;;;9.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:45:27;19.48;;;8.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:47:55;15.15;;;8.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:50:23;15.02;;;8.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:52:50;24.83;;;7.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:55:19;14.55;;;8.02;;
22557;SDS011;11445;53.816;8.902;2024-01-06T10:57:47;15.98;;;8.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:00:16;17.75;;;8.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:02:44;18.80;;;9.23;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:05:12;17.58;;;9.35;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:07:40;16.83;;;9.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:10:08;16.90;;;8.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:12:42;17.35;;;8.75;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:15:08;14.88;;;8.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:20:24;14.20;;;8.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:22:52;16.45;;;8.52;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:25:20;18.45;;;10.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:27:49;13.88;;;8.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:30:22;13.85;;;8.25;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:32:51;13.65;;;7.68;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:35:19;11.85;;;7.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:37:56;12.45;;;7.28;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:40:30;11.32;;;7.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:43:00;11.23;;;6.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:45:29;13.98;;;7.22;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:47:57;12.32;;;6.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:50:25;12.82;;;6.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:52:52;13.75;;;6.18;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:55:20;9.75;;;5.72;;
22557;SDS011;11445;53.816;8.902;2024-01-06T11:57:47;10.63;;;6.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:00:17;9.13;;;5.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:02:44;8.20;;;5.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:05:14;7.78;;;4.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:07:43;8.95;;;4.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:10:10;9.43;;;5.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:12:39;9.32;;;5.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:15:06;9.00;;;4.93;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:17:36;9.18;;;5.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:20:07;11.10;;;5.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:22:35;9.00;;;5.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:25:02;10.32;;;6.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:27:32;10.75;;;6.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:29:59;9.93;;;5.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:32:26;10.15;;;6.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:34:54;10.45;;;5.70;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:37:22;8.07;;;5.05;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:39:49;11.95;;;6.75;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:42:17;10.73;;;6.45;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:44:45;11.30;;;6.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:47:12;12.27;;;6.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:49:39;9.00;;;5.25;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:52:07;10.50;;;6.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:54:34;13.65;;;6.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:57:00;8.15;;;5.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T12:59:27;9.93;;;5.95;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:01:55;9.93;;;6.15;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:04:22;8.43;;;5.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:06:49;11.32;;;6.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:09:17;13.15;;;6.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:11:44;9.07;;;6.22;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:14:11;11.35;;;6.53;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:16:38;10.30;;;6.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:19:05;13.65;;;6.65;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:21:32;9.27;;;5.95;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:24:00;10.60;;;6.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:26:30;10.52;;;6.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:28:57;9.88;;;6.22;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:31:24;9.57;;;5.90;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:33:51;7.80;;;5.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:36:19;11.27;;;5.47;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:38:46;10.32;;;6.50;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:41:13;7.75;;;5.07;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:43:42;9.40;;;5.57;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:46:10;8.13;;;5.03;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:48:38;8.40;;;4.47;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:51:05;10.52;;;5.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:53:32;6.60;;;4.97;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:55:59;9.18;;;5.13;;
22557;SDS011;11445;53.816;8.902;2024-01-06T13:58:27;9.52;;;5.32;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:00:56;10.45;;;5.20;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:03:22;8.05;;;5.30;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:05:49;9.65;;;5.60;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:08:18;9.15;;;5.40;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:10:45;11.18;;;6.10;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:13:12;9.55;;;5.82;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:15:38;14.10;;;6.38;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:18:06;10.43;;;5.85;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:20:35;10.18;;;5.80;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:23:03;10.80;;;6.55;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:25:30;7.97;;;5.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:27:57;8.93;;;5.00;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:30:23;9.32;;;5.53;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:32:50;10.40;;;5.97;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:35:18;10.82;;;6.28;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:37:46;11.15;;;5.63;;
22557;SDS011;11445;53.816;8.902;2024-01-06T14:40:13;9.10;;;5.47;;