sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-05-07T00:01:59;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:04:26;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:06:53;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:09:20;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:11:47;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:14:14;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:16:40;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:19:08;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:21:35;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:24:02;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:26:28;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:28:55;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:31:22;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:33:48;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:36:16;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:38:43;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:41:10;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:43:36;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:46:03;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:48:31;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:50:58;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:53:26;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:55:53;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T00:58:20;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:00:47;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:03:14;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:05:41;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:08:09;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:10:38;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:13:08;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:15:35;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:18:02;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:20:29;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:22:57;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:25:25;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:27:52;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:30:20;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:32:49;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:35:19;10.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:37:48;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:40:16;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:42:44;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:45:11;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:47:38;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:50:06;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:52:36;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:55:05;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T01:57:33;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:00:00;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:02:28;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:04:55;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:07:22;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:09:49;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:12:16;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:14:44;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:17:10;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:19:37;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:22:04;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:24:30;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:26:57;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:29:24;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:31:52;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:34:19;9.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:36:45;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:39:12;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:41:40;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:44:07;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:46:34;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:49:02;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:51:30;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:53:57;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:56:26;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T02:58:53;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:01:19;9.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:03:46;9.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:06:14;9.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:08:41;9.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:11:07;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:13:34;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:16:01;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:18:27;9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:20:54;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:23:22;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:25:49;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:28:15;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:30:42;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:33:09;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:35:35;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:38:02;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:40:30;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:42:57;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:45:24;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:47:50;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:50:17;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:52:43;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:55:10;9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T03:57:38;9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:00:06;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:02:33;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:05:00;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:07:27;8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:09:53;8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:12:20;8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:14:48;8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:17:15;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:19:41;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:22:10;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:24:37;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:27:04;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:29:31;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:31:59;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:34:26;9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:36:53;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:39:20;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:41:46;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:44:13;9.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:46:40;9.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:49:08;9.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:51:35;9.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:54:02;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:56:29;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T04:58:56;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:01:23;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:03:49;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:06:17;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:08:44;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:11:11;11.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:13:37;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:16:05;11.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:18:32;12.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:20:59;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:23:27;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:25:55;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:28:22;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:30:49;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:33:16;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:35:42;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:38:09;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:40:37;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:43:05;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:45:32;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:47:58;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:50:25;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:52:52;15.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:55:19;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T05:57:47;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:00:14;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:02:41;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:05:09;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:07:35;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:10:02;15.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:12:29;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:14:57;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:17:24;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:19:51;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:22:18;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:24:45;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:27:12;18.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:29:39;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:32:08;19.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:34:34;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:37:01;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:39:28;20.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:41:55;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:44:21;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:46:48;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:49:16;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:51:43;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:54:10;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:56:37;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T06:59:03;19.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:01:30;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:03:57;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:06:25;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:08:52;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:11:19;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:13:46;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:16:12;20.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:18:39;21.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:21:06;21.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:23:34;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:26:00;22.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:28:27;22.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:30:54;22.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:33:21;22.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:35:47;21.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:38:14;22.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:40:42;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:43:09;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:45:36;22.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:48:03;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:50:29;22.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:52:56;23.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:55:23;23.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T07:57:51;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:00:18;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:02:45;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:05:12;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:07:38;23.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:10:05;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:12:32;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:15:00;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:17:27;23.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:19:54;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:22:21;22.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:24:48;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:27:15;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:29:41;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:32:09;22.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:34:36;23.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:37:03;23.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:39:29;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:41:57;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:44:28;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:46:58;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:49:27;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:51:54;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:54:22;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:56:48;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T08:59:15;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:01:42;26.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:04:09;26.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:06:37;26.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:09:07;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:11:34;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:14:00;25.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:16:29;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:18:57;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:21:24;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:23:53;26.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:26:21;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:28:49;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:31:16;26.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:33:43;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:36:10;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:38:37;27.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:41:07;27.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:43:35;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:46:05;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:48:36;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:51:09;26.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:53:36;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:56:06;27.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T09:58:34;27.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:01:03;27.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:03:31;27.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:05:59;27.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:08:27;28.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:10:54;27.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:13:22;27.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:15:49;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:18:16;26.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:20:45;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:23:15;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:25:44;26.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:28:12;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:30:52;25.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:33:28;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:35:58;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:38:26;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:40:53;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:43:20;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:46:13;27.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:49:09;29.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T10:51:37;29.60;98.10
7411;DHT22;3747;48.628;9.058;2023-05-07T10:54:22;29.20;97.30
7411;DHT22;3747;48.628;9.058;2023-05-07T10:56:52;29.60;97.60
7411;DHT22;3747;48.628;9.058;2023-05-07T10:59:35;30.20;96.30
7411;DHT22;3747;48.628;9.058;2023-05-07T11:02:08;28.50;96.00
7411;DHT22;3747;48.628;9.058;2023-05-07T11:04:37;27.90;96.40
7411;DHT22;3747;48.628;9.058;2023-05-07T11:07:24;27.50;99.60
7411;DHT22;3747;48.628;9.058;2023-05-07T11:10:04;27.00;99.30
7411;DHT22;3747;48.628;9.058;2023-05-07T11:12:51;26.30;98.80
7411;DHT22;3747;48.628;9.058;2023-05-07T11:18:13;26.10;98.30
7411;DHT22;3747;48.628;9.058;2023-05-07T11:20:54;25.90;97.80
7411;DHT22;3747;48.628;9.058;2023-05-07T11:23:56;25.90;97.50
7411;DHT22;3747;48.628;9.058;2023-05-07T11:26:24;25.70;98.50
7411;DHT22;3747;48.628;9.058;2023-05-07T11:28:52;25.60;98.50
7411;DHT22;3747;48.628;9.058;2023-05-07T11:31:24;24.90;97.70
7411;DHT22;3747;48.628;9.058;2023-05-07T11:33:53;24.70;97.90
7411;DHT22;3747;48.628;9.058;2023-05-07T11:36:22;24.40;97.90
7411;DHT22;3747;48.628;9.058;2023-05-07T11:38:49;24.40;98.10
7411;DHT22;3747;48.628;9.058;2023-05-07T11:41:16;24.20;99.20
7411;DHT22;3747;48.628;9.058;2023-05-07T11:43:59;23.90;99.60
7411;DHT22;3747;48.628;9.058;2023-05-07T11:46:27;23.50;99.30
7411;DHT22;3747;48.628;9.058;2023-05-07T11:48:55;23.30;99.60
7411;DHT22;3747;48.628;9.058;2023-05-07T11:51:24;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T11:53:51;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T11:56:18;22.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T11:58:46;21.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:01:14;21.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:03:43;20.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:06:13;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:08:41;18.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:11:08;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:13:37;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:16:05;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:18:33;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:21:00;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:23:29;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:25:56;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:28:23;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:30:50;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:33:18;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:35:47;12.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:38:16;12.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:40:45;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:43:16;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:45:44;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:48:12;12.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:50:39;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:53:07;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:55:41;12.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T12:58:15;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:00:43;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:03:10;12.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:05:37;12.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:08:04;12.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:10:31;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:12:59;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:15:27;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:17:54;12.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:20:20;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:22:47;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:25:14;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:27:40;12.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:30:07;12.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:32:35;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:35:02;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:37:30;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:39:56;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:42:23;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:44:50;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:47:16;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:49:44;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:52:11;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:54:38;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:57:05;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T13:59:31;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:01:58;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:04:25;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:06:53;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:09:20;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:11:47;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:14:16;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:16:43;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:19:10;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:21:37;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:24:06;13.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:26:33;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:29:00;13.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:31:26;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:34:02;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:36:29;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:38:57;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:41:26;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:43:52;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:46:19;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:48:46;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:51:13;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:53:41;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:56:08;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T14:58:36;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:01:03;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:03:30;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:05:57;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:08:23;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:10:50;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:13:17;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:15:45;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:18:12;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:20:38;14.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:23:06;14.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:25:35;15.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:28:02;14.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:30:29;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:32:57;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:35:24;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:37:51;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:40:18;14.90;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:42:45;15.00;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:45:12;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:47:38;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:50:07;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:52:34;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:55:01;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:57:28;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T15:59:56;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T16:02:23;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T16:04:50;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T16:07:18;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T16:09:44;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-05-07T16:12:11;15.50;99.90