sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63112;SDS011;49206;48.020;21.378;2023-08-12T00:00:16;5.15;;;4.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:01:20;7.70;;;5.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:02:23;6.18;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:03:26;7.03;;;5.28;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:04:29;6.60;;;4.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:05:32;5.70;;;4.97;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:06:34;6.15;;;4.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:07:36;6.47;;;4.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:08:39;6.40;;;5.07;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:09:42;6.00;;;4.90;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:10:44;6.57;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:11:47;6.13;;;5.03;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:12:49;6.72;;;4.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:13:51;6.88;;;5.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:14:54;6.85;;;5.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:15:57;7.60;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:16:59;4.70;;;4.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:18:02;8.48;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:19:13;6.82;;;5.22;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:20:16;7.32;;;5.53;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:22:54;5.50;;;4.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:23:57;5.30;;;4.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:25:00;6.15;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:26:03;7.10;;;4.82;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:27:05;5.65;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:28:08;6.18;;;5.32;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:29:12;7.25;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:30:14;8.27;;;5.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:31:17;7.97;;;6.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:32:21;7.47;;;5.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:33:23;5.72;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:34:26;6.63;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:35:29;7.45;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:36:31;6.57;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:37:36;6.93;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:38:38;6.15;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:39:41;5.70;;;5.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:40:43;6.78;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:41:46;6.57;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:42:48;6.00;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:43:50;6.60;;;5.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:44:54;5.63;;;4.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:45:57;6.20;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:46:59;6.65;;;5.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:48:02;7.57;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:49:05;7.07;;;5.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:50:09;8.18;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:51:15;8.75;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:52:18;7.40;;;6.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:53:21;6.70;;;5.82;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:54:24;6.88;;;5.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:55:27;7.80;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:56:29;10.63;;;6.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:57:32;6.95;;;5.53;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:58:35;8.10;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T00:59:37;8.43;;;5.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:00:42;5.82;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:01:45;12.98;;;6.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:02:48;6.90;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:03:51;8.38;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:04:55;7.43;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:05:57;7.05;;;5.90;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:07:00;8.00;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:08:03;7.72;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:09:06;6.25;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:10:08;5.72;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:11:18;5.80;;;5.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:12:24;6.80;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:16:10;7.00;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:17:15;6.20;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:18:18;8.18;;;5.63;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:19:21;9.07;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:20:37;7.60;;;6.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:21:40;8.30;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:22:49;7.70;;;5.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:23:59;5.82;;;5.13;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:25:02;6.63;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:26:04;7.78;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:27:07;10.02;;;6.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:30:13;5.93;;;5.32;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:31:23;10.15;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:36:24;7.00;;;6.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:37:32;6.47;;;5.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:38:41;6.75;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:39:45;7.40;;;5.22;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:40:49;8.25;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:41:52;9.90;;;6.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:42:56;8.93;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:43:59;7.55;;;5.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:45:05;7.93;;;6.18;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:46:07;7.32;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:47:10;9.23;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:48:13;7.57;;;6.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:49:16;8.60;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:50:18;7.05;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:51:23;5.82;;;5.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:52:26;8.48;;;5.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:53:28;6.88;;;5.82;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:54:31;6.88;;;5.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:55:35;6.20;;;5.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:56:37;6.47;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:57:40;5.97;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:58:43;7.70;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T01:59:45;6.55;;;5.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:00:47;7.90;;;6.03;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:01:50;6.60;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:02:52;7.22;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:03:55;8.38;;;6.32;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:04:57;6.22;;;5.53;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:06:00;7.63;;;6.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:07:02;6.53;;;5.82;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:08:04;6.55;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:09:09;7.13;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:10:11;7.15;;;5.22;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:11:16;7.32;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:12:19;8.30;;;6.13;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:13:21;6.10;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:14:23;6.22;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:15:26;6.40;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:16:28;7.28;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:17:31;7.15;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:18:33;6.97;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:19:36;6.15;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:20:40;8.73;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:21:42;6.72;;;6.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:22:45;7.40;;;5.90;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:23:48;7.57;;;6.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:24:50;6.43;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:25:52;6.88;;;6.18;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:26:56;6.80;;;5.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:27:58;9.07;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:29:01;7.13;;;5.82;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:30:03;7.82;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:31:07;6.60;;;5.22;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:32:09;6.78;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:33:11;7.70;;;5.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:34:14;7.70;;;6.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:35:17;7.18;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:36:20;7.72;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:37:22;9.77;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:38:24;7.00;;;5.53;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:39:27;9.48;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:40:30;6.85;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:41:32;6.75;;;5.90;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:42:34;7.65;;;6.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:43:37;7.10;;;6.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:44:39;7.95;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:45:42;9.15;;;6.07;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:46:45;7.93;;;6.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:47:47;8.57;;;6.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:48:50;7.70;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:49:52;7.95;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:53:03;7.35;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:54:06;9.05;;;5.32;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:55:18;8.38;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:56:20;6.95;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:57:23;8.45;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:58:26;7.20;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T02:59:29;7.72;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:00:32;7.35;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:01:45;6.70;;;5.63;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:03:01;6.85;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:04:03;7.85;;;6.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:05:06;7.50;;;6.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:06:09;6.60;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:07:12;6.97;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:08:14;8.88;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:09:18;5.95;;;5.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:10:22;5.97;;;5.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:11:25;9.20;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:12:29;7.40;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:13:32;6.35;;;5.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:14:34;6.50;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:15:39;6.75;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:16:43;6.90;;;5.97;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:17:45;7.53;;;5.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:18:48;8.10;;;5.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:19:50;7.38;;;5.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:20:53;8.63;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:21:58;7.05;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:23:01;6.82;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:25:41;7.28;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:26:56;14.93;;;6.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:28:02;7.35;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:29:12;7.50;;;5.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:30:19;7.20;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:31:37;7.95;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:32:41;7.28;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:33:53;6.40;;;5.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:34:59;10.25;;;6.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:36:09;6.97;;;5.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:37:22;7.90;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:38:35;6.68;;;5.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:39:50;10.00;;;5.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:40:55;6.15;;;5.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:41:58;7.65;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:43:11;6.47;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:44:17;8.65;;;6.07;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:45:19;5.80;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:46:22;8.27;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:47:25;6.13;;;5.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:48:27;8.95;;;6.22;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:50:34;6.20;;;5.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:51:37;6.07;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:52:39;7.78;;;6.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:53:42;8.80;;;6.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:54:45;6.57;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:55:48;6.45;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:56:52;6.65;;;5.90;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:57:54;5.93;;;5.13;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:58:57;11.48;;;5.97;;
63112;SDS011;49206;48.020;21.378;2023-08-12T03:59:59;5.20;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:01:03;7.32;;;5.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:02:05;8.43;;;6.03;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:03:08;6.53;;;5.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:04:11;9.52;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:05:19;8.48;;;6.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:06:25;7.15;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:07:27;7.53;;;5.97;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:08:30;7.53;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:09:34;13.73;;;6.28;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:10:36;6.93;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:11:39;7.18;;;5.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:12:45;8.63;;;6.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:13:48;9.00;;;6.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:14:50;8.40;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:15:53;7.97;;;6.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:16:55;15.73;;;9.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:17:58;14.57;;;9.77;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:19:02;13.07;;;9.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:20:06;12.00;;;8.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:21:14;15.35;;;7.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:22:16;8.98;;;6.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:23:18;7.93;;;5.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:24:21;7.38;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:25:24;9.68;;;6.03;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:26:27;10.02;;;7.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:27:29;9.50;;;6.63;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:28:33;11.32;;;6.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:29:36;10.93;;;6.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:30:45;12.57;;;6.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:31:50;13.15;;;6.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:32:54;9.60;;;6.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:33:58;10.35;;;7.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:35:02;10.90;;;7.28;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:36:05;10.40;;;7.13;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:37:08;11.85;;;6.32;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:38:19;8.98;;;6.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:39:23;8.15;;;6.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:40:27;8.13;;;6.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:41:30;9.63;;;7.03;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:42:33;9.85;;;6.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:43:35;11.10;;;7.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:44:38;7.43;;;6.28;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:45:44;7.22;;;6.38;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:46:48;9.40;;;6.53;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:47:53;7.43;;;6.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:48:56;9.75;;;6.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:49:59;8.00;;;6.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:51:04;8.40;;;5.97;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:52:08;6.63;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:53:11;7.78;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:54:14;6.38;;;4.93;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:55:17;5.18;;;4.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:56:20;6.22;;;4.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:57:23;5.82;;;5.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:58:25;6.13;;;4.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T04:59:28;7.43;;;4.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:00:31;4.90;;;4.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:01:34;7.03;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:02:37;4.82;;;4.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:03:39;6.00;;;4.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:04:43;5.50;;;4.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:05:50;6.93;;;4.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:06:56;6.20;;;4.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:07:59;5.65;;;4.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:09:02;5.55;;;4.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:10:05;6.90;;;5.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:11:08;5.03;;;4.53;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:12:10;6.50;;;4.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:13:13;5.53;;;4.82;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:14:16;4.05;;;3.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:15:20;4.90;;;4.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:16:29;4.28;;;3.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:17:32;6.22;;;4.57;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:18:34;4.85;;;4.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:19:37;5.38;;;4.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:20:40;4.85;;;4.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:21:47;4.85;;;4.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:22:50;5.47;;;4.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:23:52;6.15;;;4.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:24:55;4.32;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:25:57;8.38;;;3.90;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:27:17;6.38;;;4.18;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:28:38;4.22;;;3.83;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:29:40;5.10;;;4.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:30:43;6.00;;;4.43;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:31:46;5.15;;;4.65;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:32:50;4.72;;;4.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:33:52;4.63;;;3.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:34:55;7.43;;;4.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:35:57;6.30;;;3.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:36:59;5.88;;;4.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:38:02;4.20;;;3.70;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:39:04;4.50;;;3.83;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:40:08;4.43;;;3.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:41:11;6.93;;;4.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:42:13;4.50;;;4.07;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:43:17;7.07;;;3.63;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:44:20;4.72;;;3.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:45:22;3.80;;;3.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:46:25;4.00;;;3.58;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:47:27;7.60;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:48:30;5.32;;;3.67;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:49:32;6.10;;;3.88;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:50:34;10.15;;;4.15;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:51:37;4.82;;;4.30;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:52:40;4.60;;;3.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:53:43;5.03;;;3.97;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:54:45;4.55;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:55:47;8.00;;;4.07;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:56:50;5.30;;;4.32;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:57:52;4.95;;;3.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:58:54;4.35;;;3.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T05:59:57;4.75;;;3.92;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:00:59;4.90;;;4.18;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:02:01;8.95;;;3.83;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:03:04;5.22;;;4.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:04:06;4.68;;;3.47;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:05:09;4.88;;;3.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:06:11;7.03;;;3.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:07:13;4.13;;;3.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:08:16;4.13;;;3.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:09:18;4.57;;;3.35;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:10:21;10.38;;;4.10;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:11:23;10.38;;;4.13;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:12:25;5.18;;;4.45;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:13:28;8.95;;;4.05;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:14:30;5.55;;;3.78;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:15:34;8.32;;;4.00;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:16:37;4.93;;;3.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:17:39;6.13;;;4.03;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:18:41;4.47;;;3.55;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:19:44;4.38;;;3.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:20:46;4.97;;;3.60;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:21:49;6.68;;;3.67;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:22:51;7.00;;;3.22;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:23:55;4.35;;;3.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:24:57;5.10;;;3.63;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:26:00;4.82;;;3.50;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:27:03;5.32;;;3.40;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:28:05;6.00;;;3.72;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:29:10;5.70;;;3.20;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:30:12;3.30;;;2.95;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:31:15;5.50;;;3.25;;
63112;SDS011;49206;48.020;21.378;2023-08-12T06:32:18;3.53;;;3.22;;