sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2022-11-12T00:03:06;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:06:26;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:09:45;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:13:04;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:16:23;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:19:42;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:23:01;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:26:20;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:29:39;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:33:03;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:36:23;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:39:42;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:43:01;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:46:20;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:49:39;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:52:59;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:56:18;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T00:59:37;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:02:56;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:06:20;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:09:39;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:12:58;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:16:20;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:19:40;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:22:59;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:26:20;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:29:39;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:32:58;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:36:19;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:39:38;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:42:57;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:46:25;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:49:53;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:53:14;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:56:34;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T01:59:59;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:03:21;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:06:42;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:10:03;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:13:23;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:17:01;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:20:20;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:23:40;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:26:59;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:30:19;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:33:38;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:36:57;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:40:16;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:43:35;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:46:55;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:50:15;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:53:34;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T02:56:53;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:00:12;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:03:32;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:06:51;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:10:10;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:13:29;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:16:48;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:20:08;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:23:27;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:26:47;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:30:06;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:33:25;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:36:45;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:40:05;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:43:24;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:46:43;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:50:02;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:53:21;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:56:40;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T03:59:59;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:03:18;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:06:37;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:10:15;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:13:35;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:16:56;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:20:34;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:24:12;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:27:51;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:31:10;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:34:29;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:37:48;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:41:08;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:44:46;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:48:22;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:51:41;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:55:19;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T04:58:38;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:01:57;9.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:05:17;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:08:36;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:11:55;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:15:15;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:18:35;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:21:54;9.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:25:25;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T05:28:44;9.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:33:05;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:36:26;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:39:45;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:43:04;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:46:26;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:49:46;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:53:06;9.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:56:26;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T22:59:45;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:03:04;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:06:24;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:09:44;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:13:03;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:16:25;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:19:44;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:23:04;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:26:25;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:29:44;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:33:04;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:36:24;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:39:44;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:43:03;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:46:22;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:49:41;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:53:00;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:56:19;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-12T23:59:39;8.20;99.90
