sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57606;BME280;43430;48.204;11.556;2022-09-09T00:01:49;95755.34;;;15.05;96.93
57606;BME280;43430;48.204;11.556;2022-09-09T00:04:26;95762.19;;;14.95;97.55
57606;BME280;43430;48.204;11.556;2022-09-09T00:07:20;95766.22;;;15.03;96.87
57606;BME280;43430;48.204;11.556;2022-09-09T00:15:29;95762.00;;;15.07;95.29
57606;BME280;43430;48.204;11.556;2022-09-09T00:18:15;95745.81;;;15.14;95.20
57606;BME280;43430;48.204;11.556;2022-09-09T00:23:33;95752.13;;;15.03;97.52
57606;BME280;43430;48.204;11.556;2022-09-09T00:26:09;95753.63;;;14.88;98.86
57606;BME280;43430;48.204;11.556;2022-09-09T00:28:47;95753.63;;;14.88;97.09
57606;BME280;43430;48.204;11.556;2022-09-09T00:31:19;95756.56;;;14.92;98.49
57606;BME280;43430;48.204;11.556;2022-09-09T00:33:46;95754.72;;;14.92;98.86
57606;BME280;43430;48.204;11.556;2022-09-09T00:36:15;95747.59;;;14.98;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T00:38:48;95743.84;;;14.94;99.26
57606;BME280;43430;48.204;11.556;2022-09-09T00:46:44;95745.34;;;14.80;99.05
57606;BME280;43430;48.204;11.556;2022-09-09T00:57:33;95742.75;;;14.90;98.22
57606;BME280;43430;48.204;11.556;2022-09-09T01:03:20;95755.50;;;14.88;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:06:03;95758.06;;;14.78;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:11:27;95747.84;;;14.64;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:14:03;95752.31;;;14.59;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:16:35;95760.38;;;14.42;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:19:02;95762.47;;;14.40;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:24:31;95758.34;;;14.27;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:27:03;95754.91;;;14.27;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:29:30;95756.00;;;14.31;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:31:59;95747.56;;;14.34;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:34:37;95752.31;;;14.32;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:37:08;95757.06;;;14.30;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:39:37;95752.34;;;14.37;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:42:06;95759.16;;;14.28;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:44:34;95764.34;;;14.17;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:47:01;95756.69;;;14.21;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:49:26;95761.41;;;14.14;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:51:54;95758.56;;;14.20;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:54:22;95754.13;;;14.26;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T01:59:33;95757.53;;;14.21;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:04:50;95761.16;;;14.15;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:07:46;95760.50;;;14.03;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:10:31;95755.69;;;14.00;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:13:07;95744.34;;;14.05;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:15:47;95749.88;;;14.03;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:18:26;95741.22;;;14.08;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:20:53;95745.16;;;14.05;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:23:19;95747.00;;;14.05;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:25:46;95750.50;;;14.10;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:28:14;95739.88;;;14.10;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:30:41;95742.50;;;14.05;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:33:08;95749.09;;;14.02;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:35:36;95748.47;;;13.95;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:38:06;95743.94;;;13.91;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:40:33;95740.78;;;13.94;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:42:58;95741.81;;;13.93;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:45:27;95740.50;;;13.90;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:50:33;95735.91;;;13.86;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:53:14;95739.50;;;13.74;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:55:47;95744.22;;;13.72;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T02:58:16;95746.41;;;13.75;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:00:44;95744.34;;;13.83;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:03:10;95739.63;;;13.85;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:05:36;95741.69;;;13.83;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:08:02;95744.34;;;13.83;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:10:28;95739.97;;;13.93;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:12:53;95736.09;;;14.01;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:15:19;95729.38;;;14.20;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:17:45;95720.50;;;14.32;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:20:10;95723.78;;;14.44;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:22:36;95727.59;;;14.53;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:25:02;95730.59;;;14.62;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T03:27:28;95716.56;;;14.66;99.17
57606;BME280;43430;48.204;11.556;2022-09-09T03:29:54;95722.97;;;14.70;99.12
57606;BME280;43430;48.204;11.556;2022-09-09T03:32:20;95723.00;;;14.76;98.43
57606;BME280;43430;48.204;11.556;2022-09-09T03:34:47;95716.94;;;14.80;98.12
57606;BME280;43430;48.204;11.556;2022-09-09T03:37:15;95717.19;;;14.79;98.45
57606;BME280;43430;48.204;11.556;2022-09-09T03:39:40;95718.56;;;14.86;97.74
57606;BME280;43430;48.204;11.556;2022-09-09T03:42:06;95718.31;;;14.88;98.05
57606;BME280;43430;48.204;11.556;2022-09-09T03:44:31;95719.91;;;14.89;96.37
57606;BME280;43430;48.204;11.556;2022-09-09T03:46:56;95722.63;;;14.94;96.47
57606;BME280;43430;48.204;11.556;2022-09-09T03:49:22;95713.31;;;14.96;96.20
57606;BME280;43430;48.204;11.556;2022-09-09T03:51:48;95712.78;;;14.94;95.73
57606;BME280;43430;48.204;11.556;2022-09-09T03:54:13;95709.88;;;14.96;96.32
57606;BME280;43430;48.204;11.556;2022-09-09T03:56:39;95706.72;;;14.99;95.45
57606;BME280;43430;48.204;11.556;2022-09-09T03:59:06;95710.66;;;14.96;95.75
57606;BME280;43430;48.204;11.556;2022-09-09T04:01:33;95707.22;;;14.96;95.51
57606;BME280;43430;48.204;11.556;2022-09-09T04:03:59;95701.41;;;14.99;95.90
57606;BME280;43430;48.204;11.556;2022-09-09T04:06:25;95698.22;;;15.02;95.85
57606;BME280;43430;48.204;11.556;2022-09-09T04:08:51;95699.81;;;15.03;95.04
57606;BME280;43430;48.204;11.556;2022-09-09T04:11:17;95699.31;;;15.06;95.30
57606;BME280;43430;48.204;11.556;2022-09-09T04:13:43;95699.59;;;15.10;95.26
57606;BME280;43430;48.204;11.556;2022-09-09T04:16:10;95700.94;;;15.07;95.40
57606;BME280;43430;48.204;11.556;2022-09-09T04:18:36;95693.78;;;15.13;94.69
57606;BME280;43430;48.204;11.556;2022-09-09T04:21:02;95696.19;;;15.14;94.14
57606;BME280;43430;48.204;11.556;2022-09-09T04:23:28;95698.59;;;15.16;94.03
57606;BME280;43430;48.204;11.556;2022-09-09T04:25:55;95694.09;;;15.22;93.18
57606;BME280;43430;48.204;11.556;2022-09-09T04:28:23;95694.34;;;15.20;93.33
57606;BME280;43430;48.204;11.556;2022-09-09T04:30:49;95699.94;;;15.24;92.94
57606;BME280;43430;48.204;11.556;2022-09-09T04:33:14;95698.34;;;15.23;92.54
57606;BME280;43430;48.204;11.556;2022-09-09T04:35:48;95694.06;;;15.16;94.03
57606;BME280;43430;48.204;11.556;2022-09-09T04:38:14;95689.81;;;15.15;93.81
57606;BME280;43430;48.204;11.556;2022-09-09T04:40:51;95685.81;;;15.13;94.30
57606;BME280;43430;48.204;11.556;2022-09-09T04:43:17;95682.91;;;15.14;94.07
57606;BME280;43430;48.204;11.556;2022-09-09T04:45:46;95685.31;;;15.16;95.08
57606;BME280;43430;48.204;11.556;2022-09-09T04:48:11;95682.66;;;15.16;93.25
57606;BME280;43430;48.204;11.556;2022-09-09T04:50:37;95686.88;;;15.12;93.89
57606;BME280;43430;48.204;11.556;2022-09-09T04:53:03;95683.91;;;15.03;94.33
57606;BME280;43430;48.204;11.556;2022-09-09T04:55:30;95683.59;;;15.00;94.75
57606;BME280;43430;48.204;11.556;2022-09-09T04:57:55;95687.31;;;14.99;94.72
57606;BME280;43430;48.204;11.556;2022-09-09T05:00:21;95689.13;;;14.88;95.85
57606;BME280;43430;48.204;11.556;2022-09-09T05:02:47;95689.84;;;14.78;97.78
57606;BME280;43430;48.204;11.556;2022-09-09T05:05:13;95689.53;;;14.69;97.47
57606;BME280;43430;48.204;11.556;2022-09-09T05:07:38;95689.97;;;14.61;98.48
57606;BME280;43430;48.204;11.556;2022-09-09T05:10:03;95693.44;;;14.62;99.79
57606;BME280;43430;48.204;11.556;2022-09-09T05:12:30;95687.59;;;14.60;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:14:56;95690.47;;;14.53;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:17:22;95698.03;;;14.44;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:19:47;95700.38;;;14.36;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:22:12;95701.47;;;14.40;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:24:38;95700.50;;;14.51;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:27:04;95706.38;;;14.53;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:29:32;95714.25;;;14.48;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:32:01;95720.34;;;14.48;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:34:26;95722.22;;;14.48;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:36:52;95728.47;;;14.37;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:39:17;95729.84;;;14.39;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:41:43;95720.59;;;14.42;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:44:08;95723.41;;;14.57;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:46:34;95713.16;;;14.71;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:48:59;95711.34;;;14.77;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:51:26;95721.19;;;14.81;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:53:53;95719.34;;;14.82;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:56:22;95720.63;;;14.79;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T05:58:49;95718.28;;;14.83;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T06:01:16;95705.56;;;14.90;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T06:03:43;95701.66;;;14.98;99.05
57606;BME280;43430;48.204;11.556;2022-09-09T06:06:11;95707.28;;;15.06;99.78
57606;BME280;43430;48.204;11.556;2022-09-09T06:08:39;95720.06;;;15.09;98.90
57606;BME280;43430;48.204;11.556;2022-09-09T06:11:10;95724.06;;;15.12;98.91
57606;BME280;43430;48.204;11.556;2022-09-09T06:13:37;95724.34;;;15.15;96.24
57606;BME280;43430;48.204;11.556;2022-09-09T06:16:09;95725.19;;;15.21;95.01
57606;BME280;43430;48.204;11.556;2022-09-09T06:18:36;95718.31;;;15.30;93.99
57606;BME280;43430;48.204;11.556;2022-09-09T06:21:04;95720.97;;;15.30;95.23
57606;BME280;43430;48.204;11.556;2022-09-09T06:23:30;95710.91;;;15.37;94.07
57606;BME280;43430;48.204;11.556;2022-09-09T06:26:17;95713.84;;;15.41;92.17
57606;BME280;43430;48.204;11.556;2022-09-09T06:28:45;95708.00;;;15.39;91.81
57606;BME280;43430;48.204;11.556;2022-09-09T06:31:12;95706.97;;;15.45;92.51
57606;BME280;43430;48.204;11.556;2022-09-09T06:33:39;95713.63;;;15.48;92.62
57606;BME280;43430;48.204;11.556;2022-09-09T06:36:10;95715.53;;;15.57;91.03
57606;BME280;43430;48.204;11.556;2022-09-09T06:38:36;95719.25;;;15.56;91.78
57606;BME280;43430;48.204;11.556;2022-09-09T06:41:02;95716.59;;;15.61;91.73
57606;BME280;43430;48.204;11.556;2022-09-09T06:43:28;95718.25;;;15.68;89.79
57606;BME280;43430;48.204;11.556;2022-09-09T06:45:58;95715.34;;;15.69;90.21
57606;BME280;43430;48.204;11.556;2022-09-09T06:48:24;95722.28;;;15.75;90.24
57606;BME280;43430;48.204;11.556;2022-09-09T06:51:03;95722.53;;;15.79;88.77
57606;BME280;43430;48.204;11.556;2022-09-09T06:53:29;95727.63;;;15.80;88.97
57606;BME280;43430;48.204;11.556;2022-09-09T06:55:55;95725.75;;;15.81;89.81
57606;BME280;43430;48.204;11.556;2022-09-09T06:58:20;95730.00;;;15.82;88.69
57606;BME280;43430;48.204;11.556;2022-09-09T07:00:48;95733.22;;;15.89;88.64
57606;BME280;43430;48.204;11.556;2022-09-09T07:03:14;95727.94;;;15.94;89.41
57606;BME280;43430;48.204;11.556;2022-09-09T07:05:39;95738.03;;;16.02;88.26
57606;BME280;43430;48.204;11.556;2022-09-09T07:08:05;95741.81;;;16.11;88.89
57606;BME280;43430;48.204;11.556;2022-09-09T07:10:30;95760.44;;;16.11;88.88
57606;BME280;43430;48.204;11.556;2022-09-09T07:12:56;95775.75;;;15.89;92.23
57606;BME280;43430;48.204;11.556;2022-09-09T07:15:21;95805.88;;;15.57;93.99
57606;BME280;43430;48.204;11.556;2022-09-09T07:17:48;95808.47;;;15.42;97.47
57606;BME280;43430;48.204;11.556;2022-09-09T07:20:13;95807.88;;;15.35;99.41
57606;BME280;43430;48.204;11.556;2022-09-09T07:22:40;95786.66;;;15.40;99.41
57606;BME280;43430;48.204;11.556;2022-09-09T07:25:06;95802.44;;;15.19;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:27:31;95798.63;;;15.05;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:29:57;95812.75;;;15.11;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:32:22;95806.53;;;15.00;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:34:48;95816.19;;;14.79;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:37:15;95819.34;;;14.76;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:39:41;95821.69;;;14.72;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:42:07;95818.31;;;14.77;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:44:34;95821.88;;;14.93;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:47:02;95821.09;;;15.25;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:49:27;95820.53;;;15.23;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:51:53;95829.00;;;15.19;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:54:19;95815.94;;;15.45;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:56:46;95818.53;;;15.40;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T07:59:12;95827.94;;;15.20;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:01:43;95824.75;;;15.18;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:04:15;95822.78;;;15.41;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:06:44;95813.84;;;15.57;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:09:12;95816.66;;;15.78;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:11:39;95827.44;;;15.61;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:14:06;95825.56;;;15.56;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:16:39;95845.72;;;15.52;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:19:05;95842.06;;;15.63;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:21:33;95842.69;;;15.76;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:24:00;95847.53;;;15.84;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:26:28;95851.84;;;15.90;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:28:55;95848.66;;;15.98;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:31:27;95856.66;;;15.98;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:33:54;95852.81;;;15.79;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:36:21;95858.47;;;15.50;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:38:49;95856.94;;;15.59;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:41:51;95859.53;;;15.54;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:50:39;95856.72;;;16.13;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:53:16;95846.69;;;16.36;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:55:50;95853.66;;;16.42;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T08:58:23;95847.84;;;16.60;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:06:52;95846.47;;;16.48;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:12:22;95831.31;;;16.48;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:14:49;95832.41;;;16.63;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:17:19;95839.28;;;16.53;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:19:47;95836.09;;;16.51;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:27:16;95828.94;;;16.52;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:29:44;95825.72;;;16.55;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:32:14;95834.03;;;16.74;99.52
57606;BME280;43430;48.204;11.556;2022-09-09T09:34:41;95831.94;;;17.01;100.00
57606;BME280;43430;48.204;11.556;2022-09-09T09:37:16;95833.81;;;17.16;96.55
57606;BME280;43430;48.204;11.556;2022-09-09T09:39:44;95834.06;;;17.20;91.60
57606;BME280;43430;48.204;11.556;2022-09-09T09:42:12;95837.00;;;17.39;92.81
57606;BME280;43430;48.204;11.556;2022-09-09T09:44:40;95837.00;;;17.44;91.57
57606;BME280;43430;48.204;11.556;2022-09-09T09:47:15;95832.72;;;17.53;91.83
57606;BME280;43430;48.204;11.556;2022-09-09T09:49:53;95827.38;;;17.58;88.97
57606;BME280;43430;48.204;11.556;2022-09-09T09:52:25;95834.06;;;17.50;92.36
57606;BME280;43430;48.204;11.556;2022-09-09T09:54:52;95839.16;;;17.42;91.02
57606;BME280;43430;48.204;11.556;2022-09-09T09:57:24;95836.22;;;17.33;91.07
57606;BME280;43430;48.204;11.556;2022-09-09T10:00:16;95833.28;;;17.45;90.68
57606;BME280;43430;48.204;11.556;2022-09-09T10:02:44;95838.06;;;17.32;90.82
57606;BME280;43430;48.204;11.556;2022-09-09T10:05:19;95838.34;;;17.31;88.08
57606;BME280;43430;48.204;11.556;2022-09-09T10:07:46;95835.94;;;17.29;90.44
57606;BME280;43430;48.204;11.556;2022-09-09T10:10:16;95834.09;;;17.25;92.13
57606;BME280;43430;48.204;11.556;2022-09-09T10:15:35;95835.41;;;17.12;91.37
57606;BME280;43430;48.204;11.556;2022-09-09T10:18:24;95835.69;;;17.16;90.58
57606;BME280;43430;48.204;11.556;2022-09-09T10:26:20;95835.13;;;17.44;87.24
57606;BME280;43430;48.204;11.556;2022-09-09T10:29:01;95831.13;;;17.57;84.20
57606;BME280;43430;48.204;11.556;2022-09-09T10:36:52;95834.31;;;17.59;83.89
57606;BME280;43430;48.204;11.556;2022-09-09T10:39:36;95834.59;;;17.52;84.51
57606;BME280;43430;48.204;11.556;2022-09-09T10:42:16;95818.03;;;17.81;82.76
57606;BME280;43430;48.204;11.556;2022-09-09T10:55:42;95816.22;;;18.36;79.12
57606;BME280;43430;48.204;11.556;2022-09-09T10:58:14;95825.75;;;18.47;78.24
57606;BME280;43430;48.204;11.556;2022-09-09T11:00:46;95831.56;;;18.60;79.82
57606;BME280;43430;48.204;11.556;2022-09-09T11:03:19;95824.91;;;18.57;79.64
57606;BME280;43430;48.204;11.556;2022-09-09T11:05:59;95826.72;;;18.67;78.21
57606;BME280;43430;48.204;11.556;2022-09-09T11:08:29;95823.34;;;18.51;79.14
57606;BME280;43430;48.204;11.556;2022-09-09T11:11:15;95822.69;;;18.74;78.24
57606;BME280;43430;48.204;11.556;2022-09-09T11:13:53;95818.09;;;18.85;75.88
57606;BME280;43430;48.204;11.556;2022-09-09T11:18:55;95807.94;;;18.87;75.72
57606;BME280;43430;48.204;11.556;2022-09-09T11:21:30;95807.53;;;19.04;74.21
57606;BME280;43430;48.204;11.556;2022-09-09T11:24:02;95812.28;;;19.12;73.18
57606;BME280;43430;48.204;11.556;2022-09-09T11:26:41;95810.06;;;19.19;70.43
57606;BME280;43430;48.204;11.556;2022-09-09T11:29:41;95819.16;;;19.24;71.77
57606;BME280;43430;48.204;11.556;2022-09-09T11:37:50;95805.78;;;19.24;67.82
57606;BME280;43430;48.204;11.556;2022-09-09T11:40:30;95800.00;;;19.11;69.44
57606;BME280;43430;48.204;11.556;2022-09-09T11:43:10;95810.53;;;18.97;69.06
57606;BME280;43430;48.204;11.556;2022-09-09T11:45:38;95802.41;;;18.73;69.83
57606;BME280;43430;48.204;11.556;2022-09-09T11:48:04;95796.72;;;18.85;71.29
57606;BME280;43430;48.204;11.556;2022-09-09T11:50:35;95803.44;;;19.17;69.14
57606;BME280;43430;48.204;11.556;2022-09-09T11:55:34;95801.75;;;19.55;68.13
57606;BME280;43430;48.204;11.556;2022-09-09T11:58:06;95804.34;;;19.60;65.54
57606;BME280;43430;48.204;11.556;2022-09-09T12:00:47;95803.56;;;19.60;66.19
57606;BME280;43430;48.204;11.556;2022-09-09T12:03:38;95804.94;;;19.28;66.43
57606;BME280;43430;48.204;11.556;2022-09-09T12:08:37;95801.09;;;19.10;69.50
57606;BME280;43430;48.204;11.556;2022-09-09T12:11:07;95805.34;;;19.11;69.26
57606;BME280;43430;48.204;11.556;2022-09-09T12:13:32;95804.50;;;19.16;68.96
57606;BME280;43430;48.204;11.556;2022-09-09T12:15:59;95806.03;;;19.27;67.78
57606;BME280;43430;48.204;11.556;2022-09-09T12:18:35;95800.91;;;19.31;68.42
57606;BME280;43430;48.204;11.556;2022-09-09T12:24:09;95797.78;;;19.24;68.31
57606;BME280;43430;48.204;11.556;2022-09-09T12:26:54;95804.03;;;19.09;70.07
57606;BME280;43430;48.204;11.556;2022-09-09T12:29:31;95801.75;;;18.92;69.42
57606;BME280;43430;48.204;11.556;2022-09-09T12:34:41;95792.53;;;18.69;73.33
57606;BME280;43430;48.204;11.556;2022-09-09T12:37:27;95789.00;;;18.84;72.07
57606;BME280;43430;48.204;11.556;2022-09-09T12:39:59;95788.13;;;18.93;70.84
57606;BME280;43430;48.204;11.556;2022-09-09T12:42:26;95782.84;;;19.17;70.28
57606;BME280;43430;48.204;11.556;2022-09-09T12:44:59;95781.19;;;19.21;68.48
57606;BME280;43430;48.204;11.556;2022-09-09T12:47:45;95776.09;;;19.25;70.09
57606;BME280;43430;48.204;11.556;2022-09-09T12:50:44;95780.50;;;19.40;67.95
57606;BME280;43430;48.204;11.556;2022-09-09T12:53:14;95777.81;;;19.40;68.61
57606;BME280;43430;48.204;11.556;2022-09-09T12:56:17;95767.25;;;19.54;70.04
57606;BME280;43430;48.204;11.556;2022-09-09T12:58:37;95762.34;;;19.61;68.56
57606;BME280;43430;48.204;11.556;2022-09-09T13:01:04;95768.00;;;19.59;66.81
57606;BME280;43430;48.204;11.556;2022-09-09T13:03:32;95759.97;;;19.35;66.88
57606;BME280;43430;48.204;11.556;2022-09-09T13:06:09;95758.41;;;19.29;68.57
57606;BME280;43430;48.204;11.556;2022-09-09T13:08:35;95754.38;;;19.32;68.53
57606;BME280;43430;48.204;11.556;2022-09-09T13:11:03;95754.88;;;19.34;69.30
57606;BME280;43430;48.204;11.556;2022-09-09T13:13:41;95750.94;;;19.26;68.20
57606;BME280;43430;48.204;11.556;2022-09-09T13:16:20;95750.06;;;19.07;69.16
57606;BME280;43430;48.204;11.556;2022-09-09T13:18:46;95738.91;;;19.29;68.44
57606;BME280;43430;48.204;11.556;2022-09-09T13:21:12;95741.50;;;19.34;69.06
57606;BME280;43430;48.204;11.556;2022-09-09T13:23:38;95738.34;;;19.32;69.59
57606;BME280;43430;48.204;11.556;2022-09-09T13:26:24;95738.13;;;19.23;69.25
57606;BME280;43430;48.204;11.556;2022-09-09T13:28:53;95742.78;;;19.12;69.96
57606;BME280;43430;48.204;11.556;2022-09-09T13:31:23;95734.88;;;19.31;70.76
57606;BME280;43430;48.204;11.556;2022-09-09T13:33:49;95728.41;;;19.37;69.73
57606;BME280;43430;48.204;11.556;2022-09-09T13:36:14;95723.00;;;19.66;67.80
57606;BME280;43430;48.204;11.556;2022-09-09T13:41:19;95715.88;;;19.57;67.59
57606;BME280;43430;48.204;11.556;2022-09-09T13:43:47;95714.00;;;19.57;67.86
57606;BME280;43430;48.204;11.556;2022-09-09T13:48:58;95717.00;;;19.51;69.00
57606;BME280;43430;48.204;11.556;2022-09-09T13:51:45;95716.88;;;19.61;66.87
57606;BME280;43430;48.204;11.556;2022-09-09T13:54:14;95710.59;;;19.52;67.78
57606;BME280;43430;48.204;11.556;2022-09-09T13:56:41;95713.88;;;19.43;68.95
57606;BME280;43430;48.204;11.556;2022-09-09T13:59:15;95708.69;;;19.28;68.47
57606;BME280;43430;48.204;11.556;2022-09-09T14:01:41;95719.34;;;19.04;68.66
57606;BME280;43430;48.204;11.556;2022-09-09T14:04:07;95713.63;;;18.87;68.81
57606;BME280;43430;48.204;11.556;2022-09-09T14:06:35;95713.34;;;18.88;69.23
57606;BME280;43430;48.204;11.556;2022-09-09T14:09:04;95713.41;;;18.83;69.59
57606;BME280;43430;48.204;11.556;2022-09-09T14:11:30;95717.63;;;18.89;68.66
57606;BME280;43430;48.204;11.556;2022-09-09T14:13:55;95709.72;;;18.74;69.06
57606;BME280;43430;48.204;11.556;2022-09-09T14:16:21;95714.50;;;18.77;69.74
57606;BME280;43430;48.204;11.556;2022-09-09T14:18:47;95711.94;;;18.62;69.67
57606;BME280;43430;48.204;11.556;2022-09-09T14:21:12;95720.03;;;18.46;71.18
57606;BME280;43430;48.204;11.556;2022-09-09T14:23:38;95729.63;;;18.47;71.64
57606;BME280;43430;48.204;11.556;2022-09-09T14:26:05;95733.94;;;18.48;71.71
57606;BME280;43430;48.204;11.556;2022-09-09T14:28:31;95740.78;;;18.60;71.50
57606;BME280;43430;48.204;11.556;2022-09-09T14:30:59;95731.22;;;18.54;71.90
57606;BME280;43430;48.204;11.556;2022-09-09T14:33:26;95730.97;;;18.50;72.19
57606;BME280;43430;48.204;11.556;2022-09-09T14:35:59;95738.13;;;18.55;71.33
57606;BME280;43430;48.204;11.556;2022-09-09T14:38:28;95731.75;;;18.56;72.02
57606;BME280;43430;48.204;11.556;2022-09-09T14:40:53;95738.13;;;18.55;72.32
57606;BME280;43430;48.204;11.556;2022-09-09T14:43:19;95748.03;;;18.54;71.26
57606;BME280;43430;48.204;11.556;2022-09-09T14:45:45;95736.63;;;18.43;70.94
57606;BME280;43430;48.204;11.556;2022-09-09T14:48:10;95747.41;;;18.28;72.69