sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-12-04T00:01:43;1001.4;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:06:43;1001.3;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:11:43;1001.2;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:16:43;1001.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:21:43;1001.0;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:26:43;1001.0;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:31:43;1000.9;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:36:43;1000.8;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:41:43;1000.8;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:46:43;1000.7;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:51:43;1000.6;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T00:56:43;1000.5;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:01:43;1000.5;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:06:43;1000.4;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:11:43;1000.4;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:16:43;1000.3;;;2.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:21:43;1000.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:26:43;1000.2;;;2.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:31:43;1000.1;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:36:43;1000.0;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:41:43;999.8;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:46:43;999.7;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:51:43;999.6;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T01:56:43;999.5;;;2.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:01:43;999.5;;;2.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:06:43;999.4;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:11:43;999.4;;;2.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:16:43;999.4;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:21:43;999.4;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:26:47;999.3;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:31:43;999.3;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:36:43;999.2;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:41:43;999.1;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:46:43;999.0;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:51:43;999.0;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T02:56:43;998.9;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:01:43;998.9;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:06:43;998.8;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:11:43;998.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:16:43;998.6;;;2.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:21:43;998.6;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:26:43;998.5;;;2.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:31:43;998.4;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:36:43;998.3;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:41:43;998.2;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:46:43;998.1;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:51:43;998.0;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T03:56:43;998.0;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:01:43;998.0;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:06:43;997.9;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:11:43;997.9;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:16:43;997.8;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:21:43;997.8;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:26:43;997.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:31:43;997.6;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:36:43;997.5;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:41:44;997.4;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:46:43;997.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:51:43;997.4;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T04:56:43;997.3;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:01:43;997.3;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:06:43;997.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:11:43;997.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:16:43;997.1;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:21:43;997.1;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:26:43;997.1;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:31:43;997.0;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:36:43;997.0;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:41:43;997.0;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:46:43;997.0;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:51:43;996.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T05:56:43;996.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:01:43;996.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:06:43;996.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:11:43;996.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:16:43;996.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:21:43;996.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:26:43;996.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:31:43;996.8;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:36:43;996.8;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:41:44;996.7;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:46:44;996.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:51:43;996.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T06:56:43;996.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:01:43;996.6;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:06:43;996.6;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:11:43;996.6;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:16:43;996.6;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:21:43;996.6;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:26:43;996.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:31:43;996.5;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:36:43;996.5;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:41:43;996.5;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:46:43;996.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:51:43;996.5;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T07:56:43;996.6;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:01:43;996.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:06:43;996.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:11:43;996.5;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:16:43;996.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:21:43;996.5;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:26:43;996.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:31:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:36:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:41:45;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:46:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:51:43;996.4;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T08:56:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:01:43;996.4;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:06:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:11:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:16:43;996.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:21:43;996.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:26:43;996.3;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:31:43;996.2;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:36:43;996.3;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:41:44;996.4;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:46:43;996.4;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:51:43;996.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T09:56:43;996.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:01:43;996.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:06:43;996.3;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:11:44;996.3;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:16:43;996.2;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:21:44;996.3;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:26:49;996.2;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:31:43;996.2;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:36:44;996.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:41:43;996.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:46:43;996.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:51:43;995.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T10:56:43;995.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:01:44;995.8;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:06:43;995.8;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:11:43;995.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:16:45;995.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:21:44;995.7;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:26:43;995.7;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:31:43;995.7;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:36:43;995.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:41:43;995.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:46:55;995.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:51:46;995.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T11:56:56;995.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:01:43;995.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:06:44;995.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:11:43;995.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:16:43;995.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:21:43;995.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:26:43;995.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:31:43;995.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:36:43;995.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:41:47;995.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:46:47;995.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:51:44;995.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T12:56:43;995.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:01:43;995.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:06:43;995.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:11:43;995.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:16:43;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:21:43;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:26:43;995.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:31:43;995.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:36:43;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:41:44;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:46:43;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:51:43;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T13:56:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:01:43;995.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:06:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:11:43;995.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:16:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:21:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:26:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:31:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:36:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:41:43;995.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:46:43;995.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:51:43;995.0;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T14:56:43;995.1;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:01:43;995.1;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:06:43;995.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:11:43;995.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:16:43;995.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:21:43;995.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:26:43;995.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:31:43;995.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:36:43;995.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:41:43;995.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:46:43;995.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:51:43;995.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T15:56:43;995.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:01:43;995.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:06:43;995.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:11:43;995.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:16:43;995.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:21:43;995.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:26:43;995.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:31:43;995.8;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:36:43;995.8;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:41:46;995.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:46:43;996.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:51:43;996.0;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T16:56:44;996.0;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:01:43;996.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:06:43;996.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:11:43;996.0;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:16:43;996.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:21:43;996.1;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:26:43;996.2;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:31:43;996.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:36:43;996.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:41:44;996.5;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:46:43;996.5;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:51:43;996.5;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T17:56:43;996.5;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:01:44;996.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:06:43;996.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:11:43;996.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:16:43;996.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:21:43;996.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:26:44;996.8;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:31:44;996.8;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:36:43;996.8;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:41:44;996.9;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:46:44;996.9;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:51:44;997.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T18:56:43;997.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:01:43;997.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:06:43;997.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:11:43;997.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:16:43;997.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:21:43;997.4;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:26:43;997.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:31:43;997.4;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:36:43;997.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:41:43;997.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:46:43;997.4;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:51:43;997.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T19:56:43;997.5;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:01:43;997.6;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:06:43;997.5;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:11:43;997.6;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:16:46;997.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:21:43;997.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:26:43;997.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:31:43;997.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:36:43;997.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:41:43;997.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:46:43;998.0;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:51:43;998.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T20:56:43;998.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:01:43;998.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:06:43;998.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:11:43;998.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:16:44;998.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:21:43;998.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:26:44;998.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:31:43;998.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:36:44;998.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:41:43;998.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:46:44;998.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:51:44;998.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T21:56:44;998.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:01:43;998.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:06:43;998.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:11:43;998.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:16:44;998.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:21:43;998.8;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:26:44;998.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:31:44;999.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:36:43;999.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:41:43;999.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:46:43;999.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:51:44;999.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T22:56:43;999.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:01:44;999.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:06:43;999.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:11:44;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:16:44;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:21:44;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:26:44;999.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:31:44;999.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:36:44;999.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:41:44;999.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:46:44;999.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:51:44;999.8;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-04T23:56:44;999.8;;;5.4;100.0
