sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-03-20T00:01:12;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:03:38;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:06:04;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:08:30;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:10:57;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:13:25;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:15:52;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:18:21;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:20:50;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:23:16;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:25:45;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:30:43;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:33:09;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:35:35;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:38:01;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:40:29;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:43:00;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:45:28;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:47:55;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:50:26;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:52:55;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:55:23;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T00:57:59;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:00:36;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:03:20;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:05:48;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:08:17;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:10:44;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:13:31;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:15:57;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:18:25;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:20:51;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:23:18;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:25:45;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:28:16;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:30:43;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:33:20;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:35:48;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:38:22;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:40:57;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:43:26;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:51:22;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:54:12;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:57:07;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T01:59:49;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:02:20;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:04:50;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:07:19;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:09:47;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:12:14;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:14:40;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:17:08;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:22:22;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:28:03;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:41:41;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:52:17;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:55:07;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T02:57:41;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:05:41;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:08:11;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:10:48;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:13:20;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:15:51;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:18:20;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:20:51;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:23:38;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:26:13;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:28:47;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:31:15;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:33:49;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:36:39;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:41:52;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:44:33;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:47:10;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:49:39;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:52:11;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:54:46;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:57:16;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T03:59:48;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:02:17;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:04:47;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:07:14;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:09:40;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:12:08;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:14:43;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:17:09;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:19:34;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:22:00;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:24:26;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:26:52;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:29:18;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:31:44;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:34:10;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:36:36;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:39:01;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:41:27;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:43:53;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:46:18;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:48:44;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:51:10;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:53:36;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:56:01;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T04:58:27;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:00:53;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:03:19;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:05:44;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:08:10;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:10:36;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:13:02;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:15:27;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:17:53;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:20:19;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:22:48;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:25:15;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:27:40;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:30:07;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:32:33;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:35:00;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:37:26;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:39:52;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:42:17;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:44:43;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:47:09;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:49:35;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:52:00;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:54:27;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:56:52;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T05:59:18;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:01:44;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:04:10;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:06:35;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:09:03;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:11:29;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:13:55;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:16:22;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:18:48;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:21:14;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:23:40;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:26:05;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:28:31;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:30:57;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:33:23;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:35:49;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:38:14;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:40:41;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:43:08;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:45:37;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:48:09;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:50:36;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:53:02;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:55:29;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T06:57:55;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:00:21;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:02:47;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:05:14;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:07:40;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:10:06;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:12:32;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:14:59;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:17:25;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:19:51;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:22:22;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:24:49;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:27:16;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:29:43;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:32:09;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:34:34;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:37:00;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:39:26;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:41:52;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:44:18;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:46:45;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:49:14;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:51:43;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:54:10;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:56:36;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T07:59:02;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:01:28;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:03:53;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:06:20;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:08:45;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:11:12;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:13:38;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:16:03;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:18:30;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:20:56;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:23:22;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:25:49;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:28:15;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:30:42;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:33:08;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:35:34;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:38:00;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:40:27;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:42:52;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:45:18;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:47:47;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:50:15;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:52:41;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:55:13;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T08:57:40;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:00:08;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:02:35;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:05:01;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:07:27;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:09:52;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:12:18;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:14:44;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:17:10;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:19:36;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:22:05;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:24:31;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:26:58;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:29:26;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:31:52;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:34:19;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:36:45;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:39:11;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:41:37;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:44:15;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:47:20;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:53:28;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:55:56;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T09:58:34;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:01:03;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:06:14;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:08:41;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:11:37;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:22:48;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:25:30;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:28:01;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:35:56;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:38:32;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:41:01;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:43:31;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:46:09;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:48:49;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:51:19;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:53:49;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T10:56:35;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:01:37;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:04:03;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:06:36;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:09:14;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:11:45;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:14:20;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:16:52;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:19:20;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:21:58;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:24:43;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:27:15;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:29:42;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:32:30;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:35:25;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:38:12;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:40:38;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:43:13;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:45:41;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:48:23;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:51:21;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T11:56:22;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:01:14;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:06:26;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:09:33;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:12:04;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:14:57;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:26:31;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:32:12;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:34:45;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:37:13;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:39:49;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:42:42;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:45:17;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:53:29;11.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:56:49;11.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T12:59:25;11.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:02:33;11.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:05:05;11.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:10:22;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:13:02;11.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:18:36;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:21:40;12.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:24:32;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:27:10;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:30:06;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:38:20;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:40:52;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:43:23;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:46:06;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:48:39;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:51:29;12.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T13:57:04;12.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:05:21;12.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:07:51;12.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:15:19;12.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:17:47;12.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:20:37;12.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:23:04;12.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:25:53;12.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:30:49;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:35:48;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:44:30;11.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:50:19;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:53:15;11.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T14:58:45;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:03:58;11.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:06:27;11.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:08:59;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:11:28;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:13:57;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:16:28;12.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:18:54;12.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:23:55;12.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:26:22;12.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:28:56;12.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:31:29;12.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:33:58;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:36:27;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:39:25;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:41:56;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:44:25;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:46:59;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:49:26;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:51:55;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:54:22;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:56:50;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T15:59:20;12.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:01:48;12.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:04:16;12.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:06:48;12.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:09:16;12.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:11:47;12.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:14:21;12.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:16:50;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:19:17;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:21:49;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:24:20;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:26:50;12.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:29:17;11.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:34:56;11.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:37:29;11.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:40:14;11.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:42:41;11.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:47:47;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:50:22;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:52:58;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:55:32;11.70;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T16:58:02;11.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:00:32;11.60;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:03:14;11.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:06:26;11.50;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:08:46;11.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:11:28;11.40;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:13:55;11.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:16:21;11.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:19:09;11.30;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:21:37;11.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:24:04;11.20;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:26:30;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:28:56;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:31:22;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:33:48;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:36:16;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:38:44;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:41:13;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:43:47;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:46:18;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:48:46;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:51:12;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:53:38;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:56:12;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T17:58:39;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:01:06;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:03:34;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:06:01;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:08:27;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:10:54;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:13:22;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:16:02;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:18:28;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:20:53;11.10;99.90
13336;DHT22;6737;51.480;11.962;2023-03-20T18:23:21;11.00;99.90