sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2023-03-05T00:01:52;96289.53;;;-0.64;76.53
75045;BME280;63614;56.026;35.960;2023-03-05T00:04:18;96301.16;;;-0.48;76.42
75045;BME280;63614;56.026;35.960;2023-03-05T00:06:44;96292.44;;;-0.74;77.07
75045;BME280;63614;56.026;35.960;2023-03-05T00:09:10;96296.97;;;-0.69;76.58
75045;BME280;63614;56.026;35.960;2023-03-05T00:11:35;96297.41;;;-0.52;76.04
75045;BME280;63614;56.026;35.960;2023-03-05T00:14:02;96290.91;;;-0.68;76.56
75045;BME280;63614;56.026;35.960;2023-03-05T00:16:29;96287.56;;;-0.62;76.22
75045;BME280;63614;56.026;35.960;2023-03-05T00:18:58;96294.22;;;-0.67;75.79
75045;BME280;63614;56.026;35.960;2023-03-05T00:21:32;96296.78;;;-0.61;75.98
75045;BME280;63614;56.026;35.960;2023-03-05T00:23:59;96290.31;;;-0.63;76.41
75045;BME280;63614;56.026;35.960;2023-03-05T00:26:29;96285.59;;;-0.66;76.34
75045;BME280;63614;56.026;35.960;2023-03-05T00:28:56;96283.81;;;-0.66;76.38
75045;BME280;63614;56.026;35.960;2023-03-05T00:31:26;96285.53;;;-0.86;76.84
75045;BME280;63614;56.026;35.960;2023-03-05T00:33:58;96281.84;;;-0.77;77.07
75045;BME280;63614;56.026;35.960;2023-03-05T00:36:25;96281.06;;;-0.78;76.91
75045;BME280;63614;56.026;35.960;2023-03-05T00:38:51;96279.47;;;-0.85;78.00
75045;BME280;63614;56.026;35.960;2023-03-05T00:41:18;96274.94;;;-0.83;76.88
75045;BME280;63614;56.026;35.960;2023-03-05T00:43:44;96266.91;;;-0.80;77.10
75045;BME280;63614;56.026;35.960;2023-03-05T00:46:10;96269.34;;;-1.14;78.00
75045;BME280;63614;56.026;35.960;2023-03-05T00:48:36;96275.06;;;-1.05;78.22
75045;BME280;63614;56.026;35.960;2023-03-05T00:51:02;96269.81;;;-0.97;79.30
75045;BME280;63614;56.026;35.960;2023-03-05T00:53:28;96266.00;;;-1.14;78.04
75045;BME280;63614;56.026;35.960;2023-03-05T00:55:53;96270.47;;;-1.23;78.76
75045;BME280;63614;56.026;35.960;2023-03-05T00:58:19;96277.16;;;-1.22;78.38
75045;BME280;63614;56.026;35.960;2023-03-05T01:00:45;96273.28;;;-1.11;78.33
75045;BME280;63614;56.026;35.960;2023-03-05T01:03:16;96269.31;;;-1.20;78.48
75045;BME280;63614;56.026;35.960;2023-03-05T01:05:42;96266.75;;;-1.27;78.88
75045;BME280;63614;56.026;35.960;2023-03-05T01:08:08;96267.72;;;-1.28;78.97
75045;BME280;63614;56.026;35.960;2023-03-05T01:10:34;96274.41;;;-1.20;78.57
75045;BME280;63614;56.026;35.960;2023-03-05T01:12:59;96264.25;;;-1.07;77.95
75045;BME280;63614;56.026;35.960;2023-03-05T01:15:25;96264.03;;;-1.12;77.94
75045;BME280;63614;56.026;35.960;2023-03-05T01:17:51;96265.50;;;-1.38;77.83
75045;BME280;63614;56.026;35.960;2023-03-05T01:20:19;96265.31;;;-1.36;78.94
75045;BME280;63614;56.026;35.960;2023-03-05T01:22:46;96266.38;;;-1.24;78.37
75045;BME280;63614;56.026;35.960;2023-03-05T01:25:13;96262.38;;;-1.40;78.76
75045;BME280;63614;56.026;35.960;2023-03-05T01:27:39;96266.47;;;-1.39;78.69
75045;BME280;63614;56.026;35.960;2023-03-05T01:30:05;96258.91;;;-1.25;78.24
75045;BME280;63614;56.026;35.960;2023-03-05T01:32:35;96252.16;;;-1.40;77.56
75045;BME280;63614;56.026;35.960;2023-03-05T01:35:03;96261.19;;;-1.37;78.40
75045;BME280;63614;56.026;35.960;2023-03-05T01:37:29;96268.06;;;-1.38;78.34
75045;BME280;63614;56.026;35.960;2023-03-05T01:39:55;96263.13;;;-1.39;78.15
75045;BME280;63614;56.026;35.960;2023-03-05T01:42:21;96255.69;;;-1.41;78.42
75045;BME280;63614;56.026;35.960;2023-03-05T01:47:29;96261.19;;;-1.37;78.22
75045;BME280;63614;56.026;35.960;2023-03-05T01:49:55;96263.34;;;-1.34;77.76
75045;BME280;63614;56.026;35.960;2023-03-05T01:52:22;96260.38;;;-1.44;78.49
75045;BME280;63614;56.026;35.960;2023-03-05T01:55:01;96262.34;;;-1.47;78.54
75045;BME280;63614;56.026;35.960;2023-03-05T01:57:38;96256.00;;;-1.57;78.29
75045;BME280;63614;56.026;35.960;2023-03-05T02:00:12;96260.75;;;-1.48;78.25
75045;BME280;63614;56.026;35.960;2023-03-05T02:02:42;96254.63;;;-1.53;78.45
75045;BME280;63614;56.026;35.960;2023-03-05T02:05:11;96269.22;;;-1.40;78.38
75045;BME280;63614;56.026;35.960;2023-03-05T02:07:37;96260.81;;;-1.34;77.97
75045;BME280;63614;56.026;35.960;2023-03-05T02:10:19;96261.44;;;-1.32;77.88
75045;BME280;63614;56.026;35.960;2023-03-05T02:12:46;96268.28;;;-1.33;77.62
75045;BME280;63614;56.026;35.960;2023-03-05T02:15:33;96261.69;;;-1.14;77.20
75045;BME280;63614;56.026;35.960;2023-03-05T02:18:00;96266.75;;;-1.27;77.17
75045;BME280;63614;56.026;35.960;2023-03-05T02:20:29;96262.75;;;-1.36;77.62
75045;BME280;63614;56.026;35.960;2023-03-05T02:22:56;96269.41;;;-1.42;77.69
75045;BME280;63614;56.026;35.960;2023-03-05T02:25:24;96270.69;;;-1.24;77.26
75045;BME280;63614;56.026;35.960;2023-03-05T02:28:12;96279.13;;;-1.24;76.72
75045;BME280;63614;56.026;35.960;2023-03-05T02:30:40;96280.28;;;-1.20;77.00
75045;BME280;63614;56.026;35.960;2023-03-05T02:33:07;96277.38;;;-1.17;76.30
75045;BME280;63614;56.026;35.960;2023-03-05T02:35:32;96282.53;;;-1.10;76.44
75045;BME280;63614;56.026;35.960;2023-03-05T02:37:58;96274.88;;;-1.03;76.93
75045;BME280;63614;56.026;35.960;2023-03-05T02:40:24;96270.75;;;-1.04;76.46
75045;BME280;63614;56.026;35.960;2023-03-05T02:42:50;96279.63;;;-1.00;75.80
75045;BME280;63614;56.026;35.960;2023-03-05T02:45:17;96282.38;;;-0.88;75.65
75045;BME280;63614;56.026;35.960;2023-03-05T02:47:43;96287.09;;;-0.85;76.31
75045;BME280;63614;56.026;35.960;2023-03-05T02:50:10;96281.91;;;-1.05;76.06
75045;BME280;63614;56.026;35.960;2023-03-05T02:52:37;96280.38;;;-1.00;76.29
75045;BME280;63614;56.026;35.960;2023-03-05T02:55:06;96285.06;;;-1.10;76.71
75045;BME280;63614;56.026;35.960;2023-03-05T02:57:32;96283.72;;;-0.99;76.48
75045;BME280;63614;56.026;35.960;2023-03-05T02:59:58;96282.53;;;-1.10;76.56
75045;BME280;63614;56.026;35.960;2023-03-05T03:02:24;96275.69;;;-0.96;76.26
75045;BME280;63614;56.026;35.960;2023-03-05T03:04:49;96281.16;;;-1.06;76.00
75045;BME280;63614;56.026;35.960;2023-03-05T03:07:15;96275.47;;;-1.01;76.05
75045;BME280;63614;56.026;35.960;2023-03-05T03:09:41;96277.44;;;-1.03;76.54
75045;BME280;63614;56.026;35.960;2023-03-05T03:12:10;96279.41;;;-0.99;76.01
75045;BME280;63614;56.026;35.960;2023-03-05T03:14:39;96281.72;;;-1.04;75.60
75045;BME280;63614;56.026;35.960;2023-03-05T03:17:12;96284.53;;;-0.99;75.32
75045;BME280;63614;56.026;35.960;2023-03-05T03:19:39;96289.75;;;-1.14;75.64
75045;BME280;63614;56.026;35.960;2023-03-05T03:22:06;96285.41;;;-1.20;76.00
75045;BME280;63614;56.026;35.960;2023-03-05T03:24:33;96294.88;;;-1.07;76.14
75045;BME280;63614;56.026;35.960;2023-03-05T03:26:59;96292.44;;;-1.22;76.08
75045;BME280;63614;56.026;35.960;2023-03-05T03:29:25;96292.44;;;-1.22;76.19
75045;BME280;63614;56.026;35.960;2023-03-05T03:31:51;96298.50;;;-1.30;76.91
75045;BME280;63614;56.026;35.960;2023-03-05T03:34:18;96299.69;;;-1.25;76.77
75045;BME280;63614;56.026;35.960;2023-03-05T03:36:45;96301.03;;;-1.30;77.46
75045;BME280;63614;56.026;35.960;2023-03-05T03:39:12;96300.25;;;-1.30;77.04
75045;BME280;63614;56.026;35.960;2023-03-05T03:41:44;96302.41;;;-1.34;76.91
75045;BME280;63614;56.026;35.960;2023-03-05T03:44:11;96299.38;;;-1.44;77.36
75045;BME280;63614;56.026;35.960;2023-03-05T03:46:39;96302.56;;;-1.42;77.64
75045;BME280;63614;56.026;35.960;2023-03-05T03:49:06;96305.34;;;-1.37;77.00
75045;BME280;63614;56.026;35.960;2023-03-05T03:51:34;96307.91;;;-1.30;76.84
75045;BME280;63614;56.026;35.960;2023-03-05T03:54:00;96304.97;;;-1.34;77.14
75045;BME280;63614;56.026;35.960;2023-03-05T03:56:26;96303.41;;;-1.28;76.90
75045;BME280;63614;56.026;35.960;2023-03-05T03:58:52;96314.13;;;-1.39;77.54
75045;BME280;63614;56.026;35.960;2023-03-05T04:01:20;96317.16;;;-1.29;76.98
75045;BME280;63614;56.026;35.960;2023-03-05T04:03:46;96322.09;;;-1.21;77.01
75045;BME280;63614;56.026;35.960;2023-03-05T04:06:12;96312.09;;;-1.16;76.87
75045;BME280;63614;56.026;35.960;2023-03-05T04:08:38;96315.56;;;-1.30;77.42
75045;BME280;63614;56.026;35.960;2023-03-05T04:11:04;96323.44;;;-1.25;77.34
75045;BME280;63614;56.026;35.960;2023-03-05T04:13:30;96319.03;;;-1.38;77.47
75045;BME280;63614;56.026;35.960;2023-03-05T04:15:56;96320.53;;;-1.50;77.69
75045;BME280;63614;56.026;35.960;2023-03-05T04:18:23;96324.53;;;-1.34;77.92
75045;BME280;63614;56.026;35.960;2023-03-05T04:20:49;96330.09;;;-1.31;77.06
75045;BME280;63614;56.026;35.960;2023-03-05T04:23:15;96333.00;;;-1.34;77.33
75045;BME280;63614;56.026;35.960;2023-03-05T04:25:42;96333.38;;;-1.37;77.35
75045;BME280;63614;56.026;35.960;2023-03-05T04:28:09;96334.56;;;-1.33;77.59
75045;BME280;63614;56.026;35.960;2023-03-05T04:30:35;96341.84;;;-1.30;77.56
75045;BME280;63614;56.026;35.960;2023-03-05T04:33:01;96339.66;;;-1.33;77.56
75045;BME280;63614;56.026;35.960;2023-03-05T04:35:27;96347.88;;;-1.37;77.34
75045;BME280;63614;56.026;35.960;2023-03-05T04:37:53;96347.38;;;-1.26;77.69
75045;BME280;63614;56.026;35.960;2023-03-05T04:40:19;96349.59;;;-1.16;77.30
75045;BME280;63614;56.026;35.960;2023-03-05T04:42:45;96348.56;;;-1.22;77.24
75045;BME280;63614;56.026;35.960;2023-03-05T04:45:11;96349.13;;;-1.26;77.67
75045;BME280;63614;56.026;35.960;2023-03-05T04:47:37;96359.59;;;-1.15;77.59
75045;BME280;63614;56.026;35.960;2023-03-05T04:50:04;96362.78;;;-1.06;77.17
75045;BME280;63614;56.026;35.960;2023-03-05T04:52:30;96365.34;;;-0.99;77.26
75045;BME280;63614;56.026;35.960;2023-03-05T04:54:56;96376.88;;;-1.10;76.78
75045;BME280;63614;56.026;35.960;2023-03-05T04:57:22;96376.94;;;-0.97;76.83
75045;BME280;63614;56.026;35.960;2023-03-05T04:59:48;96369.13;;;-0.95;76.53
75045;BME280;63614;56.026;35.960;2023-03-05T05:02:13;96386.59;;;-0.92;76.86
75045;BME280;63614;56.026;35.960;2023-03-05T05:04:39;96384.22;;;-0.94;76.72
75045;BME280;63614;56.026;35.960;2023-03-05T05:07:10;96391.31;;;-0.89;76.50
75045;BME280;63614;56.026;35.960;2023-03-05T05:09:37;96394.22;;;-0.99;77.33
75045;BME280;63614;56.026;35.960;2023-03-05T05:12:03;96395.88;;;-0.84;76.92
75045;BME280;63614;56.026;35.960;2023-03-05T05:14:29;96398.06;;;-0.75;76.52
75045;BME280;63614;56.026;35.960;2023-03-05T05:16:55;96389.41;;;-0.74;76.09
75045;BME280;63614;56.026;35.960;2023-03-05T05:19:21;96400.97;;;-0.84;76.46
75045;BME280;63614;56.026;35.960;2023-03-05T05:21:47;96403.97;;;-1.09;77.05
75045;BME280;63614;56.026;35.960;2023-03-05T05:24:12;96407.25;;;-1.15;77.09
75045;BME280;63614;56.026;35.960;2023-03-05T05:26:38;96413.34;;;-1.16;77.49
75045;BME280;63614;56.026;35.960;2023-03-05T05:29:04;96420.66;;;-1.06;77.44
75045;BME280;63614;56.026;35.960;2023-03-05T05:31:30;96415.38;;;-1.05;76.70
75045;BME280;63614;56.026;35.960;2023-03-05T05:33:56;96421.72;;;-1.22;76.81
75045;BME280;63614;56.026;35.960;2023-03-05T05:36:21;96410.28;;;-1.33;77.02
75045;BME280;63614;56.026;35.960;2023-03-05T05:38:47;96420.09;;;-1.30;76.97
75045;BME280;63614;56.026;35.960;2023-03-05T05:41:14;96436.53;;;-1.11;76.82
75045;BME280;63614;56.026;35.960;2023-03-05T05:43:41;96433.13;;;-1.18;76.50
75045;BME280;63614;56.026;35.960;2023-03-05T05:46:10;96433.84;;;-0.96;76.44
75045;BME280;63614;56.026;35.960;2023-03-05T05:48:37;96444.16;;;-0.83;75.92
75045;BME280;63614;56.026;35.960;2023-03-05T05:51:07;96447.75;;;-0.70;75.91
75045;BME280;63614;56.026;35.960;2023-03-05T05:53:33;96455.16;;;-0.82;75.80
75045;BME280;63614;56.026;35.960;2023-03-05T05:55:59;96451.09;;;-1.05;76.45
75045;BME280;63614;56.026;35.960;2023-03-05T05:58:25;96449.69;;;-1.07;76.98
75045;BME280;63614;56.026;35.960;2023-03-05T06:00:51;96461.91;;;-0.96;76.74
75045;BME280;63614;56.026;35.960;2023-03-05T06:03:17;96459.03;;;-0.86;76.33
75045;BME280;63614;56.026;35.960;2023-03-05T06:05:42;96469.69;;;-0.83;75.00
75045;BME280;63614;56.026;35.960;2023-03-05T06:08:09;96476.34;;;-0.82;74.98
75045;BME280;63614;56.026;35.960;2023-03-05T06:10:35;96478.06;;;-0.89;75.34
75045;BME280;63614;56.026;35.960;2023-03-05T06:13:00;96484.22;;;-0.77;75.33
75045;BME280;63614;56.026;35.960;2023-03-05T06:15:26;96485.97;;;-0.84;75.36
75045;BME280;63614;56.026;35.960;2023-03-05T06:17:52;96487.72;;;-0.84;74.76
75045;BME280;63614;56.026;35.960;2023-03-05T06:20:19;96484.28;;;-0.98;75.26
75045;BME280;63614;56.026;35.960;2023-03-05T06:22:45;96493.53;;;-0.97;75.32
75045;BME280;63614;56.026;35.960;2023-03-05T06:25:11;96494.69;;;-1.00;75.50
75045;BME280;63614;56.026;35.960;2023-03-05T06:27:37;96497.00;;;-1.05;75.97
75045;BME280;63614;56.026;35.960;2023-03-05T06:30:04;96502.56;;;-0.95;75.34
75045;BME280;63614;56.026;35.960;2023-03-05T06:32:30;96500.94;;;-1.02;75.69
75045;BME280;63614;56.026;35.960;2023-03-05T06:34:56;96511.84;;;-0.87;74.94
75045;BME280;63614;56.026;35.960;2023-03-05T06:37:22;96510.03;;;-0.65;74.24
75045;BME280;63614;56.026;35.960;2023-03-05T06:39:48;96506.09;;;-0.26;73.25
75045;BME280;63614;56.026;35.960;2023-03-05T06:42:14;96515.53;;;-0.26;72.45
75045;BME280;63614;56.026;35.960;2023-03-05T06:44:42;96512.75;;;-0.38;73.00
75045;BME280;63614;56.026;35.960;2023-03-05T06:47:08;96514.53;;;-0.32;72.83
75045;BME280;63614;56.026;35.960;2023-03-05T06:49:37;96518.94;;;-0.19;73.12
75045;BME280;63614;56.026;35.960;2023-03-05T06:52:06;96525.41;;;-0.16;72.84
75045;BME280;63614;56.026;35.960;2023-03-05T06:54:34;96528.06;;;0.04;72.27
75045;BME280;63614;56.026;35.960;2023-03-05T06:57:00;96529.66;;;0.11;72.18
75045;BME280;63614;56.026;35.960;2023-03-05T06:59:26;96529.28;;;0.14;70.86
75045;BME280;63614;56.026;35.960;2023-03-05T07:01:52;96534.41;;;0.14;71.25
75045;BME280;63614;56.026;35.960;2023-03-05T07:04:17;96531.78;;;0.01;71.02
75045;BME280;63614;56.026;35.960;2023-03-05T07:06:43;96543.38;;;0.04;70.89
75045;BME280;63614;56.026;35.960;2023-03-05T07:09:12;96551.41;;;-0.06;72.20
75045;BME280;63614;56.026;35.960;2023-03-05T07:11:40;96544.94;;;-0.02;71.50
75045;BME280;63614;56.026;35.960;2023-03-05T07:14:05;96552.94;;;-0.12;72.01
75045;BME280;63614;56.026;35.960;2023-03-05T07:16:33;96554.91;;;-0.14;71.62
75045;BME280;63614;56.026;35.960;2023-03-05T07:19:01;96560.94;;;-0.22;72.41
75045;BME280;63614;56.026;35.960;2023-03-05T07:21:30;96561.19;;;-0.10;72.20
75045;BME280;63614;56.026;35.960;2023-03-05T07:23:58;96573.56;;;-0.13;72.32
75045;BME280;63614;56.026;35.960;2023-03-05T07:26:25;96566.22;;;-0.30;72.08
75045;BME280;63614;56.026;35.960;2023-03-05T07:28:52;96570.56;;;-0.24;72.15
75045;BME280;63614;56.026;35.960;2023-03-05T07:31:20;96579.44;;;-0.20;72.26
75045;BME280;63614;56.026;35.960;2023-03-05T07:33:47;96578.94;;;-0.37;72.17
75045;BME280;63614;56.026;35.960;2023-03-05T07:36:14;96582.81;;;-0.47;72.18
75045;BME280;63614;56.026;35.960;2023-03-05T07:38:40;96586.47;;;-0.28;71.91
75045;BME280;63614;56.026;35.960;2023-03-05T07:41:14;96599.34;;;-0.08;71.75
75045;BME280;63614;56.026;35.960;2023-03-05T07:43:44;96598.72;;;-0.17;71.89
75045;BME280;63614;56.026;35.960;2023-03-05T07:46:10;96600.78;;;-0.27;72.49
75045;BME280;63614;56.026;35.960;2023-03-05T07:48:37;96602.19;;;-0.25;72.27
75045;BME280;63614;56.026;35.960;2023-03-05T07:51:08;96602.59;;;-0.21;72.02
75045;BME280;63614;56.026;35.960;2023-03-05T07:53:34;96616.97;;;-0.20;72.64
75045;BME280;63614;56.026;35.960;2023-03-05T07:56:00;96607.75;;;-0.14;72.13
75045;BME280;63614;56.026;35.960;2023-03-05T07:58:26;96624.50;;;-0.05;72.12
75045;BME280;63614;56.026;35.960;2023-03-05T08:00:52;96616.25;;;-0.07;71.89
75045;BME280;63614;56.026;35.960;2023-03-05T08:03:18;96620.84;;;0.04;72.02
75045;BME280;63614;56.026;35.960;2023-03-05T08:05:44;96623.16;;;-0.01;71.04
75045;BME280;63614;56.026;35.960;2023-03-05T08:08:10;96631.41;;;-0.06;70.82
75045;BME280;63614;56.026;35.960;2023-03-05T08:10:36;96646.00;;;0.07;70.94
75045;BME280;63614;56.026;35.960;2023-03-05T08:13:02;96642.03;;;-0.02;71.14
75045;BME280;63614;56.026;35.960;2023-03-05T08:15:28;96644.22;;;0.01;71.18
75045;BME280;63614;56.026;35.960;2023-03-05T08:17:55;96647.53;;;0.02;70.92
75045;BME280;63614;56.026;35.960;2023-03-05T08:20:20;96652.56;;;0.16;70.84
75045;BME280;63614;56.026;35.960;2023-03-05T08:22:46;96653.34;;;0.17;70.43
75045;BME280;63614;56.026;35.960;2023-03-05T08:25:12;96652.47;;;0.03;71.08
75045;BME280;63614;56.026;35.960;2023-03-05T08:27:40;96661.00;;;0.17;70.86
75045;BME280;63614;56.026;35.960;2023-03-05T08:30:06;96667.53;;;0.20;70.43
75045;BME280;63614;56.026;35.960;2023-03-05T08:32:33;96670.81;;;0.48;69.97
75045;BME280;63614;56.026;35.960;2023-03-05T08:34:58;96675.13;;;0.48;69.69
75045;BME280;63614;56.026;35.960;2023-03-05T08:37:25;96686.66;;;0.72;69.34
75045;BME280;63614;56.026;35.960;2023-03-05T08:39:51;96686.69;;;0.92;68.79
75045;BME280;63614;56.026;35.960;2023-03-05T08:42:17;96693.00;;;0.48;69.96
75045;BME280;63614;56.026;35.960;2023-03-05T08:44:43;96687.31;;;0.46;69.32
75045;BME280;63614;56.026;35.960;2023-03-05T08:47:08;96699.16;;;0.53;69.44
75045;BME280;63614;56.026;35.960;2023-03-05T08:49:34;96703.75;;;0.71;69.07
75045;BME280;63614;56.026;35.960;2023-03-05T08:52:01;96706.09;;;0.66;68.68
75045;BME280;63614;56.026;35.960;2023-03-05T08:54:27;96711.25;;;0.73;68.82
75045;BME280;63614;56.026;35.960;2023-03-05T08:56:53;96710.47;;;0.79;68.79
75045;BME280;63614;56.026;35.960;2023-03-05T08:59:18;96722.78;;;0.62;68.17
75045;BME280;63614;56.026;35.960;2023-03-05T09:01:44;96721.78;;;0.50;69.05
75045;BME280;63614;56.026;35.960;2023-03-05T09:04:10;96727.72;;;0.64;68.46
75045;BME280;63614;56.026;35.960;2023-03-05T09:06:36;96732.56;;;0.45;68.48
75045;BME280;63614;56.026;35.960;2023-03-05T09:09:06;96734.06;;;0.75;68.34
75045;BME280;63614;56.026;35.960;2023-03-05T09:11:33;96754.34;;;0.76;68.47
75045;BME280;63614;56.026;35.960;2023-03-05T09:14:02;96745.88;;;0.69;68.08
75045;BME280;63614;56.026;35.960;2023-03-05T09:16:28;96742.25;;;0.57;67.97
75045;BME280;63614;56.026;35.960;2023-03-05T09:18:54;96754.72;;;0.38;68.79
75045;BME280;63614;56.026;35.960;2023-03-05T09:21:20;96759.94;;;0.51;69.39
75045;BME280;63614;56.026;35.960;2023-03-05T09:23:46;96760.22;;;0.35;69.25
75045;BME280;63614;56.026;35.960;2023-03-05T09:26:13;96759.78;;;0.25;70.01
75045;BME280;63614;56.026;35.960;2023-03-05T09:28:40;96764.97;;;0.10;70.10
75045;BME280;63614;56.026;35.960;2023-03-05T09:31:08;96769.25;;;0.31;69.94
75045;BME280;63614;56.026;35.960;2023-03-05T09:33:34;96778.47;;;0.32;69.79
75045;BME280;63614;56.026;35.960;2023-03-05T09:36:01;96779.81;;;0.21;70.08
75045;BME280;63614;56.026;35.960;2023-03-05T09:38:28;96784.06;;;0.14;70.21
75045;BME280;63614;56.026;35.960;2023-03-05T09:41:06;96786.84;;;0.19;70.22
75045;BME280;63614;56.026;35.960;2023-03-05T09:43:57;96796.91;;;0.49;69.30
75045;BME280;63614;56.026;35.960;2023-03-05T09:49:58;96804.88;;;0.11;69.67
75045;BME280;63614;56.026;35.960;2023-03-05T09:52:42;96806.09;;;0.15;70.11
75045;BME280;63614;56.026;35.960;2023-03-05T09:55:19;96807.09;;;0.42;69.34
75045;BME280;63614;56.026;35.960;2023-03-05T09:57:51;96812.09;;;0.57;68.81
75045;BME280;63614;56.026;35.960;2023-03-05T10:00:33;96807.09;;;0.70;68.36
75045;BME280;63614;56.026;35.960;2023-03-05T10:03:04;96815.16;;;0.74;67.76
75045;BME280;63614;56.026;35.960;2023-03-05T10:08:24;96816.22;;;0.86;67.88
75045;BME280;63614;56.026;35.960;2023-03-05T10:10:53;96820.97;;;0.89;67.64
75045;BME280;63614;56.026;35.960;2023-03-05T10:32:22;96832.31;;;1.15;65.55
75045;BME280;63614;56.026;35.960;2023-03-05T10:40:29;96854.06;;;0.63;67.56
75045;BME280;63614;56.026;35.960;2023-03-05T10:43:39;96865.06;;;0.63;67.87
75045;BME280;63614;56.026;35.960;2023-03-05T10:46:16;96865.41;;;0.53;67.79
75045;BME280;63614;56.026;35.960;2023-03-05T10:48:58;96869.13;;;0.79;67.66
75045;BME280;63614;56.026;35.960;2023-03-05T10:51:36;96863.88;;;0.94;66.64
75045;BME280;63614;56.026;35.960;2023-03-05T10:54:17;96867.78;;;1.18;66.20
75045;BME280;63614;56.026;35.960;2023-03-05T10:56:45;96870.25;;;1.47;65.12
75045;BME280;63614;56.026;35.960;2023-03-05T10:59:31;96878.22;;;1.72;63.15
75045;BME280;63614;56.026;35.960;2023-03-05T11:02:06;96880.38;;;1.68;62.39
75045;BME280;63614;56.026;35.960;2023-03-05T11:04:35;96882.00;;;1.89;62.12
75045;BME280;63614;56.026;35.960;2023-03-05T11:12:26;96895.47;;;1.50;61.81
75045;BME280;63614;56.026;35.960;2023-03-05T11:23:15;96903.72;;;1.93;60.50
75045;BME280;63614;56.026;35.960;2023-03-05T11:25:58;96906.31;;;2.13;60.40
75045;BME280;63614;56.026;35.960;2023-03-05T11:28:56;96910.91;;;2.31;59.59
75045;BME280;63614;56.026;35.960;2023-03-05T11:31:25;96912.28;;;2.41;58.83
75045;BME280;63614;56.026;35.960;2023-03-05T11:34:09;96909.53;;;2.62;58.84
75045;BME280;63614;56.026;35.960;2023-03-05T11:39:17;96925.53;;;2.84;58.26
75045;BME280;63614;56.026;35.960;2023-03-05T11:41:56;96931.25;;;3.06;57.27
75045;BME280;63614;56.026;35.960;2023-03-05T11:50:03;96942.13;;;2.68;58.36
75045;BME280;63614;56.026;35.960;2023-03-05T11:52:35;96943.28;;;2.52;58.61
75045;BME280;63614;56.026;35.960;2023-03-05T11:57:52;96961.06;;;2.47;59.52
75045;BME280;63614;56.026;35.960;2023-03-05T12:00:26;96952.53;;;2.33;59.47
75045;BME280;63614;56.026;35.960;2023-03-05T12:02:54;96958.84;;;2.38;59.64
75045;BME280;63614;56.026;35.960;2023-03-05T12:05:21;96962.34;;;2.23;60.55
75045;BME280;63614;56.026;35.960;2023-03-05T12:07:54;96958.25;;;2.29;60.70
75045;BME280;63614;56.026;35.960;2023-03-05T12:10:23;96964.78;;;2.38;59.96
75045;BME280;63614;56.026;35.960;2023-03-05T12:15:39;96967.09;;;2.26;59.38
75045;BME280;63614;56.026;35.960;2023-03-05T12:21:36;96975.75;;;2.18;60.65
75045;BME280;63614;56.026;35.960;2023-03-05T12:29:43;96994.94;;;2.36;61.01
75045;BME280;63614;56.026;35.960;2023-03-05T12:34:54;97000.91;;;1.88;61.45
75045;BME280;63614;56.026;35.960;2023-03-05T12:43:12;97010.84;;;2.05;61.38
75045;BME280;63614;56.026;35.960;2023-03-05T12:45:50;97017.78;;;2.17;61.49
75045;BME280;63614;56.026;35.960;2023-03-05T12:53:18;97019.13;;;2.07;62.34
75045;BME280;63614;56.026;35.960;2023-03-05T12:58:18;97013.47;;;2.25;61.37
75045;BME280;63614;56.026;35.960;2023-03-05T13:00:59;97019.22;;;2.33;61.04
75045;BME280;63614;56.026;35.960;2023-03-05T13:03:33;97027.91;;;2.32;60.25
75045;BME280;63614;56.026;35.960;2023-03-05T13:06:00;97026.69;;;2.22;60.60
75045;BME280;63614;56.026;35.960;2023-03-05T13:08:30;97030.06;;;2.29;60.51
75045;BME280;63614;56.026;35.960;2023-03-05T13:11:02;97024.16;;;2.35;60.01
75045;BME280;63614;56.026;35.960;2023-03-05T13:13:34;97026.47;;;2.23;60.06
75045;BME280;63614;56.026;35.960;2023-03-05T13:16:03;97030.84;;;2.29;59.87
75045;BME280;63614;56.026;35.960;2023-03-05T13:18:30;97030.84;;;2.29;59.90
75045;BME280;63614;56.026;35.960;2023-03-05T13:21:07;97028.09;;;2.31;60.44
75045;BME280;63614;56.026;35.960;2023-03-05T13:23:34;97043.13;;;2.41;59.80
75045;BME280;63614;56.026;35.960;2023-03-05T13:26:10;97036.38;;;2.33;59.85
75045;BME280;63614;56.026;35.960;2023-03-05T13:28:44;97041.63;;;2.05;60.77
75045;BME280;63614;56.026;35.960;2023-03-05T13:31:26;97041.97;;;1.95;60.71
75045;BME280;63614;56.026;35.960;2023-03-05T13:33:56;97044.94;;;1.98;61.32
75045;BME280;63614;56.026;35.960;2023-03-05T13:36:24;97045.72;;;1.99;61.14
75045;BME280;63614;56.026;35.960;2023-03-05T13:38:51;97049.59;;;1.88;62.67
75045;BME280;63614;56.026;35.960;2023-03-05T13:41:20;97045.94;;;2.04;62.00
75045;BME280;63614;56.026;35.960;2023-03-05T13:43:56;97048.63;;;1.89;61.48
75045;BME280;63614;56.026;35.960;2023-03-05T13:46:35;97054.66;;;1.75;62.21
75045;BME280;63614;56.026;35.960;2023-03-05T13:49:22;97050.84;;;1.64;62.74
75045;BME280;63614;56.026;35.960;2023-03-05T13:51:51;97055.41;;;1.69;62.13
75045;BME280;63614;56.026;35.960;2023-03-05T13:54:18;97056.69;;;1.86;61.82
75045;BME280;63614;56.026;35.960;2023-03-05T13:59:29;97063.91;;;1.69;61.33
75045;BME280;63614;56.026;35.960;2023-03-05T14:02:00;97064.31;;;1.73;60.73
75045;BME280;63614;56.026;35.960;2023-03-05T14:04:33;97065.25;;;1.65;61.80
75045;BME280;63614;56.026;35.960;2023-03-05T14:09:50;97069.66;;;1.78;61.86
75045;BME280;63614;56.026;35.960;2023-03-05T14:14:59;97065.56;;;1.84;61.58
75045;BME280;63614;56.026;35.960;2023-03-05T14:22:45;97077.13;;;1.73;62.38
75045;BME280;63614;56.026;35.960;2023-03-05T14:27:52;97077.72;;;1.75;63.23
75045;BME280;63614;56.026;35.960;2023-03-05T14:30:21;97080.88;;;1.77;62.49
75045;BME280;63614;56.026;35.960;2023-03-05T14:32:48;97080.53;;;1.80;62.43
75045;BME280;63614;56.026;35.960;2023-03-05T14:35:18;97083.00;;;1.67;62.94
75045;BME280;63614;56.026;35.960;2023-03-05T14:37:46;97087.44;;;1.79;62.82
75045;BME280;63614;56.026;35.960;2023-03-05T14:45:13;97088.91;;;1.67;63.43
75045;BME280;63614;56.026;35.960;2023-03-05T14:47:39;97090.78;;;1.80;62.98
75045;BME280;63614;56.026;35.960;2023-03-05T14:50:06;97092.75;;;1.78;63.01