sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20487;DHT22;10402;49.012;8.370;2023-08-20T00:00:33;26.20;86.60
20487;DHT22;10402;49.012;8.370;2023-08-20T00:03:03;26.10;86.60
20487;DHT22;10402;49.012;8.370;2023-08-20T00:05:30;26.20;86.70
20487;DHT22;10402;49.012;8.370;2023-08-20T00:07:56;26.10;86.80
20487;DHT22;10402;49.012;8.370;2023-08-20T00:10:22;26.10;86.80
20487;DHT22;10402;49.012;8.370;2023-08-20T00:12:47;26.00;87.00
20487;DHT22;10402;49.012;8.370;2023-08-20T00:15:13;26.00;87.20
20487;DHT22;10402;49.012;8.370;2023-08-20T00:17:40;26.00;87.30
20487;DHT22;10402;49.012;8.370;2023-08-20T00:20:08;26.00;87.40
20487;DHT22;10402;49.012;8.370;2023-08-20T00:22:40;26.00;87.50
20487;DHT22;10402;49.012;8.370;2023-08-20T00:25:08;26.00;87.60
20487;DHT22;10402;49.012;8.370;2023-08-20T00:27:34;26.00;87.80
20487;DHT22;10402;49.012;8.370;2023-08-20T00:29:59;25.90;87.90
20487;DHT22;10402;49.012;8.370;2023-08-20T00:32:25;25.90;88.00
20487;DHT22;10402;49.012;8.370;2023-08-20T00:34:51;25.90;88.10
20487;DHT22;10402;49.012;8.370;2023-08-20T00:37:16;25.90;88.10
20487;DHT22;10402;49.012;8.370;2023-08-20T00:39:42;25.90;88.20
20487;DHT22;10402;49.012;8.370;2023-08-20T00:42:07;25.90;88.40
20487;DHT22;10402;49.012;8.370;2023-08-20T00:44:34;25.80;88.50
20487;DHT22;10402;49.012;8.370;2023-08-20T00:47:01;25.80;88.60
20487;DHT22;10402;49.012;8.370;2023-08-20T00:49:27;25.80;88.40
20487;DHT22;10402;49.012;8.370;2023-08-20T00:51:53;25.80;88.30
20487;DHT22;10402;49.012;8.370;2023-08-20T00:54:20;25.80;89.10
20487;DHT22;10402;49.012;8.370;2023-08-20T00:56:46;25.80;88.30
20487;DHT22;10402;49.012;8.370;2023-08-20T00:59:12;25.80;88.30
20487;DHT22;10402;49.012;8.370;2023-08-20T01:01:38;25.80;88.30
20487;DHT22;10402;49.012;8.370;2023-08-20T01:04:04;25.70;88.30
20487;DHT22;10402;49.012;8.370;2023-08-20T01:09:50;25.70;88.40
20487;DHT22;10402;49.012;8.370;2023-08-20T01:12:17;25.70;88.60
20487;DHT22;10402;49.012;8.370;2023-08-20T01:14:44;25.60;88.60
20487;DHT22;10402;49.012;8.370;2023-08-20T01:17:10;25.60;88.80
20487;DHT22;10402;49.012;8.370;2023-08-20T01:19:36;25.60;88.80
20487;DHT22;10402;49.012;8.370;2023-08-20T01:22:15;25.60;88.80
20487;DHT22;10402;49.012;8.370;2023-08-20T01:29:58;25.60;88.60
20487;DHT22;10402;49.012;8.370;2023-08-20T01:32:25;25.60;88.60
20487;DHT22;10402;49.012;8.370;2023-08-20T01:34:52;25.50;88.50
20487;DHT22;10402;49.012;8.370;2023-08-20T01:37:18;25.50;88.70
20487;DHT22;10402;49.012;8.370;2023-08-20T01:39:43;25.40;88.70
20487;DHT22;10402;49.012;8.370;2023-08-20T01:42:09;25.40;88.90
20487;DHT22;10402;49.012;8.370;2023-08-20T01:44:35;25.30;88.80
20487;DHT22;10402;49.012;8.370;2023-08-20T01:47:00;25.30;89.00
20487;DHT22;10402;49.012;8.370;2023-08-20T01:49:26;25.40;89.10
20487;DHT22;10402;49.012;8.370;2023-08-20T01:51:51;25.30;89.20
20487;DHT22;10402;49.012;8.370;2023-08-20T01:54:17;25.30;89.40
20487;DHT22;10402;49.012;8.370;2023-08-20T01:56:42;25.30;89.40
20487;DHT22;10402;49.012;8.370;2023-08-20T01:59:08;25.30;89.50
20487;DHT22;10402;49.012;8.370;2023-08-20T02:01:33;25.30;89.60
20487;DHT22;10402;49.012;8.370;2023-08-20T02:03:59;25.30;89.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:06:25;25.30;89.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:08:50;25.20;89.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:11:16;25.20;89.80
20487;DHT22;10402;49.012;8.370;2023-08-20T02:13:41;25.30;89.80
20487;DHT22;10402;49.012;8.370;2023-08-20T02:16:07;25.20;89.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:18:32;25.20;89.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:20:58;25.20;89.90
20487;DHT22;10402;49.012;8.370;2023-08-20T02:23:23;25.10;90.00
20487;DHT22;10402;49.012;8.370;2023-08-20T02:25:49;25.10;90.10
20487;DHT22;10402;49.012;8.370;2023-08-20T02:28:15;25.10;90.10
20487;DHT22;10402;49.012;8.370;2023-08-20T02:30:45;25.10;90.20
20487;DHT22;10402;49.012;8.370;2023-08-20T02:33:11;25.00;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T02:35:37;25.00;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T02:38:03;25.00;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T02:40:28;25.00;90.50
20487;DHT22;10402;49.012;8.370;2023-08-20T02:42:54;25.00;90.50
20487;DHT22;10402;49.012;8.370;2023-08-20T02:45:20;25.00;90.50
20487;DHT22;10402;49.012;8.370;2023-08-20T02:47:45;25.00;90.60
20487;DHT22;10402;49.012;8.370;2023-08-20T02:50:11;24.90;90.60
20487;DHT22;10402;49.012;8.370;2023-08-20T02:52:37;24.90;90.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:55:03;24.90;90.70
20487;DHT22;10402;49.012;8.370;2023-08-20T02:57:30;24.90;90.80
20487;DHT22;10402;49.012;8.370;2023-08-20T02:59:56;24.90;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:02:22;24.90;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:04:47;24.90;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:07:13;24.90;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:09:38;24.90;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:12:04;24.90;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:14:30;24.80;91.00
20487;DHT22;10402;49.012;8.370;2023-08-20T03:16:55;24.80;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T03:19:21;24.80;91.00
20487;DHT22;10402;49.012;8.370;2023-08-20T03:21:47;24.80;91.00
20487;DHT22;10402;49.012;8.370;2023-08-20T03:24:12;24.70;91.00
20487;DHT22;10402;49.012;8.370;2023-08-20T03:26:38;24.70;91.10
20487;DHT22;10402;49.012;8.370;2023-08-20T03:29:04;24.70;91.20
20487;DHT22;10402;49.012;8.370;2023-08-20T03:31:29;24.70;91.20
20487;DHT22;10402;49.012;8.370;2023-08-20T03:33:55;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:36:20;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:38:46;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:41:11;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:43:37;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:46:02;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:48:28;24.70;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:50:54;24.60;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T03:53:19;24.60;91.40
20487;DHT22;10402;49.012;8.370;2023-08-20T03:55:51;24.60;91.40
20487;DHT22;10402;49.012;8.370;2023-08-20T03:58:17;24.70;91.40
20487;DHT22;10402;49.012;8.370;2023-08-20T04:00:43;24.60;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T04:03:09;24.60;91.30
20487;DHT22;10402;49.012;8.370;2023-08-20T04:05:38;24.50;91.40
20487;DHT22;10402;49.012;8.370;2023-08-20T04:08:05;24.50;91.60
20487;DHT22;10402;49.012;8.370;2023-08-20T04:10:31;24.50;91.70
20487;DHT22;10402;49.012;8.370;2023-08-20T04:12:58;24.40;91.70
20487;DHT22;10402;49.012;8.370;2023-08-20T04:15:24;24.40;91.80
20487;DHT22;10402;49.012;8.370;2023-08-20T04:17:49;24.40;91.80
20487;DHT22;10402;49.012;8.370;2023-08-20T04:20:15;24.40;91.70
20487;DHT22;10402;49.012;8.370;2023-08-20T04:22:41;24.30;91.80
20487;DHT22;10402;49.012;8.370;2023-08-20T04:25:07;24.30;92.00
20487;DHT22;10402;49.012;8.370;2023-08-20T04:27:33;24.20;92.00
20487;DHT22;10402;49.012;8.370;2023-08-20T04:29:59;24.30;92.00
20487;DHT22;10402;49.012;8.370;2023-08-20T04:32:24;24.30;92.10
20487;DHT22;10402;49.012;8.370;2023-08-20T04:34:50;24.20;92.10
20487;DHT22;10402;49.012;8.370;2023-08-20T04:37:19;24.20;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T04:39:44;24.20;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T04:42:10;24.20;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T04:44:35;24.20;92.40
20487;DHT22;10402;49.012;8.370;2023-08-20T04:47:01;24.20;92.40
20487;DHT22;10402;49.012;8.370;2023-08-20T04:49:27;24.20;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T04:51:54;24.20;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T04:54:19;24.20;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T04:56:45;24.10;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T04:59:10;24.10;92.70
20487;DHT22;10402;49.012;8.370;2023-08-20T05:01:37;24.10;92.70
20487;DHT22;10402;49.012;8.370;2023-08-20T05:04:03;24.20;92.70
20487;DHT22;10402;49.012;8.370;2023-08-20T05:06:29;24.20;92.70
20487;DHT22;10402;49.012;8.370;2023-08-20T05:08:54;24.30;92.80
20487;DHT22;10402;49.012;8.370;2023-08-20T05:11:20;24.30;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T05:13:49;24.40;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T05:16:14;24.30;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T05:18:40;24.30;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T05:21:05;24.30;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T05:23:31;24.30;92.70
20487;DHT22;10402;49.012;8.370;2023-08-20T05:25:56;24.40;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T05:28:22;24.50;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T05:30:57;24.50;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T05:33:23;24.50;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T05:35:49;24.50;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T05:38:16;24.60;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T05:40:41;24.60;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:43:07;24.70;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:45:32;24.70;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:47:58;24.70;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:50:23;24.60;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:52:49;24.60;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:55:15;24.50;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T05:57:41;24.50;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T06:00:09;24.50;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T06:02:34;24.50;92.40
20487;DHT22;10402;49.012;8.370;2023-08-20T06:05:00;24.50;92.40
20487;DHT22;10402;49.012;8.370;2023-08-20T06:07:26;24.50;92.40
20487;DHT22;10402;49.012;8.370;2023-08-20T06:09:51;24.50;92.40
20487;DHT22;10402;49.012;8.370;2023-08-20T06:12:17;24.40;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T06:14:43;24.40;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T06:17:08;24.50;92.60
20487;DHT22;10402;49.012;8.370;2023-08-20T06:19:34;24.50;92.50
20487;DHT22;10402;49.012;8.370;2023-08-20T06:21:59;24.50;92.30
20487;DHT22;10402;49.012;8.370;2023-08-20T06:24:25;24.50;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T06:26:51;24.60;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T06:29:17;24.60;92.20
20487;DHT22;10402;49.012;8.370;2023-08-20T06:31:43;24.60;92.10
20487;DHT22;10402;49.012;8.370;2023-08-20T06:34:09;24.60;92.00
20487;DHT22;10402;49.012;8.370;2023-08-20T06:36:35;24.70;91.90
20487;DHT22;10402;49.012;8.370;2023-08-20T06:39:00;24.70;91.80
20487;DHT22;10402;49.012;8.370;2023-08-20T06:41:26;24.70;91.60
20487;DHT22;10402;49.012;8.370;2023-08-20T06:43:51;24.70;91.60
20487;DHT22;10402;49.012;8.370;2023-08-20T06:46:17;24.70;91.50
20487;DHT22;10402;49.012;8.370;2023-08-20T06:48:43;24.70;91.50
20487;DHT22;10402;49.012;8.370;2023-08-20T06:51:14;24.70;91.70
20487;DHT22;10402;49.012;8.370;2023-08-20T06:53:41;24.80;91.40
20487;DHT22;10402;49.012;8.370;2023-08-20T06:56:10;24.70;91.10
20487;DHT22;10402;49.012;8.370;2023-08-20T06:58:37;24.70;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T07:01:03;24.70;90.90
20487;DHT22;10402;49.012;8.370;2023-08-20T07:03:35;24.70;90.80
20487;DHT22;10402;49.012;8.370;2023-08-20T07:06:01;24.70;90.70
20487;DHT22;10402;49.012;8.370;2023-08-20T07:08:27;24.80;90.70
20487;DHT22;10402;49.012;8.370;2023-08-20T07:10:52;24.80;90.60
20487;DHT22;10402;49.012;8.370;2023-08-20T07:13:18;24.80;90.50
20487;DHT22;10402;49.012;8.370;2023-08-20T07:15:43;24.80;90.50
20487;DHT22;10402;49.012;8.370;2023-08-20T07:18:09;24.90;90.50
20487;DHT22;10402;49.012;8.370;2023-08-20T07:20:38;24.90;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:23:04;25.00;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:25:29;25.00;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:27:55;25.10;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:30:25;25.10;90.60
20487;DHT22;10402;49.012;8.370;2023-08-20T07:32:50;25.10;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:35:16;25.10;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:37:41;25.10;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:40:07;25.10;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:42:33;25.10;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:44:59;25.20;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:47:24;25.20;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:49:50;25.20;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:52:15;25.20;90.40
20487;DHT22;10402;49.012;8.370;2023-08-20T07:54:41;25.30;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:57:07;25.30;90.30
20487;DHT22;10402;49.012;8.370;2023-08-20T07:59:33;25.30;90.20
20487;DHT22;10402;49.012;8.370;2023-08-20T08:01:58;25.40;90.20
20487;DHT22;10402;49.012;8.370;2023-08-20T08:04:24;25.50;90.10
20487;DHT22;10402;49.012;8.370;2023-08-20T08:06:49;25.50;90.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:09:20;25.50;90.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:11:46;25.60;90.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:14:12;25.70;90.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:16:37;25.70;89.90
20487;DHT22;10402;49.012;8.370;2023-08-20T08:19:03;25.70;90.20
20487;DHT22;10402;49.012;8.370;2023-08-20T08:21:28;25.80;89.80
20487;DHT22;10402;49.012;8.370;2023-08-20T08:23:54;25.80;89.60
20487;DHT22;10402;49.012;8.370;2023-08-20T08:26:20;25.90;89.40
20487;DHT22;10402;49.012;8.370;2023-08-20T08:28:46;26.00;89.30
20487;DHT22;10402;49.012;8.370;2023-08-20T08:31:11;26.00;89.20
20487;DHT22;10402;49.012;8.370;2023-08-20T08:33:37;26.00;89.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:36:02;26.00;88.90
20487;DHT22;10402;49.012;8.370;2023-08-20T08:38:28;26.10;88.70
20487;DHT22;10402;49.012;8.370;2023-08-20T08:40:55;26.10;88.70
20487;DHT22;10402;49.012;8.370;2023-08-20T08:43:20;26.10;88.60
20487;DHT22;10402;49.012;8.370;2023-08-20T08:45:47;26.20;88.20
20487;DHT22;10402;49.012;8.370;2023-08-20T08:48:14;26.20;88.20
20487;DHT22;10402;49.012;8.370;2023-08-20T08:50:40;26.20;88.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:53:07;26.30;88.10
20487;DHT22;10402;49.012;8.370;2023-08-20T08:55:32;26.30;88.00
20487;DHT22;10402;49.012;8.370;2023-08-20T08:57:58;26.40;87.90
20487;DHT22;10402;49.012;8.370;2023-08-20T09:00:24;26.50;87.90
20487;DHT22;10402;49.012;8.370;2023-08-20T09:02:49;26.50;87.70
20487;DHT22;10402;49.012;8.370;2023-08-20T09:05:15;26.60;87.50
20487;DHT22;10402;49.012;8.370;2023-08-20T09:07:43;26.60;87.50
20487;DHT22;10402;49.012;8.370;2023-08-20T09:10:12;26.60;87.30
20487;DHT22;10402;49.012;8.370;2023-08-20T09:12:37;26.70;87.20
20487;DHT22;10402;49.012;8.370;2023-08-20T09:15:10;26.70;87.20
20487;DHT22;10402;49.012;8.370;2023-08-20T09:17:35;26.80;87.00
20487;DHT22;10402;49.012;8.370;2023-08-20T09:20:01;26.90;86.80
20487;DHT22;10402;49.012;8.370;2023-08-20T09:22:27;26.80;86.70
20487;DHT22;10402;49.012;8.370;2023-08-20T09:24:56;26.90;86.60
20487;DHT22;10402;49.012;8.370;2023-08-20T09:27:23;26.90;86.30
20487;DHT22;10402;49.012;8.370;2023-08-20T09:29:51;27.00;86.30
20487;DHT22;10402;49.012;8.370;2023-08-20T09:32:19;27.00;86.20
20487;DHT22;10402;49.012;8.370;2023-08-20T09:34:45;27.00;85.90
20487;DHT22;10402;49.012;8.370;2023-08-20T09:37:13;27.10;85.90
20487;DHT22;10402;49.012;8.370;2023-08-20T09:39:39;27.10;85.90
20487;DHT22;10402;49.012;8.370;2023-08-20T09:42:06;27.20;85.60
20487;DHT22;10402;49.012;8.370;2023-08-20T09:44:40;27.20;85.40
20487;DHT22;10402;49.012;8.370;2023-08-20T09:47:10;27.30;85.20
20487;DHT22;10402;49.012;8.370;2023-08-20T09:49:47;27.30;85.00
20487;DHT22;10402;49.012;8.370;2023-08-20T09:52:21;27.40;84.90
20487;DHT22;10402;49.012;8.370;2023-08-20T09:57:40;27.50;84.50
20487;DHT22;10402;49.012;8.370;2023-08-20T10:00:08;27.60;84.20
20487;DHT22;10402;49.012;8.370;2023-08-20T10:02:37;27.60;83.80
20487;DHT22;10402;49.012;8.370;2023-08-20T10:05:07;27.70;83.80
20487;DHT22;10402;49.012;8.370;2023-08-20T10:07:34;27.80;83.60
20487;DHT22;10402;49.012;8.370;2023-08-20T10:10:02;27.80;83.30
20487;DHT22;10402;49.012;8.370;2023-08-20T10:12:28;27.90;83.20
20487;DHT22;10402;49.012;8.370;2023-08-20T10:14:56;27.90;83.10
20487;DHT22;10402;49.012;8.370;2023-08-20T10:17:22;28.00;82.90
20487;DHT22;10402;49.012;8.370;2023-08-20T10:19:48;28.00;82.10
20487;DHT22;10402;49.012;8.370;2023-08-20T10:22:14;28.00;82.10
20487;DHT22;10402;49.012;8.370;2023-08-20T10:24:41;28.00;81.90
20487;DHT22;10402;49.012;8.370;2023-08-20T10:27:12;28.10;82.00
20487;DHT22;10402;49.012;8.370;2023-08-20T10:29:41;28.10;81.90
20487;DHT22;10402;49.012;8.370;2023-08-20T10:32:13;28.10;81.60
20487;DHT22;10402;49.012;8.370;2023-08-20T10:34:43;28.20;81.50
20487;DHT22;10402;49.012;8.370;2023-08-20T10:37:14;28.20;80.80
20487;DHT22;10402;49.012;8.370;2023-08-20T10:39:41;28.20;80.80
20487;DHT22;10402;49.012;8.370;2023-08-20T10:42:26;28.30;80.80
20487;DHT22;10402;49.012;8.370;2023-08-20T10:45:02;28.30;80.60
20487;DHT22;10402;49.012;8.370;2023-08-20T10:47:45;28.40;80.70
20487;DHT22;10402;49.012;8.370;2023-08-20T10:50:17;28.50;80.10
20487;DHT22;10402;49.012;8.370;2023-08-20T10:52:50;28.60;79.50
20487;DHT22;10402;49.012;8.370;2023-08-20T10:55:22;28.60;78.80
20487;DHT22;10402;49.012;8.370;2023-08-20T10:57:58;28.70;78.60
20487;DHT22;10402;49.012;8.370;2023-08-20T11:00:25;28.80;78.00
20487;DHT22;10402;49.012;8.370;2023-08-20T11:02:52;28.90;77.30
20487;DHT22;10402;49.012;8.370;2023-08-20T11:05:19;28.90;76.40
20487;DHT22;10402;49.012;8.370;2023-08-20T11:07:47;29.00;76.20
20487;DHT22;10402;49.012;8.370;2023-08-20T11:10:16;29.00;75.90
20487;DHT22;10402;49.012;8.370;2023-08-20T11:12:44;29.00;74.70
20487;DHT22;10402;49.012;8.370;2023-08-20T11:15:10;29.10;74.30
20487;DHT22;10402;49.012;8.370;2023-08-20T11:17:46;29.10;72.20
20487;DHT22;10402;49.012;8.370;2023-08-20T11:20:14;29.20;70.50
20487;DHT22;10402;49.012;8.370;2023-08-20T11:22:40;29.30;69.20
20487;DHT22;10402;49.012;8.370;2023-08-20T11:25:13;29.30;68.20
20487;DHT22;10402;49.012;8.370;2023-08-20T11:27:42;29.40;68.50
20487;DHT22;10402;49.012;8.370;2023-08-20T11:30:09;29.40;68.70
20487;DHT22;10402;49.012;8.370;2023-08-20T11:32:37;29.50;68.30
20487;DHT22;10402;49.012;8.370;2023-08-20T11:35:04;29.50;68.10
20487;DHT22;10402;49.012;8.370;2023-08-20T11:37:30;29.60;68.30
20487;DHT22;10402;49.012;8.370;2023-08-20T11:39:56;29.60;68.50
20487;DHT22;10402;49.012;8.370;2023-08-20T11:42:22;29.60;68.60
20487;DHT22;10402;49.012;8.370;2023-08-20T11:44:49;29.60;68.50
20487;DHT22;10402;49.012;8.370;2023-08-20T11:47:16;29.60;68.50
20487;DHT22;10402;49.012;8.370;2023-08-20T11:49:42;29.70;67.20
20487;DHT22;10402;49.012;8.370;2023-08-20T11:52:08;29.80;66.90
20487;DHT22;10402;49.012;8.370;2023-08-20T11:54:33;29.70;67.20
20487;DHT22;10402;49.012;8.370;2023-08-20T11:57:06;29.80;67.00
20487;DHT22;10402;49.012;8.370;2023-08-20T11:59:32;29.80;66.70
20487;DHT22;10402;49.012;8.370;2023-08-20T12:01:59;29.90;66.10
20487;DHT22;10402;49.012;8.370;2023-08-20T12:04:28;29.90;65.70
20487;DHT22;10402;49.012;8.370;2023-08-20T12:07:09;30.00;65.30
20487;DHT22;10402;49.012;8.370;2023-08-20T12:09:35;30.00;65.20
20487;DHT22;10402;49.012;8.370;2023-08-20T12:12:01;30.00;64.70
20487;DHT22;10402;49.012;8.370;2023-08-20T12:14:27;30.10;64.20
20487;DHT22;10402;49.012;8.370;2023-08-20T12:16:54;30.10;63.40
20487;DHT22;10402;49.012;8.370;2023-08-20T12:19:20;30.10;63.30
20487;DHT22;10402;49.012;8.370;2023-08-20T12:21:46;30.20;63.00
20487;DHT22;10402;49.012;8.370;2023-08-20T12:24:12;30.20;63.10
20487;DHT22;10402;49.012;8.370;2023-08-20T12:26:40;30.20;63.20
20487;DHT22;10402;49.012;8.370;2023-08-20T12:29:06;30.30;63.00
20487;DHT22;10402;49.012;8.370;2023-08-20T12:31:32;30.20;62.90
20487;DHT22;10402;49.012;8.370;2023-08-20T12:33:57;30.30;63.20
20487;DHT22;10402;49.012;8.370;2023-08-20T12:36:23;30.20;63.60
20487;DHT22;10402;49.012;8.370;2023-08-20T12:38:48;30.20;63.80
20487;DHT22;10402;49.012;8.370;2023-08-20T12:41:14;30.20;63.90
20487;DHT22;10402;49.012;8.370;2023-08-20T12:43:40;30.20;63.80
20487;DHT22;10402;49.012;8.370;2023-08-20T12:46:06;30.30;63.50
20487;DHT22;10402;49.012;8.370;2023-08-20T12:48:32;30.30;63.10
20487;DHT22;10402;49.012;8.370;2023-08-20T12:50:58;30.30;62.70
20487;DHT22;10402;49.012;8.370;2023-08-20T12:53:23;30.30;63.20
20487;DHT22;10402;49.012;8.370;2023-08-20T12:55:49;30.30;63.50
20487;DHT22;10402;49.012;8.370;2023-08-20T12:58:15;30.40;63.20
20487;DHT22;10402;49.012;8.370;2023-08-20T13:00:40;30.40;63.00
20487;DHT22;10402;49.012;8.370;2023-08-20T13:03:06;30.40;62.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:05:32;30.50;63.00
20487;DHT22;10402;49.012;8.370;2023-08-20T13:07:58;30.40;62.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:10:24;30.50;62.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:12:53;30.50;62.80
20487;DHT22;10402;49.012;8.370;2023-08-20T13:15:21;30.50;62.60
20487;DHT22;10402;49.012;8.370;2023-08-20T13:17:48;30.50;62.80
20487;DHT22;10402;49.012;8.370;2023-08-20T13:20:15;30.50;63.00
20487;DHT22;10402;49.012;8.370;2023-08-20T13:22:41;30.60;62.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:25:07;30.60;62.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:27:33;30.60;63.10
20487;DHT22;10402;49.012;8.370;2023-08-20T13:29:58;30.70;63.30
20487;DHT22;10402;49.012;8.370;2023-08-20T13:32:24;30.70;62.70
20487;DHT22;10402;49.012;8.370;2023-08-20T13:34:50;30.70;62.00
20487;DHT22;10402;49.012;8.370;2023-08-20T13:37:16;30.70;62.20
20487;DHT22;10402;49.012;8.370;2023-08-20T13:39:41;30.70;62.30
20487;DHT22;10402;49.012;8.370;2023-08-20T13:42:07;30.70;62.40
20487;DHT22;10402;49.012;8.370;2023-08-20T13:44:32;30.80;62.40
20487;DHT22;10402;49.012;8.370;2023-08-20T13:46:59;30.90;62.00
20487;DHT22;10402;49.012;8.370;2023-08-20T13:49:24;30.80;61.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:51:50;30.80;61.90
20487;DHT22;10402;49.012;8.370;2023-08-20T13:54:16;30.90;61.40
20487;DHT22;10402;49.012;8.370;2023-08-20T13:56:41;30.90;61.30
20487;DHT22;10402;49.012;8.370;2023-08-20T13:59:09;30.90;61.30
20487;DHT22;10402;49.012;8.370;2023-08-20T14:01:35;30.90;61.30
20487;DHT22;10402;49.012;8.370;2023-08-20T14:04:01;30.90;61.10
20487;DHT22;10402;49.012;8.370;2023-08-20T14:06:27;31.00;60.90
20487;DHT22;10402;49.012;8.370;2023-08-20T14:08:53;31.00;60.40
20487;DHT22;10402;49.012;8.370;2023-08-20T14:11:18;31.00;60.60
20487;DHT22;10402;49.012;8.370;2023-08-20T14:13:44;31.00;60.10
20487;DHT22;10402;49.012;8.370;2023-08-20T14:16:10;31.00;60.20
20487;DHT22;10402;49.012;8.370;2023-08-20T14:18:35;31.00;60.00
20487;DHT22;10402;49.012;8.370;2023-08-20T14:21:01;31.00;59.40
20487;DHT22;10402;49.012;8.370;2023-08-20T14:23:26;31.10;59.20
20487;DHT22;10402;49.012;8.370;2023-08-20T14:25:53;31.10;59.30
20487;DHT22;10402;49.012;8.370;2023-08-20T14:28:20;31.10;59.10
20487;DHT22;10402;49.012;8.370;2023-08-20T14:30:45;31.10;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:33:11;31.10;58.90
20487;DHT22;10402;49.012;8.370;2023-08-20T14:35:36;31.00;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:38:02;31.10;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:40:28;31.10;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:42:53;31.00;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:45:19;31.00;58.80
20487;DHT22;10402;49.012;8.370;2023-08-20T14:47:44;31.00;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:50:10;31.10;58.70
20487;DHT22;10402;49.012;8.370;2023-08-20T14:52:36;31.00;58.60
20487;DHT22;10402;49.012;8.370;2023-08-20T14:55:01;31.10;58.50
20487;DHT22;10402;49.012;8.370;2023-08-20T14:57:28;31.10;58.30
20487;DHT22;10402;49.012;8.370;2023-08-20T14:59:54;31.10;58.10
20487;DHT22;10402;49.012;8.370;2023-08-20T15:02:19;31.10;57.80
20487;DHT22;10402;49.012;8.370;2023-08-20T15:04:45;31.10;57.20
20487;DHT22;10402;49.012;8.370;2023-08-20T15:07:10;31.20;57.10
20487;DHT22;10402;49.012;8.370;2023-08-20T15:09:36;31.20;57.00
20487;DHT22;10402;49.012;8.370;2023-08-20T15:12:02;31.20;57.00
20487;DHT22;10402;49.012;8.370;2023-08-20T15:14:28;31.20;56.50
20487;DHT22;10402;49.012;8.370;2023-08-20T15:16:53;31.20;56.60
20487;DHT22;10402;49.012;8.370;2023-08-20T15:19:19;31.20;56.70
20487;DHT22;10402;49.012;8.370;2023-08-20T15:21:45;31.20;56.50
20487;DHT22;10402;49.012;8.370;2023-08-20T15:24:10;31.20;56.00
20487;DHT22;10402;49.012;8.370;2023-08-20T15:26:36;31.30;55.80
20487;DHT22;10402;49.012;8.370;2023-08-20T15:29:02;31.30;55.90
20487;DHT22;10402;49.012;8.370;2023-08-20T15:31:28;31.30;56.00
20487;DHT22;10402;49.012;8.370;2023-08-20T15:33:54;31.30;56.00
20487;DHT22;10402;49.012;8.370;2023-08-20T15:36:20;31.30;56.20