sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2023-05-22T00:03:19;101965.87;;;19.18;42.60
49063;BME280;34876;51.464;-0.150;2023-05-22T00:05:47;101971.44;;;19.15;42.34
49063;BME280;34876;51.464;-0.150;2023-05-22T00:08:16;101970.42;;;18.66;40.71
49063;BME280;34876;51.464;-0.150;2023-05-22T00:10:45;101965.67;;;19.16;42.76
49063;BME280;34876;51.464;-0.150;2023-05-22T00:13:14;101970.09;;;19.38;42.32
49063;BME280;34876;51.464;-0.150;2023-05-22T00:15:44;101970.22;;;19.65;41.70
49063;BME280;34876;51.464;-0.150;2023-05-22T00:18:13;101967.92;;;19.75;41.45
49063;BME280;34876;51.464;-0.150;2023-05-22T00:20:42;101965.95;;;19.78;41.37
49063;BME280;34876;51.464;-0.150;2023-05-22T00:23:13;101967.70;;;19.03;41.80
49063;BME280;34876;51.464;-0.150;2023-05-22T00:25:44;101965.01;;;19.56;41.89
49063;BME280;34876;51.464;-0.150;2023-05-22T00:28:14;101967.99;;;19.64;41.25
49063;BME280;34876;51.464;-0.150;2023-05-22T00:30:44;101962.82;;;19.60;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T00:33:13;101959.15;;;19.74;41.49
49063;BME280;34876;51.464;-0.150;2023-05-22T00:35:42;101959.54;;;19.62;41.72
49063;BME280;34876;51.464;-0.150;2023-05-22T00:38:27;101959.35;;;19.71;41.55
49063;BME280;34876;51.464;-0.150;2023-05-22T00:40:56;101952.63;;;18.91;40.82
49063;BME280;34876;51.464;-0.150;2023-05-22T00:43:25;101953.91;;;18.93;40.91
49063;BME280;34876;51.464;-0.150;2023-05-22T00:45:54;101947.58;;;19.26;42.62
49063;BME280;34876;51.464;-0.150;2023-05-22T00:48:25;101945.34;;;19.63;41.84
49063;BME280;34876;51.464;-0.150;2023-05-22T00:50:55;101939.77;;;19.44;40.92
49063;BME280;34876;51.464;-0.150;2023-05-22T00:53:27;101936.26;;;19.67;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T00:55:57;101936.66;;;19.63;41.75
49063;BME280;34876;51.464;-0.150;2023-05-22T00:58:26;101931.78;;;19.78;41.44
49063;BME280;34876;51.464;-0.150;2023-05-22T01:00:55;101930.67;;;19.72;41.55
49063;BME280;34876;51.464;-0.150;2023-05-22T01:03:24;101930.88;;;19.73;41.55
49063;BME280;34876;51.464;-0.150;2023-05-22T01:05:56;101930.95;;;19.78;41.43
49063;BME280;34876;51.464;-0.150;2023-05-22T01:08:26;101939.11;;;19.50;41.75
49063;BME280;34876;51.464;-0.150;2023-05-22T01:11:03;101940.29;;;19.50;42.01
49063;BME280;34876;51.464;-0.150;2023-05-22T01:13:40;101939.84;;;19.41;42.14
49063;BME280;34876;51.464;-0.150;2023-05-22T01:16:16;101932.72;;;19.73;41.54
49063;BME280;34876;51.464;-0.150;2023-05-22T01:18:55;101933.24;;;19.15;42.79
49063;BME280;34876;51.464;-0.150;2023-05-22T01:21:33;101935.31;;;19.31;42.49
49063;BME280;34876;51.464;-0.150;2023-05-22T01:24:59;101934.33;;;19.38;42.32
49063;BME280;34876;51.464;-0.150;2023-05-22T01:28:02;101930.73;;;19.37;42.16
49063;BME280;34876;51.464;-0.150;2023-05-22T01:30:59;101926.93;;;19.67;41.23
49063;BME280;34876;51.464;-0.150;2023-05-22T01:33:42;101937.52;;;19.55;41.93
49063;BME280;34876;51.464;-0.150;2023-05-22T01:36:17;101928.82;;;19.68;41.68
49063;BME280;34876;51.464;-0.150;2023-05-22T01:38:48;101928.21;;;19.64;41.11
49063;BME280;34876;51.464;-0.150;2023-05-22T01:41:19;101926.34;;;19.62;41.78
49063;BME280;34876;51.464;-0.150;2023-05-22T01:43:49;101929.59;;;19.49;41.98
49063;BME280;34876;51.464;-0.150;2023-05-22T01:46:18;101923.38;;;19.66;41.65
49063;BME280;34876;51.464;-0.150;2023-05-22T01:48:47;101923.90;;;19.51;41.60
49063;BME280;34876;51.464;-0.150;2023-05-22T01:51:21;101921.48;;;19.59;41.89
49063;BME280;34876;51.464;-0.150;2023-05-22T01:53:58;101920.15;;;19.33;42.45
49063;BME280;34876;51.464;-0.150;2023-05-22T01:56:33;101918.27;;;19.20;42.65
49063;BME280;34876;51.464;-0.150;2023-05-22T01:59:12;101918.56;;;19.55;41.97
49063;BME280;34876;51.464;-0.150;2023-05-22T02:01:42;101919.68;;;19.37;42.29
49063;BME280;34876;51.464;-0.150;2023-05-22T02:04:14;101915.27;;;19.35;42.39
49063;BME280;34876;51.464;-0.150;2023-05-22T02:06:51;101912.32;;;19.09;41.68
49063;BME280;34876;51.464;-0.150;2023-05-22T02:09:22;101907.70;;;19.53;42.07
49063;BME280;34876;51.464;-0.150;2023-05-22T02:11:55;101901.66;;;19.63;41.84
49063;BME280;34876;51.464;-0.150;2023-05-22T02:14:26;101901.69;;;19.74;41.56
49063;BME280;34876;51.464;-0.150;2023-05-22T02:16:59;101905.65;;;19.55;41.98
49063;BME280;34876;51.464;-0.150;2023-05-22T02:19:29;101902.45;;;19.56;41.96
49063;BME280;34876;51.464;-0.150;2023-05-22T02:21:58;101905.13;;;19.38;42.33
49063;BME280;34876;51.464;-0.150;2023-05-22T02:24:29;101900.65;;;19.56;42.00
49063;BME280;34876;51.464;-0.150;2023-05-22T02:26:58;101901.60;;;19.59;41.89
49063;BME280;34876;51.464;-0.150;2023-05-22T02:29:27;101900.05;;;19.77;41.53
49063;BME280;34876;51.464;-0.150;2023-05-22T02:32:01;101902.95;;;19.72;41.64
49063;BME280;34876;51.464;-0.150;2023-05-22T02:34:31;101903.46;;;19.55;41.75
49063;BME280;34876;51.464;-0.150;2023-05-22T02:37:01;101905.99;;;18.84;43.19
49063;BME280;34876;51.464;-0.150;2023-05-22T02:39:31;101903.99;;;19.38;42.41
49063;BME280;34876;51.464;-0.150;2023-05-22T02:42:00;101898.89;;;19.51;42.14
49063;BME280;34876;51.464;-0.150;2023-05-22T02:44:30;101910.82;;;18.90;42.23
49063;BME280;34876;51.464;-0.150;2023-05-22T02:46:59;101907.81;;;18.98;42.79
49063;BME280;34876;51.464;-0.150;2023-05-22T02:49:29;101903.76;;;18.80;43.74
49063;BME280;34876;51.464;-0.150;2023-05-22T02:51:58;101906.08;;;19.23;42.89
49063;BME280;34876;51.464;-0.150;2023-05-22T02:54:28;101905.98;;;19.38;42.38
49063;BME280;34876;51.464;-0.150;2023-05-22T02:56:56;101901.51;;;19.48;42.21
49063;BME280;34876;51.464;-0.150;2023-05-22T02:59:26;101902.80;;;19.57;42.02
49063;BME280;34876;51.464;-0.150;2023-05-22T03:01:55;101898.57;;;19.50;42.12
49063;BME280;34876;51.464;-0.150;2023-05-22T03:04:25;101898.07;;;19.70;41.72
49063;BME280;34876;51.464;-0.150;2023-05-22T03:06:55;101900.35;;;19.73;41.65
49063;BME280;34876;51.464;-0.150;2023-05-22T03:09:24;101898.64;;;19.63;41.86
49063;BME280;34876;51.464;-0.150;2023-05-22T03:11:53;101898.93;;;19.45;42.19
49063;BME280;34876;51.464;-0.150;2023-05-22T03:14:22;101897.12;;;19.72;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T03:16:51;101897.32;;;19.71;41.65
49063;BME280;34876;51.464;-0.150;2023-05-22T03:19:19;101895.47;;;19.56;42.05
49063;BME280;34876;51.464;-0.150;2023-05-22T03:21:49;101891.12;;;19.75;41.60
49063;BME280;34876;51.464;-0.150;2023-05-22T03:24:24;101888.17;;;19.70;41.71
49063;BME280;34876;51.464;-0.150;2023-05-22T03:26:55;101887.18;;;19.76;41.55
49063;BME280;34876;51.464;-0.150;2023-05-22T03:29:35;101886.55;;;19.58;41.94
49063;BME280;34876;51.464;-0.150;2023-05-22T03:32:04;101887.46;;;19.76;41.57
49063;BME280;34876;51.464;-0.150;2023-05-22T03:34:34;101885.82;;;19.80;41.46
49063;BME280;34876;51.464;-0.150;2023-05-22T03:37:04;101881.94;;;19.70;41.60
49063;BME280;34876;51.464;-0.150;2023-05-22T03:39:33;101883.05;;;19.77;41.59
49063;BME280;34876;51.464;-0.150;2023-05-22T03:42:04;101881.86;;;19.80;41.50
49063;BME280;34876;51.464;-0.150;2023-05-22T03:44:39;101880.60;;;19.80;41.46
49063;BME280;34876;51.464;-0.150;2023-05-22T03:47:11;101880.30;;;19.78;41.50
49063;BME280;34876;51.464;-0.150;2023-05-22T03:49:41;101879.16;;;19.79;41.51
49063;BME280;34876;51.464;-0.150;2023-05-22T03:52:11;101877.19;;;19.79;41.48
49063;BME280;34876;51.464;-0.150;2023-05-22T03:54:40;101874.91;;;19.82;41.41
49063;BME280;34876;51.464;-0.150;2023-05-22T03:57:10;101877.02;;;19.81;41.43
49063;BME280;34876;51.464;-0.150;2023-05-22T03:59:39;101876.27;;;19.83;41.39
49063;BME280;34876;51.464;-0.150;2023-05-22T04:02:14;101884.89;;;19.32;42.58
49063;BME280;34876;51.464;-0.150;2023-05-22T04:04:48;101881.73;;;19.39;42.47
49063;BME280;34876;51.464;-0.150;2023-05-22T04:07:17;101882.19;;;19.38;42.49
49063;BME280;34876;51.464;-0.150;2023-05-22T04:09:47;101880.06;;;19.60;41.96
49063;BME280;34876;51.464;-0.150;2023-05-22T04:12:16;101879.34;;;19.55;41.85
49063;BME280;34876;51.464;-0.150;2023-05-22T04:14:45;101880.99;;;19.73;41.68
49063;BME280;34876;51.464;-0.150;2023-05-22T04:17:14;101882.27;;;19.55;42.11
49063;BME280;34876;51.464;-0.150;2023-05-22T04:19:43;101880.03;;;19.66;41.84
49063;BME280;34876;51.464;-0.150;2023-05-22T04:22:13;101885.57;;;19.68;41.79
49063;BME280;34876;51.464;-0.150;2023-05-22T04:24:43;101884.98;;;19.67;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T04:27:13;101888.08;;;19.73;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T04:29:48;101889.31;;;19.75;41.63
49063;BME280;34876;51.464;-0.150;2023-05-22T04:32:17;101886.87;;;19.71;41.71
49063;BME280;34876;51.464;-0.150;2023-05-22T04:34:52;101893.30;;;18.99;43.10
49063;BME280;34876;51.464;-0.150;2023-05-22T04:37:23;101881.98;;;19.57;42.10
49063;BME280;34876;51.464;-0.150;2023-05-22T04:39:54;101884.51;;;19.66;41.85
49063;BME280;34876;51.464;-0.150;2023-05-22T04:42:26;101885.85;;;19.43;42.38
49063;BME280;34876;51.464;-0.150;2023-05-22T04:44:55;101882.39;;;19.69;41.84
49063;BME280;34876;51.464;-0.150;2023-05-22T04:47:25;101885.92;;;19.58;42.05
49063;BME280;34876;51.464;-0.150;2023-05-22T04:49:53;101885.81;;;19.66;41.82
49063;BME280;34876;51.464;-0.150;2023-05-22T04:52:23;101885.36;;;19.46;42.26
49063;BME280;34876;51.464;-0.150;2023-05-22T04:54:52;101884.56;;;19.35;42.59
49063;BME280;34876;51.464;-0.150;2023-05-22T04:57:21;101891.59;;;19.27;42.73
49063;BME280;34876;51.464;-0.150;2023-05-22T04:59:50;101886.83;;;19.54;42.19
49063;BME280;34876;51.464;-0.150;2023-05-22T05:02:19;101890.79;;;19.69;41.82
49063;BME280;34876;51.464;-0.150;2023-05-22T05:04:51;101894.35;;;19.65;41.93
49063;BME280;34876;51.464;-0.150;2023-05-22T05:07:19;101894.69;;;19.51;42.15
49063;BME280;34876;51.464;-0.150;2023-05-22T05:09:48;101897.11;;;19.56;42.14
49063;BME280;34876;51.464;-0.150;2023-05-22T05:12:17;101897.78;;;19.67;41.87
49063;BME280;34876;51.464;-0.150;2023-05-22T05:14:47;101899.63;;;19.57;42.01
49063;BME280;34876;51.464;-0.150;2023-05-22T05:17:16;101901.09;;;19.61;42.01
49063;BME280;34876;51.464;-0.150;2023-05-22T05:19:46;101897.72;;;19.71;41.74
49063;BME280;34876;51.464;-0.150;2023-05-22T05:22:15;101902.69;;;19.56;42.04
49063;BME280;34876;51.464;-0.150;2023-05-22T05:24:46;101900.98;;;19.65;41.89
49063;BME280;34876;51.464;-0.150;2023-05-22T05:27:21;101902.48;;;19.69;41.80
49063;BME280;34876;51.464;-0.150;2023-05-22T05:29:49;101904.83;;;19.60;42.02
49063;BME280;34876;51.464;-0.150;2023-05-22T05:32:18;101907.69;;;19.54;42.13
49063;BME280;34876;51.464;-0.150;2023-05-22T05:34:47;101910.22;;;19.60;42.01
49063;BME280;34876;51.464;-0.150;2023-05-22T05:37:17;101911.78;;;19.65;41.87
49063;BME280;34876;51.464;-0.150;2023-05-22T05:39:45;101910.61;;;19.68;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T05:42:15;101916.46;;;19.36;41.91
49063;BME280;34876;51.464;-0.150;2023-05-22T05:44:44;101905.01;;;19.61;41.95
49063;BME280;34876;51.464;-0.150;2023-05-22T05:47:13;101907.98;;;19.54;42.07
49063;BME280;34876;51.464;-0.150;2023-05-22T05:49:42;101911.30;;;19.32;42.04
49063;BME280;34876;51.464;-0.150;2023-05-22T05:52:16;101910.48;;;19.59;42.01
49063;BME280;34876;51.464;-0.150;2023-05-22T05:54:59;101906.10;;;19.64;41.83
49063;BME280;34876;51.464;-0.150;2023-05-22T05:57:29;101910.08;;;19.62;41.93
49063;BME280;34876;51.464;-0.150;2023-05-22T05:59:58;101918.36;;;19.12;43.01
49063;BME280;34876;51.464;-0.150;2023-05-22T06:02:33;101913.48;;;19.57;42.02
49063;BME280;34876;51.464;-0.150;2023-05-22T06:05:08;101912.44;;;19.63;41.89
49063;BME280;34876;51.464;-0.150;2023-05-22T06:07:39;101918.18;;;19.46;42.28
49063;BME280;34876;51.464;-0.150;2023-05-22T06:10:11;101917.29;;;19.57;41.73
49063;BME280;34876;51.464;-0.150;2023-05-22T06:12:40;101918.51;;;19.65;41.83
49063;BME280;34876;51.464;-0.150;2023-05-22T06:15:09;101922.28;;;19.52;42.08
49063;BME280;34876;51.464;-0.150;2023-05-22T06:17:38;101919.66;;;19.78;41.52
49063;BME280;34876;51.464;-0.150;2023-05-22T06:20:10;101921.08;;;19.90;41.27
49063;BME280;34876;51.464;-0.150;2023-05-22T06:22:39;101919.73;;;19.84;41.36
49063;BME280;34876;51.464;-0.150;2023-05-22T06:25:09;101928.61;;;19.34;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T06:27:59;101923.30;;;19.65;41.84
49063;BME280;34876;51.464;-0.150;2023-05-22T06:30:29;101924.95;;;19.77;41.56
49063;BME280;34876;51.464;-0.150;2023-05-22T06:32:58;101928.22;;;19.97;41.13
49063;BME280;34876;51.464;-0.150;2023-05-22T06:35:27;101935.07;;;19.50;42.10
49063;BME280;34876;51.464;-0.150;2023-05-22T06:37:57;101935.74;;;19.73;41.64
49063;BME280;34876;51.464;-0.150;2023-05-22T06:40:30;101941.04;;;19.50;41.68
49063;BME280;34876;51.464;-0.150;2023-05-22T06:43:00;101942.20;;;19.34;42.46
49063;BME280;34876;51.464;-0.150;2023-05-22T06:45:30;101949.47;;;19.53;42.17
49063;BME280;34876;51.464;-0.150;2023-05-22T06:48:05;101939.86;;;19.77;41.65
49063;BME280;34876;51.464;-0.150;2023-05-22T06:50:38;101940.65;;;19.83;41.47
49063;BME280;34876;51.464;-0.150;2023-05-22T06:53:08;101945.88;;;19.90;41.34
49063;BME280;34876;51.464;-0.150;2023-05-22T06:55:38;101949.86;;;20.00;41.09
49063;BME280;34876;51.464;-0.150;2023-05-22T06:58:08;101950.82;;;20.02;41.06
49063;BME280;34876;51.464;-0.150;2023-05-22T07:00:37;101955.74;;;20.03;41.05
49063;BME280;34876;51.464;-0.150;2023-05-22T07:03:11;101959.48;;;20.06;40.97
49063;BME280;34876;51.464;-0.150;2023-05-22T07:05:41;101965.40;;;20.03;41.04
49063;BME280;34876;51.464;-0.150;2023-05-22T07:08:11;101970.51;;;19.83;41.44
49063;BME280;34876;51.464;-0.150;2023-05-22T07:10:54;101973.95;;;20.00;41.15
49063;BME280;34876;51.464;-0.150;2023-05-22T07:13:25;101981.40;;;19.99;41.15
49063;BME280;34876;51.464;-0.150;2023-05-22T07:15:54;101985.45;;;20.05;41.06
49063;BME280;34876;51.464;-0.150;2023-05-22T07:18:24;101988.68;;;19.95;41.26
49063;BME280;34876;51.464;-0.150;2023-05-22T07:20:52;101994.87;;;19.82;41.59
49063;BME280;34876;51.464;-0.150;2023-05-22T07:23:21;101994.74;;;19.73;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T07:25:51;101999.04;;;19.84;41.56
49063;BME280;34876;51.464;-0.150;2023-05-22T07:28:20;102001.22;;;19.78;41.70
49063;BME280;34876;51.464;-0.150;2023-05-22T07:30:51;102000.89;;;19.92;41.36
49063;BME280;34876;51.464;-0.150;2023-05-22T07:33:21;102000.29;;;19.97;41.28
49063;BME280;34876;51.464;-0.150;2023-05-22T07:35:51;102000.04;;;19.76;41.71
49063;BME280;34876;51.464;-0.150;2023-05-22T07:38:20;102001.16;;;19.94;41.35
49063;BME280;34876;51.464;-0.150;2023-05-22T07:40:49;102000.42;;;19.67;41.96
49063;BME280;34876;51.464;-0.150;2023-05-22T07:43:19;101997.77;;;19.80;41.71
49063;BME280;34876;51.464;-0.150;2023-05-22T07:45:47;101998.04;;;19.93;41.42
49063;BME280;34876;51.464;-0.150;2023-05-22T07:48:17;101999.67;;;19.76;41.77
49063;BME280;34876;51.464;-0.150;2023-05-22T07:50:47;101998.95;;;19.90;41.50
49063;BME280;34876;51.464;-0.150;2023-05-22T07:53:17;101995.13;;;19.86;41.55
49063;BME280;34876;51.464;-0.150;2023-05-22T07:55:47;101997.22;;;19.79;41.71
49063;BME280;34876;51.464;-0.150;2023-05-22T07:58:17;102003.94;;;19.94;41.38
49063;BME280;34876;51.464;-0.150;2023-05-22T08:00:46;102006.37;;;19.91;41.48
49063;BME280;34876;51.464;-0.150;2023-05-22T08:03:15;102004.92;;;19.80;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T08:05:49;102006.84;;;19.72;41.89
49063;BME280;34876;51.464;-0.150;2023-05-22T08:08:18;102008.09;;;19.86;41.60
49063;BME280;34876;51.464;-0.150;2023-05-22T08:10:48;102009.14;;;19.87;41.55
49063;BME280;34876;51.464;-0.150;2023-05-22T08:13:17;102009.74;;;19.95;41.39
49063;BME280;34876;51.464;-0.150;2023-05-22T08:15:47;102009.37;;;19.90;41.54
49063;BME280;34876;51.464;-0.150;2023-05-22T08:18:16;102007.53;;;19.97;41.35
49063;BME280;34876;51.464;-0.150;2023-05-22T08:20:46;102011.29;;;19.77;41.59
49063;BME280;34876;51.464;-0.150;2023-05-22T08:23:16;102012.95;;;19.84;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T08:25:45;102014.60;;;19.88;41.57
49063;BME280;34876;51.464;-0.150;2023-05-22T08:28:19;102019.44;;;19.85;41.74
49063;BME280;34876;51.464;-0.150;2023-05-22T08:30:52;102020.51;;;19.62;41.44
49063;BME280;34876;51.464;-0.150;2023-05-22T08:33:22;102023.72;;;19.75;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T08:35:52;102025.40;;;19.49;42.50
49063;BME280;34876;51.464;-0.150;2023-05-22T08:38:22;102023.25;;;19.48;42.56
49063;BME280;34876;51.464;-0.150;2023-05-22T08:40:53;102025.97;;;19.82;41.80
49063;BME280;34876;51.464;-0.150;2023-05-22T08:43:23;102028.02;;;19.85;41.68
49063;BME280;34876;51.464;-0.150;2023-05-22T08:46:04;102034.03;;;19.82;41.80
49063;BME280;34876;51.464;-0.150;2023-05-22T08:48:38;102034.30;;;19.85;41.74
49063;BME280;34876;51.464;-0.150;2023-05-22T08:51:12;102036.69;;;19.88;41.67
49063;BME280;34876;51.464;-0.150;2023-05-22T08:53:43;102038.79;;;19.72;41.28
49063;BME280;34876;51.464;-0.150;2023-05-22T08:56:18;102036.11;;;19.13;43.24
49063;BME280;34876;51.464;-0.150;2023-05-22T08:58:50;102034.30;;;19.59;42.41
49063;BME280;34876;51.464;-0.150;2023-05-22T09:01:19;102034.17;;;19.82;41.82
49063;BME280;34876;51.464;-0.150;2023-05-22T09:03:50;102036.48;;;19.84;41.76
49063;BME280;34876;51.464;-0.150;2023-05-22T09:06:19;102042.07;;;19.75;41.99
49063;BME280;34876;51.464;-0.150;2023-05-22T09:08:48;102043.83;;;19.75;41.99
49063;BME280;34876;51.464;-0.150;2023-05-22T09:11:17;102045.99;;;19.81;41.85
49063;BME280;34876;51.464;-0.150;2023-05-22T09:13:46;102044.57;;;19.72;41.67
49063;BME280;34876;51.464;-0.150;2023-05-22T09:16:16;102040.70;;;19.77;41.92
49063;BME280;34876;51.464;-0.150;2023-05-22T09:18:45;102039.90;;;19.76;41.90
49063;BME280;34876;51.464;-0.150;2023-05-22T09:21:15;102038.27;;;19.72;42.04
49063;BME280;34876;51.464;-0.150;2023-05-22T09:23:48;102040.27;;;19.49;42.42
49063;BME280;34876;51.464;-0.150;2023-05-22T09:26:17;102044.22;;;19.64;42.26
49063;BME280;34876;51.464;-0.150;2023-05-22T09:28:46;102045.55;;;19.63;42.24
49063;BME280;34876;51.464;-0.150;2023-05-22T09:31:16;102046.22;;;19.61;42.26
49063;BME280;34876;51.464;-0.150;2023-05-22T09:33:50;102051.44;;;19.58;42.32
49063;BME280;34876;51.464;-0.150;2023-05-22T09:36:20;102048.87;;;19.07;43.37
49063;BME280;34876;51.464;-0.150;2023-05-22T09:38:53;102049.60;;;19.67;42.19
49063;BME280;34876;51.464;-0.150;2023-05-22T09:41:22;102049.39;;;19.68;42.10
49063;BME280;34876;51.464;-0.150;2023-05-22T09:43:50;102047.53;;;19.43;42.57
49063;BME280;34876;51.464;-0.150;2023-05-22T09:46:20;102044.11;;;19.42;42.68
49063;BME280;34876;51.464;-0.150;2023-05-22T09:48:56;102043.11;;;19.67;42.14
49063;BME280;34876;51.464;-0.150;2023-05-22T09:51:25;102044.33;;;19.68;41.62
49063;BME280;34876;51.464;-0.150;2023-05-22T09:54:01;102046.40;;;19.71;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T09:56:35;102041.59;;;19.77;41.94
49063;BME280;34876;51.464;-0.150;2023-05-22T09:59:07;102038.66;;;19.79;41.88
49063;BME280;34876;51.464;-0.150;2023-05-22T10:01:40;102033.21;;;19.93;41.59
49063;BME280;34876;51.464;-0.150;2023-05-22T10:04:12;102034.67;;;19.63;42.17
49063;BME280;34876;51.464;-0.150;2023-05-22T10:06:48;102029.02;;;19.85;41.73
49063;BME280;34876;51.464;-0.150;2023-05-22T10:09:23;102032.35;;;19.89;41.64
49063;BME280;34876;51.464;-0.150;2023-05-22T10:11:57;102031.21;;;19.96;41.48
49063;BME280;34876;51.464;-0.150;2023-05-22T10:14:31;102035.65;;;19.89;41.63
49063;BME280;34876;51.464;-0.150;2023-05-22T10:17:03;102037.97;;;19.59;42.28
49063;BME280;34876;51.464;-0.150;2023-05-22T10:19:38;102040.93;;;19.77;41.93
49063;BME280;34876;51.464;-0.150;2023-05-22T10:22:10;102042.36;;;19.30;42.98
49063;BME280;34876;51.464;-0.150;2023-05-22T10:24:47;102042.74;;;19.82;41.87
49063;BME280;34876;51.464;-0.150;2023-05-22T10:27:29;102043.77;;;19.94;41.61
49063;BME280;34876;51.464;-0.150;2023-05-22T10:30:09;102045.33;;;19.83;41.79
49063;BME280;34876;51.464;-0.150;2023-05-22T10:32:41;102047.02;;;19.62;42.23
49063;BME280;34876;51.464;-0.150;2023-05-22T10:35:20;102043.19;;;19.70;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T10:38:14;102045.37;;;19.80;41.88
49063;BME280;34876;51.464;-0.150;2023-05-22T10:40:50;102046.70;;;19.84;41.78
49063;BME280;34876;51.464;-0.150;2023-05-22T10:43:21;102043.81;;;20.00;41.50
49063;BME280;34876;51.464;-0.150;2023-05-22T10:46:01;102039.10;;;20.02;41.43
49063;BME280;34876;51.464;-0.150;2023-05-22T10:48:36;102039.98;;;20.00;41.51
49063;BME280;34876;51.464;-0.150;2023-05-22T10:51:05;102037.28;;;19.89;41.07
49063;BME280;34876;51.464;-0.150;2023-05-22T10:53:35;102039.46;;;19.69;41.07
49063;BME280;34876;51.464;-0.150;2023-05-22T10:56:11;102040.76;;;19.38;42.92
49063;BME280;34876;51.464;-0.150;2023-05-22T10:58:44;102041.54;;;19.59;41.34
49063;BME280;34876;51.464;-0.150;2023-05-22T11:01:19;102044.10;;;19.37;41.22
49063;BME280;34876;51.464;-0.150;2023-05-22T11:03:54;102036.90;;;19.78;40.78
49063;BME280;34876;51.464;-0.150;2023-05-22T11:06:32;102035.76;;;19.87;41.85
49063;BME280;34876;51.464;-0.150;2023-05-22T11:09:20;102032.97;;;19.70;41.84
49063;BME280;34876;51.464;-0.150;2023-05-22T11:12:27;102034.90;;;19.84;41.82
49063;BME280;34876;51.464;-0.150;2023-05-22T11:15:00;102032.28;;;19.92;41.52
49063;BME280;34876;51.464;-0.150;2023-05-22T11:17:32;102030.09;;;19.59;40.52
49063;BME280;34876;51.464;-0.150;2023-05-22T11:20:04;102031.14;;;19.33;42.89
49063;BME280;34876;51.464;-0.150;2023-05-22T11:22:41;102031.49;;;19.64;42.20
49063;BME280;34876;51.464;-0.150;2023-05-22T11:25:13;102034.76;;;19.26;41.05
49063;BME280;34876;51.464;-0.150;2023-05-22T11:27:44;102032.69;;;19.42;41.37
49063;BME280;34876;51.464;-0.150;2023-05-22T11:30:15;102029.68;;;19.50;40.33
49063;BME280;34876;51.464;-0.150;2023-05-22T11:32:45;102033.07;;;19.70;42.22
49063;BME280;34876;51.464;-0.150;2023-05-22T11:35:15;102030.88;;;19.60;41.32
49063;BME280;34876;51.464;-0.150;2023-05-22T11:37:48;102029.26;;;19.67;40.72
49063;BME280;34876;51.464;-0.150;2023-05-22T11:40:20;102024.97;;;19.80;41.98
49063;BME280;34876;51.464;-0.150;2023-05-22T11:42:49;102024.74;;;19.71;40.02
49063;BME280;34876;51.464;-0.150;2023-05-22T11:45:20;102021.01;;;19.34;41.93
49063;BME280;34876;51.464;-0.150;2023-05-22T11:48:09;102023.32;;;19.73;41.81
49063;BME280;34876;51.464;-0.150;2023-05-22T11:50:39;102023.17;;;19.64;42.29
49063;BME280;34876;51.464;-0.150;2023-05-22T11:53:09;102020.68;;;19.32;42.74
49063;BME280;34876;51.464;-0.150;2023-05-22T11:55:38;102017.24;;;19.28;42.47
49063;BME280;34876;51.464;-0.150;2023-05-22T11:58:09;102029.32;;;19.52;42.54
49063;BME280;34876;51.464;-0.150;2023-05-22T12:00:44;102028.84;;;19.36;42.87
49063;BME280;34876;51.464;-0.150;2023-05-22T12:03:13;102027.72;;;19.20;40.21
49063;BME280;34876;51.464;-0.150;2023-05-22T12:05:45;102024.86;;;19.10;42.89
49063;BME280;34876;51.464;-0.150;2023-05-22T12:08:19;102026.73;;;19.32;42.87
49063;BME280;34876;51.464;-0.150;2023-05-22T12:10:49;102028.41;;;19.05;41.02
49063;BME280;34876;51.464;-0.150;2023-05-22T12:13:22;102030.07;;;19.39;42.48
49063;BME280;34876;51.464;-0.150;2023-05-22T12:15:53;102030.83;;;19.60;42.39
49063;BME280;34876;51.464;-0.150;2023-05-22T12:18:22;102036.05;;;19.15;41.25
49063;BME280;34876;51.464;-0.150;2023-05-22T12:20:52;102031.82;;;19.14;41.83
49063;BME280;34876;51.464;-0.150;2023-05-22T12:23:23;102029.71;;;18.97;41.17
49063;BME280;34876;51.464;-0.150;2023-05-22T12:25:57;102026.15;;;18.74;41.77
49063;BME280;34876;51.464;-0.150;2023-05-22T12:28:26;102028.99;;;19.01;42.15
49063;BME280;34876;51.464;-0.150;2023-05-22T12:30:57;102024.53;;;18.72;41.94
49063;BME280;34876;51.464;-0.150;2023-05-22T12:33:29;102024.95;;;19.25;43.08
49063;BME280;34876;51.464;-0.150;2023-05-22T12:36:04;102021.64;;;19.28;41.13
49063;BME280;34876;51.464;-0.150;2023-05-22T12:38:40;102023.01;;;19.37;41.41
49063;BME280;34876;51.464;-0.150;2023-05-22T12:41:09;102018.09;;;19.17;43.15
49063;BME280;34876;51.464;-0.150;2023-05-22T12:43:38;102022.34;;;19.08;42.10
49063;BME280;34876;51.464;-0.150;2023-05-22T12:46:13;102015.52;;;18.90;41.63
49063;BME280;34876;51.464;-0.150;2023-05-22T12:48:42;102014.49;;;19.10;43.35
49063;BME280;34876;51.464;-0.150;2023-05-22T12:51:12;102016.34;;;19.17;43.18
49063;BME280;34876;51.464;-0.150;2023-05-22T12:53:41;102018.12;;;19.37;42.95
49063;BME280;34876;51.464;-0.150;2023-05-22T12:56:10;102021.84;;;19.17;41.78
49063;BME280;34876;51.464;-0.150;2023-05-22T12:58:45;102022.87;;;19.18;41.66
49063;BME280;34876;51.464;-0.150;2023-05-22T13:01:16;102029.36;;;19.47;40.69
49063;BME280;34876;51.464;-0.150;2023-05-22T13:03:51;102027.62;;;18.93;43.12
49063;BME280;34876;51.464;-0.150;2023-05-22T13:06:21;102036.69;;;19.10;42.54