sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53339;SDS011;46212;50.258;19.062;2022-11-15T00:00:03;43.50;;;17.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:02:29;40.20;;;15.85;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:04:54;38.80;;;16.92;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:07:19;47.55;;;16.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:09:45;36.80;;;16.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:12:10;40.40;;;17.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:14:36;45.88;;;16.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:17:01;38.47;;;17.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:19:26;37.78;;;15.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:21:51;33.78;;;16.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:24:17;38.93;;;15.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:26:42;38.63;;;15.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:29:08;35.70;;;15.53;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:31:33;44.25;;;17.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:33:58;30.55;;;14.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:36:24;36.72;;;13.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:38:49;30.90;;;14.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:41:14;40.07;;;16.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:43:40;33.78;;;13.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:46:08;30.50;;;14.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:48:34;28.10;;;13.32;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:51:00;34.10;;;13.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:53:25;32.15;;;13.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:55:51;34.80;;;13.85;;
53339;SDS011;46212;50.258;19.062;2022-11-15T00:58:17;33.25;;;15.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:00:42;31.17;;;14.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:03:07;31.88;;;14.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:05:32;33.40;;;13.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:07:58;36.40;;;14.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:10:23;30.00;;;13.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:15:16;30.77;;;14.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:17:41;34.88;;;12.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:20:07;32.47;;;13.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:22:32;34.23;;;13.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:24:58;29.05;;;13.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:27:23;27.13;;;12.43;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:29:48;30.17;;;13.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:32:14;26.50;;;13.65;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:34:39;24.23;;;11.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:37:04;24.77;;;11.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:39:30;27.50;;;13.10;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:41:55;28.00;;;14.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:49:25;26.58;;;11.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:51:53;27.48;;;14.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:54:20;29.35;;;13.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:56:55;29.60;;;13.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T01:59:24;30.77;;;12.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:01:50;34.22;;;15.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:04:17;37.38;;;15.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:06:48;30.45;;;14.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:09:13;30.10;;;14.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:11:39;30.38;;;14.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:14:05;33.92;;;14.32;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:21:33;35.83;;;12.93;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:27:51;25.58;;;12.02;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:30:47;32.80;;;14.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:41:03;29.40;;;13.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:43:36;30.35;;;12.45;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:46:31;24.20;;;11.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:49:20;27.98;;;12.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:51:47;35.35;;;13.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:54:18;29.08;;;12.88;;
53339;SDS011;46212;50.258;19.062;2022-11-15T02:56:47;42.45;;;14.55;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:02:11;27.52;;;11.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:10:01;33.72;;;13.43;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:12:33;32.95;;;14.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:15:09;32.50;;;12.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:17:43;30.88;;;13.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:20:14;30.40;;;12.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:22:43;26.25;;;12.43;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:25:10;25.27;;;12.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:27:43;28.35;;;11.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:30:12;28.85;;;11.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:32:40;26.00;;;12.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:35:12;25.45;;;11.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:37:53;26.17;;;13.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:46:07;29.55;;;13.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:48:37;29.77;;;12.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:51:08;28.02;;;12.45;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:53:34;25.33;;;11.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:55:59;23.88;;;13.10;;
53339;SDS011;46212;50.258;19.062;2022-11-15T03:58:25;20.08;;;10.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:00:50;27.40;;;12.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:03:15;22.50;;;11.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:05:41;30.48;;;12.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:08:06;24.13;;;11.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:10:31;22.40;;;12.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:12:57;27.08;;;11.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:15:22;24.48;;;11.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:17:49;21.20;;;11.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:23:05;24.92;;;11.93;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:25:53;24.38;;;11.43;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:28:20;25.58;;;11.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:30:46;20.98;;;10.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:33:11;27.08;;;12.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:35:37;23.17;;;11.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:38:03;23.93;;;12.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:40:30;28.38;;;13.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:42:55;26.35;;;12.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:45:21;29.20;;;14.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:47:46;24.48;;;11.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:50:12;24.40;;;11.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:52:42;30.38;;;12.65;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:55:09;23.63;;;11.82;;
53339;SDS011;46212;50.258;19.062;2022-11-15T04:57:36;27.95;;;12.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:00:04;27.83;;;13.13;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:02:31;34.38;;;13.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:05:15;22.83;;;11.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:07:41;21.63;;;12.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:10:06;27.13;;;11.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:12:31;28.38;;;12.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:14:57;26.67;;;11.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:17:22;32.43;;;13.03;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:19:47;27.10;;;12.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:22:13;27.07;;;12.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:24:38;25.92;;;11.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:27:03;32.22;;;13.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:29:29;27.23;;;12.57;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:31:54;27.73;;;13.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:34:19;27.48;;;12.65;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:36:47;31.55;;;13.32;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:39:13;30.40;;;15.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:41:40;31.00;;;13.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:44:10;30.90;;;13.93;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:46:38;33.83;;;13.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:49:06;36.38;;;16.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:51:34;30.35;;;14.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:54:00;33.95;;;15.18;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:56:26;32.15;;;14.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T05:58:52;30.23;;;13.32;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:01:20;28.83;;;13.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:03:45;31.65;;;14.70;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:06:11;32.80;;;14.02;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:08:36;28.53;;;14.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:11:05;31.05;;;13.85;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:13:31;33.05;;;14.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:15:57;30.52;;;15.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:18:23;35.13;;;16.87;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:20:48;38.13;;;16.10;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:23:14;32.53;;;12.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:25:39;34.95;;;13.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:28:04;32.13;;;14.57;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:30:30;33.35;;;15.32;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:33:02;29.50;;;14.07;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:35:29;34.58;;;15.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:37:55;36.88;;;15.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:40:20;34.88;;;15.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:42:46;31.93;;;16.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:45:11;40.05;;;16.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:47:44;35.33;;;16.67;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:50:12;31.05;;;15.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:52:38;42.75;;;19.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:55:04;35.40;;;15.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:57:29;37.47;;;16.57;;
53339;SDS011;46212;50.258;19.062;2022-11-15T06:59:55;33.97;;;16.83;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:02:20;38.00;;;16.42;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:04:45;32.78;;;15.88;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:07:11;33.28;;;15.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:09:36;28.02;;;14.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:12:03;31.40;;;15.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:14:29;35.70;;;16.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:16:55;34.63;;;15.88;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:19:21;34.38;;;14.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:21:46;33.53;;;15.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:24:12;33.58;;;15.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:26:37;39.53;;;15.13;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:29:03;49.30;;;20.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:31:28;40.97;;;17.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:33:53;52.72;;;19.02;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:36:18;40.90;;;18.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:38:44;39.83;;;17.58;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:41:09;38.95;;;19.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:43:35;55.35;;;23.45;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:46:07;157.03;;;80.53;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:48:37;48.13;;;22.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:51:05;59.72;;;28.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:53:31;61.22;;;28.85;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:55:57;69.27;;;28.37;;
53339;SDS011;46212;50.258;19.062;2022-11-15T07:58:22;56.17;;;29.58;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:00:47;48.58;;;27.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:03:14;67.15;;;36.45;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:05:40;55.20;;;33.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:08:07;49.28;;;22.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:10:34;36.90;;;19.13;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:13:03;39.55;;;20.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:15:33;41.22;;;24.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:18:00;33.10;;;20.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:20:28;33.97;;;17.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:22:58;41.22;;;21.08;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:25:25;36.15;;;17.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:27:58;38.40;;;19.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:30:26;31.42;;;16.42;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:32:52;37.90;;;19.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:35:19;39.42;;;20.02;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:37:45;30.95;;;16.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:40:11;33.25;;;19.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:42:36;40.10;;;19.67;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:45:02;35.87;;;17.97;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:47:28;36.97;;;19.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:49:54;32.28;;;15.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:52:19;37.38;;;18.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:54:44;36.03;;;18.83;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:57:10;36.60;;;20.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T08:59:35;43.23;;;20.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:02:01;38.00;;;20.03;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:04:27;34.10;;;18.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:06:53;32.80;;;18.97;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:09:18;61.15;;;35.13;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:11:43;100.50;;;58.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:14:10;97.60;;;46.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:16:37;70.38;;;39.47;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:19:02;39.50;;;20.43;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:21:28;44.42;;;20.88;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:23:54;39.47;;;21.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:26:19;38.80;;;21.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:28:45;36.40;;;20.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:31:10;43.27;;;21.67;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:33:36;36.13;;;20.17;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:36:05;35.50;;;18.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:38:32;34.95;;;18.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:46:44;29.65;;;17.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:49:17;31.15;;;17.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:51:44;37.60;;;17.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:54:25;32.20;;;18.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:56:55;33.97;;;18.85;;
53339;SDS011;46212;50.258;19.062;2022-11-15T09:59:31;34.80;;;18.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:04:48;29.27;;;17.17;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:10:08;31.08;;;17.08;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:12:40;32.35;;;17.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:15:13;40.50;;;19.45;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:20:26;30.33;;;16.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:22:54;29.17;;;15.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:25:24;22.58;;;14.55;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:28:01;29.20;;;17.02;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:30:42;25.90;;;14.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:36:13;24.38;;;11.68;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:41:13;26.75;;;13.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:43:40;23.65;;;12.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:49:34;24.00;;;12.85;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:51:58;26.67;;;13.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:54:37;25.55;;;13.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:57:08;28.92;;;15.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T10:59:58;27.42;;;15.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:07:59;29.70;;;16.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:10:30;31.20;;;19.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:13:40;25.88;;;16.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:18:38;29.20;;;16.17;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:21:14;29.73;;;18.42;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:37:12;29.08;;;17.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:40:02;29.98;;;16.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:43:09;36.85;;;18.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:45:52;37.55;;;20.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:50:50;42.88;;;24.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:53:25;37.05;;;19.45;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:56:02;28.58;;;16.42;;
53339;SDS011;46212;50.258;19.062;2022-11-15T11:58:36;30.58;;;18.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:06:26;34.92;;;17.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:09:01;37.28;;;18.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:11:33;35.75;;;18.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:14:26;30.63;;;17.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:16:53;29.90;;;16.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:19:18;30.43;;;17.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:21:46;34.93;;;18.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:24:21;30.83;;;16.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:26:52;28.92;;;16.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:29:28;29.40;;;16.08;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:32:02;31.73;;;17.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:34:34;37.10;;;20.65;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:37:11;30.90;;;17.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:46:11;35.35;;;18.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:51:11;31.35;;;17.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:53:36;29.53;;;17.53;;
53339;SDS011;46212;50.258;19.062;2022-11-15T12:59:38;31.87;;;18.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:04:08;38.05;;;19.60;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:06:41;30.45;;;17.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:11:54;34.45;;;19.35;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:17:16;34.00;;;18.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:19:48;70.72;;;43.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:22:22;106.68;;;59.10;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:25:14;33.90;;;19.92;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:27:47;38.63;;;18.00;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:30:18;37.65;;;18.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:32:45;32.55;;;18.10;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:35:18;33.57;;;19.70;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:37:46;34.72;;;19.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:40:17;37.63;;;18.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:42:43;38.35;;;19.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:45:12;42.07;;;21.17;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:47:40;42.28;;;20.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:50:06;36.53;;;22.23;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:52:36;43.70;;;21.98;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:55:09;32.88;;;19.55;;
53339;SDS011;46212;50.258;19.062;2022-11-15T13:57:42;38.40;;;19.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:00:24;43.88;;;21.13;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:03:34;49.20;;;21.38;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:06:09;35.28;;;18.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:08:37;40.13;;;20.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:11:17;44.55;;;21.02;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:19:01;33.75;;;18.83;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:21:27;35.92;;;20.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:23:53;37.53;;;18.73;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:26:32;40.23;;;18.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:31:47;37.80;;;19.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:34:12;35.20;;;19.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:36:37;40.67;;;20.10;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:39:03;40.33;;;21.53;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:41:33;48.55;;;23.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:44:02;37.45;;;21.33;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:46:29;40.33;;;22.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:48:54;43.50;;;20.63;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:51:19;43.53;;;21.97;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:53:45;43.47;;;21.30;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:56:11;48.25;;;26.52;;
53339;SDS011;46212;50.258;19.062;2022-11-15T14:58:37;86.97;;;46.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:01:03;38.37;;;20.97;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:03:37;37.50;;;18.95;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:06:02;35.20;;;19.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:08:28;38.30;;;20.80;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:10:53;41.40;;;21.03;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:13:20;41.37;;;20.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:15:47;41.65;;;22.58;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:20:40;43.15;;;20.40;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:23:17;54.63;;;28.42;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:25:44;44.20;;;26.25;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:28:12;44.75;;;25.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:30:38;46.37;;;25.47;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:33:04;43.93;;;24.47;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:35:30;45.67;;;26.53;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:37:57;51.38;;;27.17;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:40:24;51.08;;;28.15;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:42:50;50.67;;;26.05;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:45:16;55.43;;;25.37;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:47:43;46.30;;;23.48;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:50:28;48.30;;;25.58;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:52:58;47.45;;;24.65;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:55:26;48.83;;;24.90;;
53339;SDS011;46212;50.258;19.062;2022-11-15T15:57:51;52.30;;;27.13;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:00:17;59.03;;;35.77;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:02:43;61.92;;;33.58;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:05:09;59.57;;;30.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:07:36;48.92;;;29.27;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:10:04;54.42;;;26.75;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:12:42;45.05;;;23.92;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:15:08;45.93;;;25.50;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:17:35;49.17;;;26.20;;
53339;SDS011;46212;50.258;19.062;2022-11-15T16:20:04;50.40;;;27.98;;