sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2023-04-19T00:51:41;95966.58;;;9.25;60.15
61357;BME280;47227;46.752;23.576;2023-04-19T00:54:09;95962.63;;;9.24;59.94
61357;BME280;47227;46.752;23.576;2023-04-19T00:56:36;95958.84;;;9.22;59.94
61357;BME280;47227;46.752;23.576;2023-04-19T00:59:03;95958.36;;;9.20;60.03
61357;BME280;47227;46.752;23.576;2023-04-19T01:01:30;95953.77;;;9.18;60.22
61357;BME280;47227;46.752;23.576;2023-04-19T01:03:57;95955.11;;;9.15;60.20
61357;BME280;47227;46.752;23.576;2023-04-19T01:06:24;95953.88;;;9.13;60.14
61357;BME280;47227;46.752;23.576;2023-04-19T01:08:53;95953.33;;;9.11;60.35
61357;BME280;47227;46.752;23.576;2023-04-19T01:11:23;95952.79;;;9.09;60.13
61357;BME280;47227;46.752;23.576;2023-04-19T01:13:50;95953.40;;;9.07;60.36
61357;BME280;47227;46.752;23.576;2023-04-19T01:16:17;95953.60;;;9.06;60.60
61357;BME280;47227;46.752;23.576;2023-04-19T01:18:44;95950.70;;;9.04;60.51
61357;BME280;47227;46.752;23.576;2023-04-19T01:21:10;95950.28;;;9.04;60.34
61357;BME280;47227;46.752;23.576;2023-04-19T01:23:38;95946.99;;;9.01;60.45
61357;BME280;47227;46.752;23.576;2023-04-19T01:26:05;95947.94;;;9.00;60.45
61357;BME280;47227;46.752;23.576;2023-04-19T01:28:31;95945.73;;;9.00;60.87
61357;BME280;47227;46.752;23.576;2023-04-19T01:30:58;95944.23;;;8.98;61.53
61357;BME280;47227;46.752;23.576;2023-04-19T01:33:25;95939.58;;;8.97;61.47
61357;BME280;47227;46.752;23.576;2023-04-19T01:35:52;95938.10;;;8.96;61.21
61357;BME280;47227;46.752;23.576;2023-04-19T01:38:19;95938.63;;;8.96;61.12
61357;BME280;47227;46.752;23.576;2023-04-19T01:40:46;95940.75;;;8.95;61.46
61357;BME280;47227;46.752;23.576;2023-04-19T01:43:15;95935.34;;;8.93;61.17
61357;BME280;47227;46.752;23.576;2023-04-19T01:45:43;95937.38;;;8.92;61.23
61357;BME280;47227;46.752;23.576;2023-04-19T01:48:11;95937.83;;;8.90;62.60
61357;BME280;47227;46.752;23.576;2023-04-19T01:50:37;95938.54;;;8.88;63.27
61357;BME280;47227;46.752;23.576;2023-04-19T01:53:04;95934.54;;;8.85;62.97
61357;BME280;47227;46.752;23.576;2023-04-19T01:55:31;95938.44;;;8.84;63.14
61357;BME280;47227;46.752;23.576;2023-04-19T01:57:58;95937.55;;;8.83;63.13
61357;BME280;47227;46.752;23.576;2023-04-19T02:00:25;95935.95;;;8.81;63.30
61357;BME280;47227;46.752;23.576;2023-04-19T02:02:51;95935.02;;;8.81;62.21
61357;BME280;47227;46.752;23.576;2023-04-19T02:05:18;95935.50;;;8.79;62.21
61357;BME280;47227;46.752;23.576;2023-04-19T02:07:45;95934.38;;;8.77;61.83
61357;BME280;47227;46.752;23.576;2023-04-19T02:10:11;95932.56;;;8.74;62.03
61357;BME280;47227;46.752;23.576;2023-04-19T02:12:40;95933.35;;;8.69;62.73
61357;BME280;47227;46.752;23.576;2023-04-19T02:15:08;95932.66;;;8.64;62.67
61357;BME280;47227;46.752;23.576;2023-04-19T02:17:34;95930.64;;;8.62;62.11
61357;BME280;47227;46.752;23.576;2023-04-19T02:20:01;95929.11;;;8.60;63.05
61357;BME280;47227;46.752;23.576;2023-04-19T02:22:29;95927.52;;;8.58;63.25
61357;BME280;47227;46.752;23.576;2023-04-19T02:24:56;95923.55;;;8.58;62.68
61357;BME280;47227;46.752;23.576;2023-04-19T02:27:28;95922.30;;;8.58;62.44
61357;BME280;47227;46.752;23.576;2023-04-19T02:29:55;95920.73;;;8.58;62.15
61357;BME280;47227;46.752;23.576;2023-04-19T02:32:23;95917.09;;;8.57;62.53
61357;BME280;47227;46.752;23.576;2023-04-19T02:34:49;95913.80;;;8.57;62.32
61357;BME280;47227;46.752;23.576;2023-04-19T02:37:16;95914.21;;;8.55;62.13
61357;BME280;47227;46.752;23.576;2023-04-19T02:39:43;95913.15;;;8.54;61.91
61357;BME280;47227;46.752;23.576;2023-04-19T02:42:11;95912.24;;;8.54;62.18
61357;BME280;47227;46.752;23.576;2023-04-19T02:44:37;95912.01;;;8.52;62.09
61357;BME280;47227;46.752;23.576;2023-04-19T02:47:04;95908.13;;;8.51;61.98
61357;BME280;47227;46.752;23.576;2023-04-19T02:49:31;95903.65;;;8.51;61.97
61357;BME280;47227;46.752;23.576;2023-04-19T02:52:02;95900.39;;;8.50;62.10
61357;BME280;47227;46.752;23.576;2023-04-19T02:54:29;95895.77;;;8.50;61.98
61357;BME280;47227;46.752;23.576;2023-04-19T02:56:56;95891.17;;;8.49;61.82
61357;BME280;47227;46.752;23.576;2023-04-19T02:59:23;95887.36;;;8.49;61.95
61357;BME280;47227;46.752;23.576;2023-04-19T03:01:50;95889.55;;;8.48;61.98
61357;BME280;47227;46.752;23.576;2023-04-19T03:04:17;95884.19;;;8.47;61.98
61357;BME280;47227;46.752;23.576;2023-04-19T03:06:44;95887.95;;;8.46;61.92
61357;BME280;47227;46.752;23.576;2023-04-19T03:09:11;95884.34;;;8.46;61.94
61357;BME280;47227;46.752;23.576;2023-04-19T03:11:38;95885.98;;;8.44;61.94
61357;BME280;47227;46.752;23.576;2023-04-19T03:14:05;95885.59;;;8.42;62.24
61357;BME280;47227;46.752;23.576;2023-04-19T03:16:32;95889.01;;;8.39;62.13
61357;BME280;47227;46.752;23.576;2023-04-19T03:18:59;95888.39;;;8.38;62.22
61357;BME280;47227;46.752;23.576;2023-04-19T03:21:27;95886.92;;;8.37;62.45
61357;BME280;47227;46.752;23.576;2023-04-19T03:23:55;95887.69;;;8.39;62.50
61357;BME280;47227;46.752;23.576;2023-04-19T03:26:24;95888.62;;;8.41;62.67
61357;BME280;47227;46.752;23.576;2023-04-19T03:28:53;95888.08;;;8.44;62.76
61357;BME280;47227;46.752;23.576;2023-04-19T03:31:37;95886.73;;;8.50;62.71
61357;BME280;47227;46.752;23.576;2023-04-19T03:34:03;95890.25;;;8.55;62.80
61357;BME280;47227;46.752;23.576;2023-04-19T03:36:37;95886.77;;;8.61;62.93
61357;BME280;47227;46.752;23.576;2023-04-19T03:39:03;95886.61;;;8.70;63.01
61357;BME280;47227;46.752;23.576;2023-04-19T03:41:30;95889.05;;;8.78;62.86
61357;BME280;47227;46.752;23.576;2023-04-19T03:44:03;95888.19;;;8.85;62.49
61357;BME280;47227;46.752;23.576;2023-04-19T03:46:30;95887.41;;;8.91;62.60
61357;BME280;47227;46.752;23.576;2023-04-19T03:48:57;95884.94;;;8.95;62.26
61357;BME280;47227;46.752;23.576;2023-04-19T03:51:24;95883.67;;;8.98;62.10
61357;BME280;47227;46.752;23.576;2023-04-19T03:53:55;95882.86;;;9.01;61.96
61357;BME280;47227;46.752;23.576;2023-04-19T03:56:22;95880.59;;;9.03;61.91
61357;BME280;47227;46.752;23.576;2023-04-19T03:58:50;95882.31;;;9.03;61.61
61357;BME280;47227;46.752;23.576;2023-04-19T04:01:19;95879.48;;;9.03;61.38
61357;BME280;47227;46.752;23.576;2023-04-19T04:03:45;95881.73;;;8.98;61.52
61357;BME280;47227;46.752;23.576;2023-04-19T04:06:12;95880.73;;;8.93;61.72
61357;BME280;47227;46.752;23.576;2023-04-19T04:08:39;95876.59;;;8.87;61.70
61357;BME280;47227;46.752;23.576;2023-04-19T04:11:06;95876.16;;;8.81;61.73
61357;BME280;47227;46.752;23.576;2023-04-19T04:13:33;95878.40;;;8.75;62.01
61357;BME280;47227;46.752;23.576;2023-04-19T04:16:06;95879.35;;;8.72;61.89
61357;BME280;47227;46.752;23.576;2023-04-19T04:18:32;95879.25;;;8.67;62.24
61357;BME280;47227;46.752;23.576;2023-04-19T04:21:00;95876.50;;;8.64;62.23
61357;BME280;47227;46.752;23.576;2023-04-19T04:23:29;95876.34;;;8.64;62.21
61357;BME280;47227;46.752;23.576;2023-04-19T04:25:58;95876.88;;;8.64;61.99
61357;BME280;47227;46.752;23.576;2023-04-19T04:28:32;95878.39;;;8.64;61.91
61357;BME280;47227;46.752;23.576;2023-04-19T04:30:59;95877.23;;;8.63;61.77
61357;BME280;47227;46.752;23.576;2023-04-19T04:33:29;95878.30;;;8.65;62.59
61357;BME280;47227;46.752;23.576;2023-04-19T04:35:56;95877.05;;;8.67;62.49
61357;BME280;47227;46.752;23.576;2023-04-19T04:38:26;95875.14;;;8.70;62.27
61357;BME280;47227;46.752;23.576;2023-04-19T04:40:53;95875.23;;;8.73;63.01
61357;BME280;47227;46.752;23.576;2023-04-19T04:43:22;95875.37;;;8.75;62.67
61357;BME280;47227;46.752;23.576;2023-04-19T04:45:49;95874.85;;;8.79;62.47
61357;BME280;47227;46.752;23.576;2023-04-19T04:48:16;95871.86;;;8.83;62.12
61357;BME280;47227;46.752;23.576;2023-04-19T04:50:43;95870.68;;;8.86;62.16
61357;BME280;47227;46.752;23.576;2023-04-19T04:53:10;95870.86;;;8.89;62.46
61357;BME280;47227;46.752;23.576;2023-04-19T04:55:41;95871.95;;;8.93;62.19
61357;BME280;47227;46.752;23.576;2023-04-19T04:58:07;95869.62;;;8.99;61.64
61357;BME280;47227;46.752;23.576;2023-04-19T05:00:46;95872.34;;;9.05;61.43
61357;BME280;47227;46.752;23.576;2023-04-19T05:03:14;95871.17;;;9.11;61.62
61357;BME280;47227;46.752;23.576;2023-04-19T05:05:46;95866.05;;;9.17;61.21
61357;BME280;47227;46.752;23.576;2023-04-19T05:08:12;95867.16;;;9.23;60.90
61357;BME280;47227;46.752;23.576;2023-04-19T05:10:40;95865.07;;;9.29;60.75
61357;BME280;47227;46.752;23.576;2023-04-19T05:13:07;95866.31;;;9.35;60.28
61357;BME280;47227;46.752;23.576;2023-04-19T05:15:33;95866.70;;;9.41;60.11
61357;BME280;47227;46.752;23.576;2023-04-19T05:18:01;95865.68;;;9.46;60.02
61357;BME280;47227;46.752;23.576;2023-04-19T05:20:29;95865.17;;;9.55;60.10
61357;BME280;47227;46.752;23.576;2023-04-19T05:23:02;95863.56;;;9.62;59.81
61357;BME280;47227;46.752;23.576;2023-04-19T05:25:30;95865.11;;;9.69;59.71
61357;BME280;47227;46.752;23.576;2023-04-19T05:27:56;95863.81;;;9.76;59.32
61357;BME280;47227;46.752;23.576;2023-04-19T05:30:23;95864.02;;;9.75;59.37
61357;BME280;47227;46.752;23.576;2023-04-19T05:32:50;95863.45;;;9.68;59.38
61357;BME280;47227;46.752;23.576;2023-04-19T05:35:18;95862.77;;;9.57;59.64
61357;BME280;47227;46.752;23.576;2023-04-19T05:37:45;95861.38;;;9.58;59.36
61357;BME280;47227;46.752;23.576;2023-04-19T05:40:12;95859.11;;;9.62;58.99
61357;BME280;47227;46.752;23.576;2023-04-19T05:42:39;95858.48;;;9.71;59.17
61357;BME280;47227;46.752;23.576;2023-04-19T05:45:06;95854.05;;;9.82;59.08
61357;BME280;47227;46.752;23.576;2023-04-19T05:47:33;95854.70;;;9.95;59.26
61357;BME280;47227;46.752;23.576;2023-04-19T05:50:13;95855.48;;;10.10;59.48
61357;BME280;47227;46.752;23.576;2023-04-19T05:52:47;95859.34;;;10.15;58.70
61357;BME280;47227;46.752;23.576;2023-04-19T05:55:13;95857.98;;;10.18;58.31
61357;BME280;47227;46.752;23.576;2023-04-19T06:00:36;95859.33;;;10.05;58.22
61357;BME280;47227;46.752;23.576;2023-04-19T06:03:27;95860.40;;;10.09;58.09
61357;BME280;47227;46.752;23.576;2023-04-19T06:06:13;95860.27;;;10.23;58.38
61357;BME280;47227;46.752;23.576;2023-04-19T06:08:59;95859.00;;;10.39;57.93
61357;BME280;47227;46.752;23.576;2023-04-19T06:11:58;95862.19;;;10.49;57.16
61357;BME280;47227;46.752;23.576;2023-04-19T06:19:50;95863.49;;;10.60;56.63
61357;BME280;47227;46.752;23.576;2023-04-19T06:23:16;95865.81;;;10.62;56.90
61357;BME280;47227;46.752;23.576;2023-04-19T06:26:06;95863.15;;;10.67;56.51
61357;BME280;47227;46.752;23.576;2023-04-19T06:57:40;95873.80;;;11.47;53.74
61357;BME280;47227;46.752;23.576;2023-04-19T07:06:05;95874.77;;;11.30;53.65
61357;BME280;47227;46.752;23.576;2023-04-19T07:09:12;95879.63;;;11.35;53.76
61357;BME280;47227;46.752;23.576;2023-04-19T07:12:21;95881.73;;;11.41;53.47
61357;BME280;47227;46.752;23.576;2023-04-19T07:15:53;95877.42;;;11.31;53.46
61357;BME280;47227;46.752;23.576;2023-04-19T07:18:21;95882.17;;;11.21;53.92
61357;BME280;47227;46.752;23.576;2023-04-19T07:20:51;95879.50;;;11.29;54.23
61357;BME280;47227;46.752;23.576;2023-04-19T07:23:23;95882.88;;;11.33;53.93
61357;BME280;47227;46.752;23.576;2023-04-19T07:25:51;95878.30;;;11.46;54.27
61357;BME280;47227;46.752;23.576;2023-04-19T07:28:20;95880.30;;;11.64;54.07
61357;BME280;47227;46.752;23.576;2023-04-19T07:30:49;95879.73;;;11.84;53.89
61357;BME280;47227;46.752;23.576;2023-04-19T07:33:18;95883.63;;;12.01;53.27
61357;BME280;47227;46.752;23.576;2023-04-19T07:35:46;95883.70;;;12.14;52.98
61357;BME280;47227;46.752;23.576;2023-04-19T07:38:16;95885.08;;;12.06;52.19
61357;BME280;47227;46.752;23.576;2023-04-19T07:40:47;95892.83;;;12.00;52.52
61357;BME280;47227;46.752;23.576;2023-04-19T07:43:16;95891.56;;;11.93;52.59
61357;BME280;47227;46.752;23.576;2023-04-19T07:45:45;95894.13;;;11.96;52.66
61357;BME280;47227;46.752;23.576;2023-04-19T07:48:14;95891.44;;;12.12;53.04
61357;BME280;47227;46.752;23.576;2023-04-19T07:51:10;95891.80;;;12.33;52.82
61357;BME280;47227;46.752;23.576;2023-04-19T07:54:02;95887.95;;;12.14;52.52
61357;BME280;47227;46.752;23.576;2023-04-19T07:56:33;95891.98;;;11.93;52.51
61357;BME280;47227;46.752;23.576;2023-04-19T07:59:07;95888.63;;;11.91;52.60
61357;BME280;47227;46.752;23.576;2023-04-19T08:01:38;95891.45;;;11.85;52.53
61357;BME280;47227;46.752;23.576;2023-04-19T08:04:10;95891.45;;;11.76;52.55
61357;BME280;47227;46.752;23.576;2023-04-19T08:06:39;95893.49;;;11.80;52.95
61357;BME280;47227;46.752;23.576;2023-04-19T08:09:07;95891.87;;;11.80;53.09
61357;BME280;47227;46.752;23.576;2023-04-19T08:11:35;95890.36;;;11.84;52.94
61357;BME280;47227;46.752;23.576;2023-04-19T08:14:05;95888.14;;;12.00;52.77
61357;BME280;47227;46.752;23.576;2023-04-19T08:16:48;95885.69;;;11.93;52.43
61357;BME280;47227;46.752;23.576;2023-04-19T08:19:23;95883.67;;;12.02;52.61
61357;BME280;47227;46.752;23.576;2023-04-19T08:21:51;95880.65;;;12.14;52.52
61357;BME280;47227;46.752;23.576;2023-04-19T08:24:20;95877.99;;;12.29;52.40
61357;BME280;47227;46.752;23.576;2023-04-19T08:26:48;95875.67;;;12.45;52.32
61357;BME280;47227;46.752;23.576;2023-04-19T08:29:21;95876.91;;;12.56;51.96
61357;BME280;47227;46.752;23.576;2023-04-19T08:31:51;95870.23;;;12.65;51.88
61357;BME280;47227;46.752;23.576;2023-04-19T08:34:26;95866.39;;;12.77;51.78
61357;BME280;47227;46.752;23.576;2023-04-19T08:36:58;95862.39;;;12.88;51.74
61357;BME280;47227;46.752;23.576;2023-04-19T08:39:41;95862.61;;;12.96;51.16
61357;BME280;47227;46.752;23.576;2023-04-19T08:42:52;95864.48;;;13.09;51.20
61357;BME280;47227;46.752;23.576;2023-04-19T08:45:36;95860.89;;;13.19;50.02
61357;BME280;47227;46.752;23.576;2023-04-19T08:48:08;95864.30;;;13.27;50.35
61357;BME280;47227;46.752;23.576;2023-04-19T08:53:46;95863.48;;;13.08;49.35
61357;BME280;47227;46.752;23.576;2023-04-19T08:56:16;95861.29;;;13.06;49.62
61357;BME280;47227;46.752;23.576;2023-04-19T08:59:05;95860.98;;;13.23;49.61
61357;BME280;47227;46.752;23.576;2023-04-19T09:01:46;95857.59;;;13.51;49.68
61357;BME280;47227;46.752;23.576;2023-04-19T09:04:18;95855.54;;;13.70;49.08
61357;BME280;47227;46.752;23.576;2023-04-19T09:07:03;95857.51;;;13.80;48.83
61357;BME280;47227;46.752;23.576;2023-04-19T09:09:36;95857.39;;;13.98;48.34
61357;BME280;47227;46.752;23.576;2023-04-19T09:12:29;95855.45;;;13.80;47.38
61357;BME280;47227;46.752;23.576;2023-04-19T09:14:57;95854.00;;;13.45;47.97
61357;BME280;47227;46.752;23.576;2023-04-19T09:17:30;95851.13;;;13.74;48.17
61357;BME280;47227;46.752;23.576;2023-04-19T09:23:10;95848.05;;;14.08;47.19
61357;BME280;47227;46.752;23.576;2023-04-19T09:29:45;95840.17;;;13.67;46.83
61357;BME280;47227;46.752;23.576;2023-04-19T09:39:47;95839.02;;;14.71;44.94
61357;BME280;47227;46.752;23.576;2023-04-19T09:42:56;95832.36;;;14.49;44.85
61357;BME280;47227;46.752;23.576;2023-04-19T09:52:52;95828.22;;;15.06;44.45
61357;BME280;47227;46.752;23.576;2023-04-19T09:59:11;95831.30;;;15.80;44.02
61357;BME280;47227;46.752;23.576;2023-04-19T10:37:32;95818.91;;;18.23;36.63
61357;BME280;47227;46.752;23.576;2023-04-19T10:46:47;95814.36;;;18.15;36.51
61357;BME280;47227;46.752;23.576;2023-04-19T10:49:51;95817.16;;;18.25;36.32
61357;BME280;47227;46.752;23.576;2023-04-19T10:56:59;95813.99;;;18.89;35.94
61357;BME280;47227;46.752;23.576;2023-04-19T10:59:30;95815.09;;;18.95;35.41
61357;BME280;47227;46.752;23.576;2023-04-19T11:02:01;95816.51;;;18.97;35.76
61357;BME280;47227;46.752;23.576;2023-04-19T11:07:40;95817.08;;;18.64;35.40
61357;BME280;47227;46.752;23.576;2023-04-19T11:10:11;95813.39;;;18.50;35.60
61357;BME280;47227;46.752;23.576;2023-04-19T11:12:41;95811.89;;;18.35;36.07
61357;BME280;47227;46.752;23.576;2023-04-19T11:15:10;95813.63;;;18.16;36.05
61357;BME280;47227;46.752;23.576;2023-04-19T11:17:38;95812.48;;;17.93;36.46
61357;BME280;47227;46.752;23.576;2023-04-19T11:20:08;95812.59;;;17.91;36.07
61357;BME280;47227;46.752;23.576;2023-04-19T11:22:39;95812.33;;;17.93;36.64
61357;BME280;47227;46.752;23.576;2023-04-19T11:25:11;95811.34;;;18.55;36.25
61357;BME280;47227;46.752;23.576;2023-04-19T11:27:46;95809.78;;;19.11;35.28
61357;BME280;47227;46.752;23.576;2023-04-19T11:30:16;95809.02;;;19.37;34.89
61357;BME280;47227;46.752;23.576;2023-04-19T11:32:47;95803.56;;;19.65;34.88
61357;BME280;47227;46.752;23.576;2023-04-19T11:35:30;95804.79;;;20.08;34.27
61357;BME280;47227;46.752;23.576;2023-04-19T11:37:58;95802.30;;;20.29;33.40
61357;BME280;47227;46.752;23.576;2023-04-19T11:40:26;95800.05;;;19.97;33.56
61357;BME280;47227;46.752;23.576;2023-04-19T11:42:56;95802.75;;;20.05;33.91
61357;BME280;47227;46.752;23.576;2023-04-19T11:45:31;95800.18;;;20.27;33.58
61357;BME280;47227;46.752;23.576;2023-04-19T11:48:06;95805.41;;;20.23;33.28
61357;BME280;47227;46.752;23.576;2023-04-19T11:50:44;95806.68;;;20.16;32.92
61357;BME280;47227;46.752;23.576;2023-04-19T11:53:17;95805.95;;;19.76;33.59
61357;BME280;47227;46.752;23.576;2023-04-19T11:55:49;95804.23;;;19.71;33.93
61357;BME280;47227;46.752;23.576;2023-04-19T11:58:28;95803.23;;;19.82;34.19
61357;BME280;47227;46.752;23.576;2023-04-19T12:01:06;95807.83;;;19.75;33.79
61357;BME280;47227;46.752;23.576;2023-04-19T12:03:48;95805.21;;;19.59;34.05
61357;BME280;47227;46.752;23.576;2023-04-19T12:06:23;95804.30;;;19.45;33.98
61357;BME280;47227;46.752;23.576;2023-04-19T12:08:54;95805.83;;;19.28;34.32
61357;BME280;47227;46.752;23.576;2023-04-19T12:11:25;95806.50;;;19.09;34.61
61357;BME280;47227;46.752;23.576;2023-04-19T12:14:10;95804.23;;;18.92;35.04
61357;BME280;47227;46.752;23.576;2023-04-19T12:16:39;95801.37;;;18.39;35.08
61357;BME280;47227;46.752;23.576;2023-04-19T12:19:12;95799.43;;;17.95;35.63
61357;BME280;47227;46.752;23.576;2023-04-19T12:21:42;95796.98;;;17.61;36.38
61357;BME280;47227;46.752;23.576;2023-04-19T12:24:13;95795.95;;;17.07;37.31
61357;BME280;47227;46.752;23.576;2023-04-19T12:26:55;95797.77;;;16.50;38.31
61357;BME280;47227;46.752;23.576;2023-04-19T12:29:45;95797.08;;;16.45;38.65
61357;BME280;47227;46.752;23.576;2023-04-19T12:32:16;95797.87;;;16.32;38.86
61357;BME280;47227;46.752;23.576;2023-04-19T12:34:44;95797.33;;;16.27;39.06
61357;BME280;47227;46.752;23.576;2023-04-19T12:37:12;95795.15;;;16.17;39.06
61357;BME280;47227;46.752;23.576;2023-04-19T12:39:43;95794.42;;;16.10;38.97
61357;BME280;47227;46.752;23.576;2023-04-19T12:42:11;95792.02;;;16.12;39.18
61357;BME280;47227;46.752;23.576;2023-04-19T12:44:41;95793.91;;;16.17;39.42
61357;BME280;47227;46.752;23.576;2023-04-19T12:47:10;95792.02;;;15.97;40.56
61357;BME280;47227;46.752;23.576;2023-04-19T12:49:42;95794.05;;;15.55;42.64
61357;BME280;47227;46.752;23.576;2023-04-19T12:52:10;95799.33;;;15.36;44.34
61357;BME280;47227;46.752;23.576;2023-04-19T12:54:39;95795.23;;;15.24;46.25
61357;BME280;47227;46.752;23.576;2023-04-19T12:57:09;95799.37;;;15.09;45.04
61357;BME280;47227;46.752;23.576;2023-04-19T12:59:37;95795.16;;;14.94;44.43
61357;BME280;47227;46.752;23.576;2023-04-19T13:02:05;95791.30;;;14.91;43.78
61357;BME280;47227;46.752;23.576;2023-04-19T13:04:35;95794.23;;;14.88;44.63
61357;BME280;47227;46.752;23.576;2023-04-19T13:07:03;95794.17;;;14.81;44.88
61357;BME280;47227;46.752;23.576;2023-04-19T13:09:32;95795.13;;;14.66;46.38
61357;BME280;47227;46.752;23.576;2023-04-19T13:12:02;95796.88;;;14.60;47.03
61357;BME280;47227;46.752;23.576;2023-04-19T13:14:30;95800.20;;;14.47;48.08
61357;BME280;47227;46.752;23.576;2023-04-19T13:16:58;95798.42;;;14.23;49.61
61357;BME280;47227;46.752;23.576;2023-04-19T13:19:28;95798.53;;;14.14;50.61
61357;BME280;47227;46.752;23.576;2023-04-19T13:21:56;95797.83;;;14.15;51.35
61357;BME280;47227;46.752;23.576;2023-04-19T13:24:26;95799.54;;;14.13;50.10
61357;BME280;47227;46.752;23.576;2023-04-19T13:26:54;95797.33;;;14.13;49.87
61357;BME280;47227;46.752;23.576;2023-04-19T13:29:22;95795.41;;;14.14;49.77
61357;BME280;47227;46.752;23.576;2023-04-19T13:31:50;95796.28;;;14.16;48.81
61357;BME280;47227;46.752;23.576;2023-04-19T13:34:20;95799.89;;;14.20;48.24
61357;BME280;47227;46.752;23.576;2023-04-19T13:36:51;95801.70;;;14.22;47.32
61357;BME280;47227;46.752;23.576;2023-04-19T13:39:21;95797.58;;;14.23;46.94
61357;BME280;47227;46.752;23.576;2023-04-19T13:41:51;95809.79;;;14.25;47.61
61357;BME280;47227;46.752;23.576;2023-04-19T13:44:21;95812.72;;;14.13;48.64
61357;BME280;47227;46.752;23.576;2023-04-19T13:46:52;95815.27;;;13.91;50.03
61357;BME280;47227;46.752;23.576;2023-04-19T13:49:23;95819.51;;;13.61;51.50
61357;BME280;47227;46.752;23.576;2023-04-19T13:51:55;95814.45;;;13.29;53.08
61357;BME280;47227;46.752;23.576;2023-04-19T13:54:38;95818.42;;;12.97;53.90
61357;BME280;47227;46.752;23.576;2023-04-19T13:57:10;95810.33;;;12.72;53.97
61357;BME280;47227;46.752;23.576;2023-04-19T13:59:41;95814.73;;;12.52;54.35
61357;BME280;47227;46.752;23.576;2023-04-19T14:02:19;95813.54;;;12.38;54.34
61357;BME280;47227;46.752;23.576;2023-04-19T14:04:53;95812.84;;;12.23;55.80
61357;BME280;47227;46.752;23.576;2023-04-19T14:07:21;95817.61;;;12.16;55.78
61357;BME280;47227;46.752;23.576;2023-04-19T14:09:50;95818.27;;;12.10;56.03
61357;BME280;47227;46.752;23.576;2023-04-19T14:12:20;95818.70;;;12.03;56.33
61357;BME280;47227;46.752;23.576;2023-04-19T14:14:50;95813.98;;;11.97;56.53
61357;BME280;47227;46.752;23.576;2023-04-19T14:17:19;95814.63;;;11.93;56.87
61357;BME280;47227;46.752;23.576;2023-04-19T14:19:54;95812.48;;;11.89;56.77
61357;BME280;47227;46.752;23.576;2023-04-19T14:22:28;95813.71;;;11.86;57.08
61357;BME280;47227;46.752;23.576;2023-04-19T14:25:00;95811.04;;;11.82;57.58
61357;BME280;47227;46.752;23.576;2023-04-19T14:27:28;95810.78;;;11.82;57.35
61357;BME280;47227;46.752;23.576;2023-04-19T14:29:59;95809.25;;;11.83;57.53
61357;BME280;47227;46.752;23.576;2023-04-19T14:32:27;95808.31;;;11.86;57.73
61357;BME280;47227;46.752;23.576;2023-04-19T14:34:59;95806.89;;;11.92;57.69
61357;BME280;47227;46.752;23.576;2023-04-19T14:37:31;95809.51;;;12.01;58.07
61357;BME280;47227;46.752;23.576;2023-04-19T14:40:02;95809.59;;;12.07;57.79
61357;BME280;47227;46.752;23.576;2023-04-19T14:42:30;95809.16;;;12.13;57.62
61357;BME280;47227;46.752;23.576;2023-04-19T14:44:58;95806.14;;;12.19;57.59
61357;BME280;47227;46.752;23.576;2023-04-19T14:47:26;95807.17;;;12.24;57.55
61357;BME280;47227;46.752;23.576;2023-04-19T14:49:54;95807.79;;;12.27;57.32
61357;BME280;47227;46.752;23.576;2023-04-19T14:55:10;95813.02;;;12.35;57.29
61357;BME280;47227;46.752;23.576;2023-04-19T14:57:38;95808.52;;;12.29;56.98
61357;BME280;47227;46.752;23.576;2023-04-19T15:00:07;95812.46;;;12.30;56.92
61357;BME280;47227;46.752;23.576;2023-04-19T15:02:36;95815.45;;;12.30;56.63
61357;BME280;47227;46.752;23.576;2023-04-19T15:05:06;95816.02;;;12.33;56.79
61357;BME280;47227;46.752;23.576;2023-04-19T15:07:38;95822.42;;;12.37;56.87
61357;BME280;47227;46.752;23.576;2023-04-19T15:10:08;95820.21;;;12.38;56.81
61357;BME280;47227;46.752;23.576;2023-04-19T15:12:40;95823.42;;;12.37;57.02
61357;BME280;47227;46.752;23.576;2023-04-19T15:15:29;95824.17;;;12.34;56.73
61357;BME280;47227;46.752;23.576;2023-04-19T15:17:58;95823.97;;;12.32;56.53
61357;BME280;47227;46.752;23.576;2023-04-19T15:20:41;95825.23;;;12.32;56.63
61357;BME280;47227;46.752;23.576;2023-04-19T15:23:09;95825.86;;;12.33;56.64
61357;BME280;47227;46.752;23.576;2023-04-19T15:25:37;95826.33;;;12.32;56.55
61357;BME280;47227;46.752;23.576;2023-04-19T15:28:05;95827.34;;;12.30;56.56
61357;BME280;47227;46.752;23.576;2023-04-19T15:30:33;95828.61;;;12.28;56.42
61357;BME280;47227;46.752;23.576;2023-04-19T15:33:02;95830.36;;;12.27;56.41
61357;BME280;47227;46.752;23.576;2023-04-19T15:35:30;95829.10;;;12.25;56.34
61357;BME280;47227;46.752;23.576;2023-04-19T15:37:59;95831.47;;;12.22;56.39
61357;BME280;47227;46.752;23.576;2023-04-19T15:40:27;95832.41;;;12.20;56.38
61357;BME280;47227;46.752;23.576;2023-04-19T15:42:56;95837.90;;;12.17;56.34
61357;BME280;47227;46.752;23.576;2023-04-19T15:45:24;95837.96;;;12.15;56.29
61357;BME280;47227;46.752;23.576;2023-04-19T15:47:52;95836.65;;;12.12;56.35
61357;BME280;47227;46.752;23.576;2023-04-19T15:50:20;95838.71;;;12.10;56.38
61357;BME280;47227;46.752;23.576;2023-04-19T15:52:48;95839.92;;;12.09;56.56
61357;BME280;47227;46.752;23.576;2023-04-19T15:55:18;95845.14;;;12.05;56.49
61357;BME280;47227;46.752;23.576;2023-04-19T15:57:46;95843.72;;;12.02;56.65
61357;BME280;47227;46.752;23.576;2023-04-19T16:00:16;95840.94;;;11.97;56.76
61357;BME280;47227;46.752;23.576;2023-04-19T16:02:44;95839.38;;;11.95;56.88
61357;BME280;47227;46.752;23.576;2023-04-19T16:05:13;95835.64;;;11.93;56.89
61357;BME280;47227;46.752;23.576;2023-04-19T16:07:42;95833.75;;;11.93;57.13
61357;BME280;47227;46.752;23.576;2023-04-19T16:10:11;95836.23;;;11.89;57.77