sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2023-05-20T05:47:28;13.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T05:49:57;13.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T05:52:24;13.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T05:54:52;13.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T05:57:20;13.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T05:59:46;13.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:02:13;14.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:04:41;14.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:07:08;14.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:09:35;14.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:12:03;14.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:14:30;14.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:16:57;14.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:19:24;14.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:21:52;14.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:24:19;14.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:26:46;14.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:29:14;14.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:31:41;14.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:34:08;14.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:36:35;14.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:39:03;14.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:41:30;14.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:43:57;15.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:46:24;15.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:48:51;15.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:51:18;15.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:53:44;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:56:13;15.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T06:58:40;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:01:06;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:03:34;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:06:01;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:08:28;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:10:55;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:13:23;15.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:15:50;15.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:18:18;15.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:20:46;16.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:23:12;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:25:39;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:28:06;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:30:34;16.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:33:01;16.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:35:28;16.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:37:55;16.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:40:22;16.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:42:49;16.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:45:15;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:47:44;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:50:11;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:52:37;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:55:05;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:57:32;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T07:59:59;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:02:26;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:04:54;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:07:21;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:09:47;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:12:14;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:14:41;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:17:08;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:19:35;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:22:03;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:24:32;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:26:59;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:29:25;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:31:52;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:34:19;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:36:46;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:39:14;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:41:41;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:44:09;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:46:37;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:49:05;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:51:32;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:54:01;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:56:30;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T08:58:58;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:01:25;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:03:52;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:06:18;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:08:47;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:11:14;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:13:42;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:16:10;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:18:37;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:21:05;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:23:32;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:26:00;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:28:27;17.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:30:57;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:33:27;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:36:01;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:38:29;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:41:01;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:43:28;17.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:46:04;17.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:48:31;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:50:58;17.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:53:27;17.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:55:54;18.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T09:58:21;18.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:00:48;18.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:03:17;18.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:05:50;18.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:08:46;18.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:11:23;18.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:17:04;18.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:19:36;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:22:04;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:24:33;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:27:01;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:29:29;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:31:56;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:34:22;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:37:00;18.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:39:27;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:42:05;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:44:40;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:47:08;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:49:35;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:52:07;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:54:37;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:57:09;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T10:59:36;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:02:03;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:04:31;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:06:58;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:09:26;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:11:54;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:14:21;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:16:51;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:19:18;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:21:46;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:24:13;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:26:42;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:29:09;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:31:36;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:34:04;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:36:31;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:38:58;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:41:25;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:44:00;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:46:27;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:48:54;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:51:22;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:53:50;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:56:17;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T11:58:44;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:01:12;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:03:39;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:06:06;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:08:32;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:10:59;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:13:26;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:15:53;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:18:21;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:20:48;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:23:15;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:25:43;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:28:10;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:30:37;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:33:04;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:35:37;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:38:05;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:40:32;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:43:00;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:45:27;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:47:54;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:50:22;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:52:51;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:55:18;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T12:57:46;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:00:13;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:02:41;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:05:09;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:07:36;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:10:05;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:12:33;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:14:59;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:17:26;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:19:54;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:22:21;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:24:48;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:27:16;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:29:43;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:32:10;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:34:37;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:37:04;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:39:31;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:41:58;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:44:26;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:46:53;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:49:20;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:51:47;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:54:14;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:56:41;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T13:59:08;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:01:36;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:04:03;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:06:29;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:08:57;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:11:24;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:13:50;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:16:17;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:18:45;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:21:12;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:23:39;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:26:08;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:28:35;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:31:03;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:33:30;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:35:58;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:38:27;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:40:54;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:43:21;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:45:47;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:48:14;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:50:41;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:53:09;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:55:36;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T14:58:03;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:00:29;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:02:57;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:05:24;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:07:51;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:10:19;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:12:46;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:15:13;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:17:40;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:20:07;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:22:34;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:25:01;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:27:30;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:29:56;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:32:23;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:34:50;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:37:17;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:39:44;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:42:10;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:44:39;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:47:06;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:49:33;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:52:00;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:54:26;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:56:53;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T15:59:20;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:01:48;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:04:15;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:06:42;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:09:08;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:11:35;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:14:02;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:16:29;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:18:57;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:21:24;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:23:51;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:26:18;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:28:45;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:31:12;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:33:39;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:36:07;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:38:34;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:41:01;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:43:27;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:45:54;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:48:21;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:50:48;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:53:16;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:55:43;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T16:58:10;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:00:37;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:03:04;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:05:30;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:07:57;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:10:26;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:12:54;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:15:20;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:17:48;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:20:15;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:22:41;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:25:08;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:27:37;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:30:04;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:32:31;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:34:58;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:37:25;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:39:51;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:42:18;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:44:46;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:47:13;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:49:40;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:52:07;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:54:34;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:57:03;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T17:59:29;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:01:59;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:04:26;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:06:53;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:09:20;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:11:46;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:14:13;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:16:43;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:19:11;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:21:39;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:24:06;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:26:33;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:29:00;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:31:27;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:33:53;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:36:22;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:38:48;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:41:15;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:43:42;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:46:09;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:48:36;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:51:02;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:53:31;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:55:57;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T18:58:28;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:00:55;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:03:22;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:05:49;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:08:16;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:10:44;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:13:11;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:15:38;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:18:05;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:20:31;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:22:59;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:25:26;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:27:54;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:30:21;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:32:48;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:35:15;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:37:42;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:40:10;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:42:37;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:45:07;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:47:35;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:50:02;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:52:30;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:54:57;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:57:23;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T19:59:50;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:02:18;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:04:45;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:07:12;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:09:39;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:12:06;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:14:33;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:17:00;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:19:29;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:21:56;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:24:23;18.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:26:50;18.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:29:19;18.80;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:31:46;18.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:34:13;18.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:36:41;18.60;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:39:12;18.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:41:43;18.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:44:10;18.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:46:41;17.90;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:49:08;17.70;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:51:35;17.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:54:03;17.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:56:31;17.40;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T20:59:02;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:01:30;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:04:01;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:06:28;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:08:55;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:11:24;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:13:52;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:16:19;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:18:46;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:21:13;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:23:44;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:26:11;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:28:39;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:31:06;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:33:33;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:36:00;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-05-20T21:38:26;17.10;99.90
