sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:01:23;10.80;;;3.33;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:03:51;11.85;;;3.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:06:21;9.98;;;3.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:08:48;11.73;;;4.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:11:15;8.45;;;3.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:13:43;11.00;;;3.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:16:11;10.05;;;3.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:18:38;13.98;;;4.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:21:06;14.60;;;4.07;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:23:33;11.05;;;3.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:26:00;7.22;;;3.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:28:28;14.90;;;4.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:30:55;10.43;;;3.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:33:25;12.82;;;3.55;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:35:58;22.23;;;4.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:38:25;12.10;;;3.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:40:52;10.27;;;3.17;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:43:20;13.65;;;4.13;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:45:47;10.05;;;3.53;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:48:15;15.57;;;4.55;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:50:42;12.27;;;3.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:53:13;9.80;;;3.78;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:55:43;10.15;;;3.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T00:58:11;12.15;;;4.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:00:39;9.57;;;3.58;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:03:07;16.77;;;4.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:05:36;12.52;;;3.55;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:08:03;10.10;;;3.58;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:10:31;12.50;;;3.97;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:12:59;6.15;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:15:33;12.82;;;3.42;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:18:09;8.35;;;3.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:20:38;19.88;;;4.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:25:55;12.85;;;4.13;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:28:27;14.55;;;3.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:30:55;15.48;;;4.68;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:33:24;15.77;;;3.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:35:56;9.98;;;3.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:38:25;13.27;;;4.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:40:54;12.60;;;4.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:43:21;18.40;;;4.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:45:49;11.35;;;4.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:48:16;13.25;;;4.45;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:50:43;10.82;;;4.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:53:11;12.25;;;3.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:55:38;7.13;;;3.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T01:58:06;8.95;;;3.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:00:33;8.18;;;3.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:03:00;10.48;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:05:27;5.50;;;2.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:07:55;10.23;;;2.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:10:23;10.93;;;3.88;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:12:50;12.30;;;3.13;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:15:17;11.27;;;3.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:17:44;10.25;;;2.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:20:11;9.13;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:22:39;6.80;;;2.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:25:06;6.30;;;3.33;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:27:33;9.88;;;2.78;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:30:01;9.32;;;2.72;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:32:29;7.65;;;2.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:34:56;7.10;;;2.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:37:23;5.85;;;2.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:39:54;6.50;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:42:21;10.20;;;2.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:44:49;8.52;;;2.58;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:47:17;11.88;;;3.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:49:44;10.38;;;2.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:52:11;6.63;;;2.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:54:39;10.07;;;3.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:57:06;9.98;;;2.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T02:59:33;16.35;;;3.83;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:02:01;14.55;;;3.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:04:29;10.95;;;3.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:06:58;15.73;;;4.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:09:26;7.90;;;2.65;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:11:53;15.38;;;3.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:14:21;13.40;;;3.15;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:16:48;10.32;;;2.72;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:19:18;9.38;;;3.83;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:21:46;7.82;;;3.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:24:14;7.45;;;3.22;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:26:41;12.88;;;3.97;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:29:09;9.80;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:31:36;10.63;;;3.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:34:04;13.88;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:36:31;10.80;;;4.53;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:38:58;10.25;;;3.83;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:41:26;10.52;;;3.83;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:43:53;12.10;;;3.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:46:21;14.98;;;4.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:48:48;6.15;;;3.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:51:17;19.70;;;4.82;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:53:44;18.60;;;6.32;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:56:11;15.70;;;4.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T03:58:39;11.75;;;5.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:01:07;15.77;;;4.93;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:03:34;11.50;;;4.53;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:06:02;14.70;;;4.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:08:29;9.23;;;4.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:10:57;13.43;;;3.45;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:13:24;9.75;;;3.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:15:51;9.02;;;3.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:18:18;10.90;;;2.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:20:45;10.52;;;2.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:23:13;8.13;;;2.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:25:40;7.07;;;2.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:28:12;8.85;;;3.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:30:39;11.07;;;3.65;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:33:06;10.13;;;3.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:35:33;3.92;;;2.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:38:01;4.82;;;2.53;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:40:28;3.83;;;2.17;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:42:55;9.77;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:45:22;6.38;;;2.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:47:49;5.30;;;2.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:50:17;8.40;;;2.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:52:44;5.30;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:55:11;4.32;;;2.55;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T04:57:38;10.45;;;2.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:00:06;5.82;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:02:33;5.78;;;2.05;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:05:01;7.35;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:07:28;5.10;;;2.08;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:09:55;7.75;;;2.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:12:23;4.60;;;2.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:14:50;10.63;;;3.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:17:17;18.00;;;8.32;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:19:45;14.07;;;6.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:22:12;14.18;;;6.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:24:39;13.63;;;5.93;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:27:06;15.10;;;6.32;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:29:34;27.30;;;7.18;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:32:01;10.02;;;5.05;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:34:28;12.77;;;4.93;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:36:55;8.82;;;4.07;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:39:23;10.27;;;3.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:41:51;7.40;;;3.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:44:19;10.05;;;3.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:46:46;10.05;;;3.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:49:13;5.80;;;2.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:51:41;8.75;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:54:08;10.38;;;3.05;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:56:36;10.13;;;2.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T05:59:05;7.97;;;2.33;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:01:32;10.43;;;2.17;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:04:01;8.35;;;2.97;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:06:28;6.75;;;3.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:08:56;7.68;;;2.53;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:11:23;4.43;;;2.72;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:13:52;8.45;;;2.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:16:19;10.32;;;3.05;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:18:47;7.20;;;2.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:21:14;6.65;;;2.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:23:42;5.30;;;2.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:26:09;4.85;;;2.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:28:36;9.10;;;3.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:31:03;4.53;;;3.13;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:33:32;8.55;;;4.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:35:59;9.73;;;2.67;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:38:27;6.13;;;2.03;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:40:54;11.52;;;2.88;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:43:21;9.93;;;2.58;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:45:49;7.88;;;2.55;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:48:22;5.93;;;2.42;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:50:49;12.38;;;2.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:53:16;7.80;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:55:43;6.00;;;3.15;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T06:58:11;13.10;;;2.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:00:39;7.65;;;3.17;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:03:06;5.88;;;2.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:05:33;7.85;;;3.53;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:08:00;7.60;;;3.05;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:10:27;7.40;;;2.97;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:12:55;5.32;;;2.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:15:22;9.15;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:17:49;9.50;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:20:16;8.50;;;3.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:22:44;6.22;;;3.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:25:11;12.30;;;3.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:27:39;10.38;;;3.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:30:06;10.00;;;3.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:32:34;7.93;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:35:01;7.90;;;3.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:37:30;5.28;;;2.67;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:39:57;9.05;;;2.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:42:24;8.40;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:44:51;3.40;;;1.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:47:19;2.17;;;0.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:49:46;5.22;;;1.13;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:52:13;2.00;;;0.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:54:47;2.75;;;0.98;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:57:15;1.45;;;0.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T07:59:42;4.25;;;1.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:02:10;1.85;;;0.88;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:04:37;2.45;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:07:05;2.03;;;1.08;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:09:32;1.15;;;0.75;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:12:00;1.38;;;1.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:14:27;1.08;;;0.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:16:55;1.45;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:19:22;1.27;;;0.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:21:50;1.60;;;0.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:24:17;2.95;;;1.52;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:26:44;1.10;;;0.82;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:29:12;1.00;;;0.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:31:39;1.80;;;0.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:34:06;4.72;;;0.82;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:36:33;1.75;;;0.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:39:01;1.40;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:41:28;0.57;;;0.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:43:57;1.50;;;0.88;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:46:25;2.05;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:48:54;5.70;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:51:22;1.13;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:53:50;2.75;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:56:19;0.88;;;0.57;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T08:58:46;0.30;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:01:14;0.73;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:03:42;1.85;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:06:09;0.88;;;0.43;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:08:37;3.45;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:11:06;0.50;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:13:36;1.15;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:16:04;0.65;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:18:41;0.82;;;0.43;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:21:10;1.10;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:23:40;0.28;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:26:09;0.20;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:28:37;1.35;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:31:04;0.88;;;0.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:33:38;0.28;;;0.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:36:07;0.70;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:38:36;0.65;;;0.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:41:04;0.52;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:43:32;0.30;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:46:06;0.13;;;0.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:48:34;0.20;;;0.17;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:51:08;0.57;;;0.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:53:43;0.38;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:56:17;0.80;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T09:58:49;1.13;;;0.57;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:01:21;1.17;;;0.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:03:49;0.30;;;0.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:06:17;1.40;;;0.28;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:08:44;0.38;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:11:12;0.55;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:13:40;0.57;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:16:08;0.20;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:18:41;1.85;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:21:12;0.73;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:23:42;0.90;;;0.38;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:26:10;1.63;;;0.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:28:38;0.80;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:31:21;3.95;;;0.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:33:50;1.00;;;0.63;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:36:19;0.98;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:38:52;1.92;;;0.45;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:41:21;0.63;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:43:50;0.55;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:46:19;0.47;;;0.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:48:48;0.50;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:51:18;0.87;;;0.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:53:46;1.58;;;0.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:56:15;1.50;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T10:58:43;0.40;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:01:10;5.90;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:03:41;0.73;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:06:15;0.77;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:08:52;1.95;;;0.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:11:29;0.73;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:13:57;1.00;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:16:24;1.73;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:18:51;1.60;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:21:21;8.07;;;0.55;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:23:54;1.52;;;0.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:28:51;1.05;;;0.68;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:31:19;1.77;;;1.42;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:33:51;0.75;;;0.73;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:36:19;1.52;;;0.88;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:38:48;2.15;;;0.88;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:41:16;1.02;;;0.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:43:45;1.83;;;1.23;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:46:26;1.85;;;1.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:48:55;4.60;;;0.68;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:51:25;1.58;;;0.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:54:04;1.42;;;0.45;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:56:35;0.85;;;0.47;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T11:59:15;0.90;;;0.57;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:01:46;1.20;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:04:15;0.82;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:06:43;1.27;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:09:11;3.00;;;0.65;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:11:42;0.40;;;0.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:14:13;2.42;;;0.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:16:41;3.15;;;0.70;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:19:09;4.07;;;0.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:21:36;2.42;;;0.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:24:05;2.60;;;0.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:26:32;4.07;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:28:59;2.63;;;0.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:31:27;2.67;;;0.90;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:33:55;2.83;;;0.98;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:36:23;4.20;;;0.98;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:38:50;1.42;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:41:18;1.65;;;0.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:43:45;3.10;;;1.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:46:13;3.17;;;1.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:48:40;2.90;;;1.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:51:07;1.90;;;1.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:53:35;5.63;;;1.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:56:02;2.55;;;1.15;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T12:58:29;2.85;;;0.98;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:00:57;3.15;;;1.02;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:03:24;6.07;;;1.30;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:05:52;2.40;;;0.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:08:19;3.03;;;1.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:10:49;4.32;;;0.95;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:13:16;3.05;;;1.10;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:15:43;6.57;;;1.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:18:12;3.15;;;1.23;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:20:53;2.72;;;1.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:23:20;3.67;;;1.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:25:47;4.07;;;1.35;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:28:15;3.30;;;1.23;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:30:42;4.03;;;1.23;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:33:10;2.47;;;1.42;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:35:37;2.30;;;1.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:38:04;7.40;;;1.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:40:35;2.25;;;1.17;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:43:02;4.43;;;1.15;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:45:31;3.47;;;1.67;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:47:59;3.67;;;1.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:50:27;4.32;;;1.92;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:52:54;1.33;;;1.00;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:55:21;6.47;;;1.50;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T13:57:49;3.95;;;1.27;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:00:16;4.35;;;1.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:02:44;2.80;;;1.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:05:13;3.38;;;1.27;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:07:40;8.48;;;1.60;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:10:08;4.43;;;1.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:12:35;7.65;;;2.08;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:15:03;6.97;;;1.58;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:17:31;7.75;;;1.73;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:19:58;7.15;;;1.80;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:22:26;7.65;;;3.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:24:53;4.45;;;1.40;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:27:20;2.67;;;1.15;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:29:48;6.45;;;1.20;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:32:15;6.25;;;1.42;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:34:43;5.05;;;1.45;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:37:11;3.25;;;1.15;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:39:38;5.07;;;1.85;;
30036;SDS011;36325;51.512;-0.382;2023-07-24T14:42:05;3.05;;;1.50;;