sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-04-01T00:01:27;94292.06;;;20.49;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T00:03:53;94304.72;;;20.58;36.51
66486;BME280;53303;47.476;8.084;2023-04-01T00:06:22;94317.16;;;20.78;36.66
66486;BME280;53303;47.476;8.084;2023-04-01T00:08:50;94302.88;;;20.74;36.58
66486;BME280;53303;47.476;8.084;2023-04-01T00:11:17;94306.06;;;20.78;36.59
66486;BME280;53303;47.476;8.084;2023-04-01T00:13:43;94290.56;;;20.62;36.65
66486;BME280;53303;47.476;8.084;2023-04-01T00:16:13;94301.53;;;20.67;36.64
66486;BME280;53303;47.476;8.084;2023-04-01T00:18:38;94295.63;;;20.71;36.70
66486;BME280;53303;47.476;8.084;2023-04-01T00:21:04;94265.13;;;20.50;36.57
66486;BME280;53303;47.476;8.084;2023-04-01T00:23:30;94290.88;;;20.58;36.91
66486;BME280;53303;47.476;8.084;2023-04-01T00:25:55;94313.66;;;20.78;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T00:28:21;94302.16;;;20.73;36.63
66486;BME280;53303;47.476;8.084;2023-04-01T00:30:47;94316.41;;;20.78;36.58
66486;BME280;53303;47.476;8.084;2023-04-01T00:33:13;94312.38;;;20.79;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T00:35:38;94332.50;;;20.79;36.80
66486;BME280;53303;47.476;8.084;2023-04-01T00:38:04;94307.16;;;20.75;36.75
66486;BME280;53303;47.476;8.084;2023-04-01T00:40:41;94319.53;;;20.74;36.80
66486;BME280;53303;47.476;8.084;2023-04-01T00:43:16;94274.03;;;20.56;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T00:45:44;94276.59;;;20.54;36.80
66486;BME280;53303;47.476;8.084;2023-04-01T00:48:26;94308.09;;;20.78;36.59
66486;BME280;53303;47.476;8.084;2023-04-01T00:51:09;94309.16;;;20.75;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T00:53:39;94272.66;;;20.49;36.73
66486;BME280;53303;47.476;8.084;2023-04-01T00:56:12;94312.91;;;20.77;36.68
66486;BME280;53303;47.476;8.084;2023-04-01T00:58:51;94276.31;;;20.44;36.78
66486;BME280;53303;47.476;8.084;2023-04-01T01:01:21;94266.78;;;20.53;36.85
66486;BME280;53303;47.476;8.084;2023-04-01T01:03:48;94264.69;;;20.46;36.72
66486;BME280;53303;47.476;8.084;2023-04-01T01:11:43;94309.50;;;20.71;36.83
66486;BME280;53303;47.476;8.084;2023-04-01T01:14:43;94310.47;;;20.73;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T01:20:24;94312.94;;;20.64;36.96
66486;BME280;53303;47.476;8.084;2023-04-01T01:28:47;94300.84;;;20.75;36.66
66486;BME280;53303;47.476;8.084;2023-04-01T01:34:28;94300.66;;;20.72;36.82
66486;BME280;53303;47.476;8.084;2023-04-01T01:37:01;94291.41;;;20.57;36.70
66486;BME280;53303;47.476;8.084;2023-04-01T01:39:31;94290.22;;;20.65;36.85
66486;BME280;53303;47.476;8.084;2023-04-01T01:42:02;94313.97;;;20.74;36.72
66486;BME280;53303;47.476;8.084;2023-04-01T01:44:29;94277.53;;;20.57;36.94
66486;BME280;53303;47.476;8.084;2023-04-01T01:46:58;94305.06;;;20.68;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T01:49:26;94295.38;;;20.61;36.83
66486;BME280;53303;47.476;8.084;2023-04-01T01:51:54;94302.88;;;20.74;36.94
66486;BME280;53303;47.476;8.084;2023-04-01T01:54:22;94305.88;;;20.76;36.81
66486;BME280;53303;47.476;8.084;2023-04-01T01:56:51;94299.91;;;20.72;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T01:59:23;94316.22;;;20.76;36.91
66486;BME280;53303;47.476;8.084;2023-04-01T02:01:53;94259.84;;;20.60;36.99
66486;BME280;53303;47.476;8.084;2023-04-01T02:04:21;94288.53;;;20.62;36.98
66486;BME280;53303;47.476;8.084;2023-04-01T02:06:52;94288.75;;;20.64;36.73
66486;BME280;53303;47.476;8.084;2023-04-01T02:09:20;94300.31;;;20.76;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T02:11:55;94278.22;;;20.49;37.04
66486;BME280;53303;47.476;8.084;2023-04-01T02:15:06;94333.72;;;20.70;36.89
66486;BME280;53303;47.476;8.084;2023-04-01T02:17:37;94321.25;;;20.64;36.92
66486;BME280;53303;47.476;8.084;2023-04-01T02:20:22;94270.22;;;20.46;37.05
66486;BME280;53303;47.476;8.084;2023-04-01T02:22:54;94308.44;;;20.74;36.65
66486;BME280;53303;47.476;8.084;2023-04-01T02:25:21;94289.81;;;20.61;37.00
66486;BME280;53303;47.476;8.084;2023-04-01T02:27:48;94262.69;;;20.46;36.98
66486;BME280;53303;47.476;8.084;2023-04-01T02:30:15;94305.47;;;20.72;37.00
66486;BME280;53303;47.476;8.084;2023-04-01T02:32:42;94309.16;;;20.75;36.88
66486;BME280;53303;47.476;8.084;2023-04-01T02:35:13;94279.31;;;20.46;36.90
66486;BME280;53303;47.476;8.084;2023-04-01T02:37:39;94314.09;;;20.68;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T02:40:09;94277.59;;;20.43;36.63
66486;BME280;53303;47.476;8.084;2023-04-01T02:42:35;94257.38;;;20.35;36.92
66486;BME280;53303;47.476;8.084;2023-04-01T02:45:04;94282.34;;;20.56;37.06
66486;BME280;53303;47.476;8.084;2023-04-01T02:47:34;94292.84;;;20.50;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T02:50:03;94274.56;;;20.54;36.96
66486;BME280;53303;47.476;8.084;2023-04-01T02:52:30;94270.88;;;20.52;36.91
66486;BME280;53303;47.476;8.084;2023-04-01T02:54:56;94301.72;;;20.69;36.79
66486;BME280;53303;47.476;8.084;2023-04-01T02:57:25;94282.75;;;20.60;36.93
66486;BME280;53303;47.476;8.084;2023-04-01T02:59:51;94248.00;;;20.38;36.72
66486;BME280;53303;47.476;8.084;2023-04-01T03:02:16;94295.88;;;20.60;36.81
66486;BME280;53303;47.476;8.084;2023-04-01T03:04:44;94304.19;;;20.73;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T03:07:10;94299.91;;;20.72;36.83
66486;BME280;53303;47.476;8.084;2023-04-01T03:09:39;94268.16;;;20.60;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T03:12:05;94258.56;;;20.61;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T03:14:31;94260.59;;;20.60;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T03:16:59;94257.06;;;20.60;36.85
66486;BME280;53303;47.476;8.084;2023-04-01T03:19:24;94285.09;;;20.69;36.96
66486;BME280;53303;47.476;8.084;2023-04-01T03:21:50;94279.00;;;20.71;36.75
66486;BME280;53303;47.476;8.084;2023-04-01T03:24:20;94288.81;;;20.72;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T03:26:49;94248.25;;;20.48;36.70
66486;BME280;53303;47.476;8.084;2023-04-01T03:29:19;94291.94;;;20.68;36.57
66486;BME280;53303;47.476;8.084;2023-04-01T03:31:50;94264.88;;;20.48;36.66
66486;BME280;53303;47.476;8.084;2023-04-01T03:34:15;94261.88;;;20.59;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T03:36:43;94233.50;;;20.32;36.62
66486;BME280;53303;47.476;8.084;2023-04-01T03:39:10;94258.41;;;20.45;36.65
66486;BME280;53303;47.476;8.084;2023-04-01T03:41:39;94302.28;;;20.68;36.59
66486;BME280;53303;47.476;8.084;2023-04-01T03:44:06;94275.09;;;20.66;36.65
66486;BME280;53303;47.476;8.084;2023-04-01T03:46:32;94286.59;;;20.70;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T03:48:57;94258.47;;;20.53;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T03:51:23;94228.84;;;20.27;36.89
66486;BME280;53303;47.476;8.084;2023-04-01T03:53:48;94288.97;;;20.66;36.54
66486;BME280;53303;47.476;8.084;2023-04-01T03:56:20;94291.72;;;20.66;36.52
66486;BME280;53303;47.476;8.084;2023-04-01T03:58:48;94284.50;;;20.63;36.67
66486;BME280;53303;47.476;8.084;2023-04-01T04:01:21;94285.09;;;20.69;36.70
66486;BME280;53303;47.476;8.084;2023-04-01T04:03:46;94299.72;;;20.70;36.65
66486;BME280;53303;47.476;8.084;2023-04-01T04:06:14;94293.41;;;20.69;36.61
66486;BME280;53303;47.476;8.084;2023-04-01T04:08:42;94304.50;;;20.69;36.70
66486;BME280;53303;47.476;8.084;2023-04-01T04:11:08;94258.88;;;20.36;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T04:13:37;94290.63;;;20.69;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T04:16:05;94271.25;;;20.56;36.66
66486;BME280;53303;47.476;8.084;2023-04-01T04:18:30;94247.66;;;20.42;36.63
66486;BME280;53303;47.476;8.084;2023-04-01T04:20:58;94293.19;;;20.67;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T04:23:24;94292.84;;;20.50;36.80
66486;BME280;53303;47.476;8.084;2023-04-01T04:26:02;94304.09;;;20.65;36.75
66486;BME280;53303;47.476;8.084;2023-04-01T04:28:31;94267.38;;;20.38;36.81
66486;BME280;53303;47.476;8.084;2023-04-01T04:30:57;94255.34;;;20.35;36.84
66486;BME280;53303;47.476;8.084;2023-04-01T04:33:23;94299.50;;;20.68;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T04:35:49;94247.47;;;20.40;36.72
66486;BME280;53303;47.476;8.084;2023-04-01T04:38:17;94298.00;;;20.67;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T04:40:43;94297.28;;;20.66;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T04:43:12;94270.88;;;20.52;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T04:45:38;94282.63;;;20.45;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T04:48:04;94282.56;;;20.58;36.82
66486;BME280;53303;47.476;8.084;2023-04-01T04:50:31;94277.69;;;20.51;36.67
66486;BME280;53303;47.476;8.084;2023-04-01T04:52:56;94302.81;;;20.66;36.82
66486;BME280;53303;47.476;8.084;2023-04-01T04:55:22;94291.00;;;20.52;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T04:57:47;94277.88;;;20.53;37.03
66486;BME280;53303;47.476;8.084;2023-04-01T05:00:13;94285.66;;;20.54;36.80
66486;BME280;53303;47.476;8.084;2023-04-01T05:02:41;94275.06;;;20.32;36.84
66486;BME280;53303;47.476;8.084;2023-04-01T05:05:09;94310.28;;;20.58;36.72
66486;BME280;53303;47.476;8.084;2023-04-01T05:07:37;94289.22;;;20.42;36.94
66486;BME280;53303;47.476;8.084;2023-04-01T05:10:03;94306.88;;;20.52;36.96
66486;BME280;53303;47.476;8.084;2023-04-01T05:12:29;94282.16;;;20.20;36.78
66486;BME280;53303;47.476;8.084;2023-04-01T05:14:55;94292.28;;;20.51;36.97
66486;BME280;53303;47.476;8.084;2023-04-01T05:17:22;94295.94;;;20.46;36.84
66486;BME280;53303;47.476;8.084;2023-04-01T05:19:48;94316.00;;;20.60;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T05:22:16;94258.91;;;20.23;36.79
66486;BME280;53303;47.476;8.084;2023-04-01T05:24:46;94301.84;;;20.64;36.82
66486;BME280;53303;47.476;8.084;2023-04-01T05:27:11;94307.94;;;20.62;36.87
66486;BME280;53303;47.476;8.084;2023-04-01T05:29:37;94257.63;;;20.24;36.90
66486;BME280;53303;47.476;8.084;2023-04-01T05:32:02;94313.47;;;20.62;36.98
66486;BME280;53303;47.476;8.084;2023-04-01T05:34:28;94255.72;;;20.19;36.87
66486;BME280;53303;47.476;8.084;2023-04-01T05:36:55;94297.00;;;20.43;36.89
66486;BME280;53303;47.476;8.084;2023-04-01T05:39:21;94302.75;;;20.45;36.81
66486;BME280;53303;47.476;8.084;2023-04-01T05:41:46;94310.69;;;20.62;37.02
66486;BME280;53303;47.476;8.084;2023-04-01T05:44:12;94295.94;;;20.46;36.98
66486;BME280;53303;47.476;8.084;2023-04-01T05:46:41;94311.47;;;20.63;36.76
66486;BME280;53303;47.476;8.084;2023-04-01T05:49:06;94297.72;;;20.57;36.89
66486;BME280;53303;47.476;8.084;2023-04-01T05:51:32;94245.72;;;20.15;37.16
66486;BME280;53303;47.476;8.084;2023-04-01T05:53:57;94307.19;;;20.62;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T05:56:23;94306.47;;;20.61;36.88
66486;BME280;53303;47.476;8.084;2023-04-01T05:58:52;94272.41;;;20.40;36.63
66486;BME280;53303;47.476;8.084;2023-04-01T06:01:18;94288.16;;;20.45;37.01
66486;BME280;53303;47.476;8.084;2023-04-01T06:03:44;94308.47;;;20.61;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T06:06:24;94307.09;;;20.54;36.75
66486;BME280;53303;47.476;8.084;2023-04-01T06:08:53;94304.44;;;20.48;36.89
66486;BME280;53303;47.476;8.084;2023-04-01T06:42:23;94317.66;;;20.56;36.71
66486;BME280;53303;47.476;8.084;2023-04-01T06:47:56;94293.97;;;20.54;36.87
66486;BME280;53303;47.476;8.084;2023-04-01T06:50:36;94248.53;;;20.02;37.00
66486;BME280;53303;47.476;8.084;2023-04-01T06:53:35;94305.38;;;20.51;36.86
66486;BME280;53303;47.476;8.084;2023-04-01T06:56:08;94305.19;;;20.49;37.18
66486;BME280;53303;47.476;8.084;2023-04-01T06:58:49;94307.63;;;20.52;37.13
66486;BME280;53303;47.476;8.084;2023-04-01T07:01:26;94305.59;;;20.53;37.07
66486;BME280;53303;47.476;8.084;2023-04-01T07:03:57;94304.84;;;20.52;37.14
66486;BME280;53303;47.476;8.084;2023-04-01T07:06:31;94317.44;;;20.53;37.08
66486;BME280;53303;47.476;8.084;2023-04-01T07:09:05;94304.13;;;20.52;37.22
66486;BME280;53303;47.476;8.084;2023-04-01T07:11:34;94276.34;;;20.31;37.35
66486;BME280;53303;47.476;8.084;2023-04-01T07:14:11;94310.41;;;20.52;37.30
66486;BME280;53303;47.476;8.084;2023-04-01T07:16:45;94303.69;;;20.48;37.13
66486;BME280;53303;47.476;8.084;2023-04-01T07:19:26;94311.06;;;20.45;37.06
66486;BME280;53303;47.476;8.084;2023-04-01T07:21:57;94307.25;;;20.35;37.25
66486;BME280;53303;47.476;8.084;2023-04-01T07:24:33;94299.38;;;20.26;37.27
66486;BME280;53303;47.476;8.084;2023-04-01T07:27:02;94322.25;;;20.40;37.12
66486;BME280;53303;47.476;8.084;2023-04-01T07:29:30;94289.56;;;20.25;37.23
66486;BME280;53303;47.476;8.084;2023-04-01T07:32:19;94306.84;;;20.31;37.18
66486;BME280;53303;47.476;8.084;2023-04-01T07:49:13;94341.53;;;20.45;37.33
66486;BME280;53303;47.476;8.084;2023-04-01T07:51:42;94354.13;;;20.46;37.53
66486;BME280;53303;47.476;8.084;2023-04-01T07:54:29;94331.22;;;20.32;37.47
66486;BME280;53303;47.476;8.084;2023-04-01T07:57:06;94342.81;;;20.44;37.84
66486;BME280;53303;47.476;8.084;2023-04-01T08:08:36;94373.50;;;20.46;37.38
66486;BME280;53303;47.476;8.084;2023-04-01T08:22:41;94353.69;;;20.42;37.45
66486;BME280;53303;47.476;8.084;2023-04-01T08:25:13;94367.97;;;20.46;37.53
66486;BME280;53303;47.476;8.084;2023-04-01T08:27:47;94363.91;;;20.47;37.58
66486;BME280;53303;47.476;8.084;2023-04-01T08:33:26;94357.22;;;20.43;37.38
66486;BME280;53303;47.476;8.084;2023-04-01T08:49:49;94345.06;;;20.32;37.61
66486;BME280;53303;47.476;8.084;2023-04-01T08:52:26;94344.22;;;20.38;37.55
66486;BME280;53303;47.476;8.084;2023-04-01T08:56:03;94348.13;;;20.42;37.51
66486;BME280;53303;47.476;8.084;2023-04-01T09:25:24;94360.47;;;20.54;36.63
66486;BME280;53303;47.476;8.084;2023-04-01T09:28:18;94369.00;;;20.57;36.74
66486;BME280;53303;47.476;8.084;2023-04-01T09:38:58;94370.63;;;20.52;36.77
66486;BME280;53303;47.476;8.084;2023-04-01T09:52:52;94373.19;;;20.50;36.82
66486;BME280;53303;47.476;8.084;2023-04-01T10:39:03;94388.94;;;20.55;40.06
66486;BME280;53303;47.476;8.084;2023-04-01T10:47:25;94384.47;;;20.52;40.74
66486;BME280;53303;47.476;8.084;2023-04-01T11:09:58;94385.13;;;20.45;40.29
66486;BME280;53303;47.476;8.084;2023-04-01T11:12:47;94374.47;;;20.49;40.06
66486;BME280;53303;47.476;8.084;2023-04-01T11:23:45;94388.84;;;20.47;39.88
66486;BME280;53303;47.476;8.084;2023-04-01T11:26:32;94384.28;;;20.50;39.89
66486;BME280;53303;47.476;8.084;2023-04-01T11:46:11;94370.13;;;20.27;39.43
66486;BME280;53303;47.476;8.084;2023-04-01T12:06:22;94386.28;;;20.49;39.23
66486;BME280;53303;47.476;8.084;2023-04-01T12:08:53;94392.59;;;20.50;39.34
66486;BME280;53303;47.476;8.084;2023-04-01T12:17:08;94354.66;;;20.31;39.34
66486;BME280;53303;47.476;8.084;2023-04-01T12:19:43;94366.88;;;20.49;39.02
66486;BME280;53303;47.476;8.084;2023-04-01T12:24:48;94306.31;;;20.19;38.96
66486;BME280;53303;47.476;8.084;2023-04-01T12:27:38;94361.66;;;20.59;39.02
66486;BME280;53303;47.476;8.084;2023-04-01T12:33:04;94347.03;;;20.59;38.92
66486;BME280;53303;47.476;8.084;2023-04-01T12:52:09;94347.16;;;20.66;38.60
66486;BME280;53303;47.476;8.084;2023-04-01T12:55:13;94316.59;;;20.45;38.66
66486;BME280;53303;47.476;8.084;2023-04-01T13:22:10;94360.06;;;20.64;38.77
66486;BME280;53303;47.476;8.084;2023-04-01T13:24:41;94349.72;;;20.64;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T13:35:18;94328.84;;;20.63;38.67
66486;BME280;53303;47.476;8.084;2023-04-01T13:43:12;94349.50;;;20.62;38.82
66486;BME280;53303;47.476;8.084;2023-04-01T14:05:19;94399.47;;;20.57;38.51
66486;BME280;53303;47.476;8.084;2023-04-01T14:08:14;94341.03;;;20.07;38.83
66486;BME280;53303;47.476;8.084;2023-04-01T14:10:56;94366.38;;;20.24;38.54
66486;BME280;53303;47.476;8.084;2023-04-01T14:22:22;94413.47;;;20.51;38.73
66486;BME280;53303;47.476;8.084;2023-04-01T14:25:18;94402.91;;;20.49;38.62
66486;BME280;53303;47.476;8.084;2023-04-01T14:27:52;94342.44;;;20.13;38.80
66486;BME280;53303;47.476;8.084;2023-04-01T14:33:16;94375.63;;;20.53;38.72
66486;BME280;53303;47.476;8.084;2023-04-01T14:49:15;94375.22;;;20.63;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T14:51:45;94364.75;;;20.56;38.47
66486;BME280;53303;47.476;8.084;2023-04-01T14:59:27;94396.91;;;20.59;38.65
66486;BME280;53303;47.476;8.084;2023-04-01T15:02:03;94386.84;;;20.61;38.54
66486;BME280;53303;47.476;8.084;2023-04-01T15:04:37;94375.75;;;20.61;38.57
66486;BME280;53303;47.476;8.084;2023-04-01T15:15:44;94361.22;;;20.55;38.66
66486;BME280;53303;47.476;8.084;2023-04-01T15:26:32;94378.69;;;20.77;38.31
66486;BME280;53303;47.476;8.084;2023-04-01T15:32:01;94377.06;;;20.81;38.38
66486;BME280;53303;47.476;8.084;2023-04-01T15:37:45;94376.13;;;20.79;38.57
66486;BME280;53303;47.476;8.084;2023-04-01T15:40:27;94359.06;;;20.75;38.38
66486;BME280;53303;47.476;8.084;2023-04-01T15:46:09;94365.38;;;20.75;38.56
66486;BME280;53303;47.476;8.084;2023-04-01T16:16:23;94374.56;;;20.70;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T16:18:59;94372.53;;;20.70;38.65
66486;BME280;53303;47.476;8.084;2023-04-01T16:21:51;94379.91;;;20.68;38.71
66486;BME280;53303;47.476;8.084;2023-04-01T16:32:18;94373.50;;;20.73;38.57
66486;BME280;53303;47.476;8.084;2023-04-01T16:37:52;94371.56;;;20.68;38.66
66486;BME280;53303;47.476;8.084;2023-04-01T16:40:46;94374.13;;;20.66;38.63
66486;BME280;53303;47.476;8.084;2023-04-01T16:48:28;94396.50;;;20.54;38.60
66486;BME280;53303;47.476;8.084;2023-04-01T16:51:02;94399.94;;;20.47;38.77
66486;BME280;53303;47.476;8.084;2023-04-01T16:54:13;94406.00;;;20.59;38.83
66486;BME280;53303;47.476;8.084;2023-04-01T16:56:49;94363.94;;;20.34;39.01
66486;BME280;53303;47.476;8.084;2023-04-01T16:59:27;94356.69;;;20.31;38.96
66486;BME280;53303;47.476;8.084;2023-04-01T17:02:04;94408.47;;;20.63;38.95
66486;BME280;53303;47.476;8.084;2023-04-01T17:07:19;94413.25;;;20.49;38.89
66486;BME280;53303;47.476;8.084;2023-04-01T17:15:49;94403.88;;;20.65;38.96
66486;BME280;53303;47.476;8.084;2023-04-01T17:18:59;94407.78;;;20.57;38.85
66486;BME280;53303;47.476;8.084;2023-04-01T17:21:43;94405.47;;;20.61;38.83
66486;BME280;53303;47.476;8.084;2023-04-01T17:30:19;94404.81;;;20.54;39.22
66486;BME280;53303;47.476;8.084;2023-04-01T17:35:33;94396.19;;;20.58;39.31
66486;BME280;53303;47.476;8.084;2023-04-01T17:40:48;94349.56;;;20.22;39.19
66486;BME280;53303;47.476;8.084;2023-04-01T17:44:07;94398.34;;;20.52;39.31
66486;BME280;53303;47.476;8.084;2023-04-01T17:52:28;94406.13;;;20.53;39.06
66486;BME280;53303;47.476;8.084;2023-04-01T17:57:52;94410.16;;;20.52;38.75
66486;BME280;53303;47.476;8.084;2023-04-01T18:02:52;94410.56;;;20.57;38.77
66486;BME280;53303;47.476;8.084;2023-04-01T18:25:21;94416.13;;;20.30;38.92
66486;BME280;53303;47.476;8.084;2023-04-01T18:30:35;94444.06;;;20.45;38.72
66486;BME280;53303;47.476;8.084;2023-04-01T18:35:58;94462.91;;;20.47;38.84
66486;BME280;53303;47.476;8.084;2023-04-01T18:38:39;94461.41;;;20.46;39.07
66486;BME280;53303;47.476;8.084;2023-04-01T18:43:59;94486.34;;;20.46;39.09
66486;BME280;53303;47.476;8.084;2023-04-01T18:52:22;94496.28;;;20.41;39.06
66486;BME280;53303;47.476;8.084;2023-04-01T18:57:53;94503.00;;;20.32;39.01
66486;BME280;53303;47.476;8.084;2023-04-01T19:00:35;94485.59;;;20.32;39.24
66486;BME280;53303;47.476;8.084;2023-04-01T19:03:21;94507.91;;;20.40;38.96
66486;BME280;53303;47.476;8.084;2023-04-01T19:05:56;94476.66;;;20.26;39.11
66486;BME280;53303;47.476;8.084;2023-04-01T19:08:34;94495.53;;;20.41;39.18
66486;BME280;53303;47.476;8.084;2023-04-01T19:17:18;94492.53;;;20.39;39.05
66486;BME280;53303;47.476;8.084;2023-04-01T19:22:34;94465.25;;;20.16;38.94
66486;BME280;53303;47.476;8.084;2023-04-01T19:27:52;94503.63;;;20.39;38.98
66486;BME280;53303;47.476;8.084;2023-04-01T19:30:39;94511.72;;;20.37;38.89
66486;BME280;53303;47.476;8.084;2023-04-01T19:36:24;94501.91;;;20.35;38.95
66486;BME280;53303;47.476;8.084;2023-04-01T19:39:05;94503.41;;;20.37;39.02
66486;BME280;53303;47.476;8.084;2023-04-01T19:41:46;94504.69;;;20.35;38.95
66486;BME280;53303;47.476;8.084;2023-04-01T19:55:14;94505.19;;;20.21;39.02
66486;BME280;53303;47.476;8.084;2023-04-01T20:00:43;94508.91;;;20.10;38.80
66486;BME280;53303;47.476;8.084;2023-04-01T20:03:27;94517.03;;;20.21;38.97
66486;BME280;53303;47.476;8.084;2023-04-01T20:11:13;94538.47;;;20.34;38.71
66486;BME280;53303;47.476;8.084;2023-04-01T20:16:17;94540.06;;;20.29;39.00
66486;BME280;53303;47.476;8.084;2023-04-01T20:18:59;94533.78;;;20.29;39.09
66486;BME280;53303;47.476;8.084;2023-04-01T20:21:36;94536.75;;;20.31;39.03
66486;BME280;53303;47.476;8.084;2023-04-01T20:24:36;94527.72;;;20.30;38.84
66486;BME280;53303;47.476;8.084;2023-04-01T20:29:46;94527.72;;;20.30;38.83
66486;BME280;53303;47.476;8.084;2023-04-01T20:51:23;94480.00;;;19.92;38.96
66486;BME280;53303;47.476;8.084;2023-04-01T21:05:19;94519.69;;;20.13;38.82
66486;BME280;53303;47.476;8.084;2023-04-01T21:07:37;94545.38;;;20.27;38.90
66486;BME280;53303;47.476;8.084;2023-04-01T21:24:03;94565.09;;;20.24;39.11
66486;BME280;53303;47.476;8.084;2023-04-01T21:32:27;94562.63;;;20.20;38.74
66486;BME280;53303;47.476;8.084;2023-04-01T21:41:22;94530.81;;;19.94;38.33
66486;BME280;53303;47.476;8.084;2023-04-01T21:43:54;94565.63;;;20.22;38.44
66486;BME280;53303;47.476;8.084;2023-04-01T21:55:03;94587.88;;;20.16;38.72
66486;BME280;53303;47.476;8.084;2023-04-01T22:06:13;94610.97;;;20.19;38.78
66486;BME280;53303;47.476;8.084;2023-04-01T22:12:04;94618.94;;;20.09;38.54
66486;BME280;53303;47.476;8.084;2023-04-01T22:20:23;94614.81;;;20.16;38.75
66486;BME280;53303;47.476;8.084;2023-04-01T22:28:09;94609.81;;;20.14;38.58
66486;BME280;53303;47.476;8.084;2023-04-01T22:30:52;94589.41;;;19.99;38.85
66486;BME280;53303;47.476;8.084;2023-04-01T22:36:06;94618.34;;;20.16;38.81
66486;BME280;53303;47.476;8.084;2023-04-01T22:44:45;94629.19;;;20.14;38.68
66486;BME280;53303;47.476;8.084;2023-04-01T22:52:42;94602.06;;;19.94;38.67
66486;BME280;53303;47.476;8.084;2023-04-01T22:55:21;94622.34;;;20.02;38.46
66486;BME280;53303;47.476;8.084;2023-04-01T22:57:58;94616.34;;;19.98;38.57
66486;BME280;53303;47.476;8.084;2023-04-01T23:05:30;94599.06;;;19.92;38.40
66486;BME280;53303;47.476;8.084;2023-04-01T23:10:30;94627.91;;;20.15;38.57
66486;BME280;53303;47.476;8.084;2023-04-01T23:13:13;94625.66;;;20.14;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T23:15:44;94604.31;;;19.95;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T23:20:57;94628.31;;;20.06;38.57
66486;BME280;53303;47.476;8.084;2023-04-01T23:28:53;94637.44;;;20.01;38.74
66486;BME280;53303;47.476;8.084;2023-04-01T23:31:37;94632.44;;;20.00;38.53
66486;BME280;53303;47.476;8.084;2023-04-01T23:34:33;94640.34;;;20.09;38.62
66486;BME280;53303;47.476;8.084;2023-04-01T23:37:12;94638.63;;;20.06;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T23:39:46;94641.31;;;20.11;38.46
66486;BME280;53303;47.476;8.084;2023-04-01T23:42:28;94640.66;;;20.05;38.51
66486;BME280;53303;47.476;8.084;2023-04-01T23:45:03;94633.94;;;20.01;38.31
66486;BME280;53303;47.476;8.084;2023-04-01T23:47:32;94652.41;;;20.11;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T23:50:07;94644.91;;;20.06;38.27
66486;BME280;53303;47.476;8.084;2023-04-01T23:52:59;94632.72;;;19.96;38.50
66486;BME280;53303;47.476;8.084;2023-04-01T23:55:31;94646.88;;;20.11;38.54
66486;BME280;53303;47.476;8.084;2023-04-01T23:58:06;94658.69;;;20.12;38.61
