sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-07-24T00:00:18;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:02:46;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:05:13;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:07:40;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:10:07;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:12:34;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:15:03;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:17:30;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:19:57;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:22:24;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:24:51;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:27:18;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:29:45;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:32:13;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:34:40;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:37:07;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:39:34;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:42:02;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:44:29;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:46:56;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:49:25;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:51:52;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:54:21;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:56:48;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T00:59:16;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:01:44;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:04:11;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:06:40;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:09:07;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:11:38;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:14:11;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:16:42;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:19:13;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:21:57;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:24:30;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:27:02;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:29:29;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:31:56;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:34:23;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:36:50;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:39:18;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:41:47;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:44:15;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:46:42;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:49:10;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:51:37;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:54:04;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:56:31;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T01:58:58;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:01:26;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:03:53;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:06:21;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:08:48;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:11:17;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:13:45;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:16:12;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:18:42;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:21:09;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:23:36;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:26:03;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:28:30;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:30:57;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:33:25;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:35:54;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:38:21;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:40:48;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:43:15;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:45:42;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:48:09;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:50:36;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:53:04;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:55:32;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T02:57:59;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:00:26;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:02:53;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:05:20;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:07:47;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:10:15;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:12:42;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:15:10;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:17:37;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:20:15;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:22:42;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:25:10;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:27:38;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:30:07;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:32:40;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:35:07;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:37:35;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:40:02;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:42:31;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:44:59;15.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:47:26;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:49:53;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:52:20;15.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:54:47;15.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:57:14;15.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T03:59:41;15.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:02:10;15.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:04:37;15.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:07:04;15.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:09:32;15.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:11:59;15.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:14:26;15.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:16:53;16.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:19:22;16.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:21:49;16.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:24:16;16.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:26:43;16.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:29:10;16.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:31:37;16.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:34:04;16.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:36:33;16.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:38:59;16.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:41:26;16.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:43:53;16.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:46:20;16.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:48:47;17.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:51:14;17.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:53:43;17.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:56:10;17.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T04:58:37;17.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:01:04;17.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:03:34;17.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:06:02;17.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:08:29;17.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:10:57;17.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:13:24;17.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:15:51;17.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:18:18;17.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:20:46;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:23:13;17.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:25:40;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:28:09;17.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:30:36;17.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:33:03;17.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:35:30;17.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:37:57;17.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:40:24;17.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:42:51;17.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:45:19;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:47:46;17.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:50:13;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:52:41;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:55:08;17.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T05:57:35;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:00:04;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:02:33;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:05:03;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:07:30;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:09:57;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:12:24;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:14:51;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:17:18;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:19:46;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:22:13;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:24:41;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:27:08;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:29:35;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:32:02;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:34:29;17.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:36:57;17.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:39:24;17.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:41:51;18.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:44:19;18.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:46:47;18.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:49:14;19.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:51:41;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:54:09;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:56:36;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T06:59:03;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:01:30;19.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:03:57;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:06:24;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:08:51;19.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:11:20;18.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:13:47;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:16:14;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:18:42;18.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:21:09;19.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:23:36;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:26:03;19.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:28:31;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:30:58;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:33:25;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:35:52;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:38:19;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:40:48;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:43:15;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:45:43;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:48:10;19.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:50:37;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:53:04;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:55:31;19.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T07:57:58;18.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:00:25;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:02:53;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:05:21;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:07:47;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:10:14;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:12:42;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:15:10;18.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:17:37;18.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:20:07;18.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:22:34;18.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:25:01;18.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:27:28;18.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:29:55;18.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:32:22;18.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:34:49;18.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:37:17;18.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:39:45;18.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:42:12;18.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:44:40;18.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:47:10;17.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:49:38;17.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:52:07;17.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:54:37;17.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:57:06;17.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T08:59:34;18.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:02:01;18.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:04:29;18.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:06:57;18.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:09:29;18.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:12:00;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:14:28;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:17:06;19.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:19:34;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:22:08;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:24:36;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:27:06;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:29:35;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:32:02;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:34:31;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:36:58;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:39:26;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:41:53;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:44:21;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:46:52;20.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:49:19;20.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:51:47;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:54:23;21.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:56:52;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T09:59:22;20.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:01:50;20.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:04:18;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:06:46;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:09:14;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:11:41;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:14:08;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:16:37;19.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:19:14;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:21:45;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:24:13;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:26:40;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:29:09;19.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:31:37;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:34:05;19.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:36:34;19.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:39:01;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:41:34;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:44:02;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:46:37;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:49:05;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:51:32;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:54:03;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:56:30;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T10:59:02;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:01:31;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:04:00;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:06:28;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:08:56;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:11:28;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:13:56;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:16:23;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:18:50;20.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:21:20;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:23:48;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:26:15;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:28:42;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:31:09;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:33:38;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:36:06;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:38:35;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:41:04;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:43:31;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:45:58;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:48:25;20.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:50:54;20.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:53:23;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:55:53;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T11:58:21;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:00:48;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:03:19;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:05:47;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:08:15;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:10:43;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:13:12;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:15:39;20.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:18:06;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:20:34;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:23:01;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:25:28;20.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:27:55;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:30:23;20.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:32:50;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:35:18;20.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:37:45;20.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:40:12;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:42:39;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:45:07;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:47:36;21.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:50:03;21.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:52:30;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:54:57;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:57:24;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T12:59:52;21.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:02:19;21.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:04:47;21.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:07:14;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:09:41;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:12:09;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:14:36;21.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:17:03;21.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:19:31;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:21:59;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:24:26;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:26:53;20.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:29:20;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:31:47;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:34:16;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:36:45;21.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:39:13;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:41:40;21.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:44:07;21.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:46:34;21.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:49:01;21.00;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:51:28;21.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:53:55;21.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:56:24;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T13:58:52;20.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:01:19;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:03:46;20.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:06:13;20.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:08:40;20.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:11:07;20.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:13:35;20.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:16:02;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:18:29;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:20:56;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:23:25;20.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:25:52;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:28:19;20.30;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:30:47;20.20;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:33:14;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:35:41;20.10;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:38:08;19.90;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:40:35;19.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:43:02;19.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:45:29;19.80;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:47:57;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:50:24;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:52:51;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:55:18;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T14:57:45;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:00:13;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:02:41;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:05:10;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:07:37;19.70;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:10:05;19.60;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:12:32;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:14:59;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:17:26;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:19:53;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:22:21;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:24:48;19.50;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:27:15;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:29:42;19.40;99.90
16814;DHT22;8524;57.650;11.926;2023-07-24T15:32:09;19.30;99.90