sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68942;SDS011;60852;52.190;4.422;2022-08-19T00:00:44;6.94;;;6.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:03:10;7.27;;;7.27;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:05:35;7.22;;;7.22;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:08:02;7.12;;;7.12;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:10:27;7.32;;;7.32;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:12:53;7.03;;;7.03;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:15:19;7.03;;;7.03;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:17:46;7.03;;;7.03;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:20:15;6.91;;;6.91;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:22:43;6.93;;;6.93;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:25:11;7.05;;;7.05;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:27:37;6.86;;;6.86;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:30:03;6.92;;;6.92;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:32:30;6.82;;;6.82;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:34:56;6.90;;;6.90;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:37:22;7.07;;;7.07;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:39:50;6.80;;;6.80;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:42:16;6.26;;;6.26;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:44:44;6.52;;;6.52;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:47:09;6.30;;;6.30;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:49:37;6.43;;;6.43;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:52:16;6.07;;;6.07;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:54:49;6.39;;;6.39;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:57:18;6.14;;;6.14;;
68942;SDS011;60852;52.190;4.422;2022-08-19T00:59:56;6.79;;;6.79;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:02:24;6.81;;;6.81;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:04:52;6.47;;;6.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:07:18;6.63;;;6.63;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:09:43;6.30;;;6.30;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:12:09;6.51;;;6.51;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:14:34;6.66;;;6.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:17:04;6.67;;;6.67;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:19:33;6.39;;;6.39;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:22:37;6.73;;;6.73;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:24:57;7.56;;;7.56;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:27:22;7.73;;;7.73;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:29:47;8.61;;;8.61;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:32:14;8.79;;;8.79;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:34:41;9.17;;;9.17;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:37:11;9.50;;;9.50;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:39:39;9.76;;;9.76;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:42:06;9.53;;;9.53;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:44:36;9.51;;;9.51;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:47:03;8.39;;;8.39;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:49:29;7.79;;;7.79;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:51:55;7.67;;;7.67;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:54:22;7.68;;;7.68;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:56:50;8.10;;;8.10;;
68942;SDS011;60852;52.190;4.422;2022-08-19T01:59:19;7.61;;;7.61;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:01:48;8.35;;;8.35;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:04:13;8.74;;;8.74;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:06:39;8.50;;;8.50;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:09:05;8.85;;;8.84;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:11:33;9.18;;;9.18;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:14:01;9.37;;;9.37;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:16:31;9.20;;;9.20;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:18:57;9.21;;;9.21;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:21:25;9.88;;;9.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:23:51;10.19;;;10.19;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:26:17;10.33;;;10.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:28:43;10.47;;;10.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:31:11;10.63;;;10.63;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:33:39;11.07;;;11.07;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:36:06;10.95;;;10.95;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:38:32;11.81;;;11.81;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:40:59;12.88;;;12.86;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:43:32;12.71;;;12.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:46:02;12.92;;;12.92;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:48:36;13.74;;;13.68;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:51:02;15.33;;;15.18;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:53:28;14.60;;;14.58;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:55:55;14.48;;;14.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T02:58:21;15.32;;;15.28;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:00:52;16.93;;;16.67;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:03:20;17.48;;;16.82;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:05:47;16.72;;;16.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:08:13;17.49;;;17.35;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:10:42;17.77;;;17.50;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:13:10;18.09;;;17.52;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:15:43;18.14;;;17.81;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:18:11;18.56;;;18.36;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:20:45;19.93;;;19.42;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:23:13;20.48;;;19.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:25:40;20.02;;;19.51;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:28:13;19.20;;;18.79;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:30:40;19.92;;;19.30;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:33:07;20.56;;;19.84;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:35:33;20.33;;;19.60;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:38:02;20.92;;;20.24;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:40:28;21.41;;;20.97;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:42:55;21.72;;;21.11;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:45:22;22.76;;;22.26;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:47:48;23.83;;;23.03;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:50:13;23.32;;;22.63;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:52:39;24.24;;;23.48;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:55:05;23.78;;;23.24;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:57:31;24.10;;;23.16;;
68942;SDS011;60852;52.190;4.422;2022-08-19T03:59:57;24.35;;;23.78;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:02:23;23.65;;;23.12;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:04:48;23.72;;;23.34;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:07:14;23.96;;;23.73;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:09:41;23.32;;;22.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:12:07;23.72;;;23.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:14:33;23.66;;;23.09;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:16:59;24.14;;;23.75;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:19:26;24.64;;;24.01;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:21:54;25.97;;;25.18;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:24:20;26.50;;;25.74;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:26:47;26.72;;;26.05;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:29:14;28.25;;;27.16;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:31:42;28.32;;;27.54;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:34:10;28.17;;;27.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:36:39;29.28;;;28.59;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:39:07;31.07;;;30.17;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:41:36;30.53;;;29.80;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:44:20;31.79;;;30.90;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:46:47;31.46;;;30.72;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:49:15;31.82;;;31.02;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:51:43;32.96;;;32.10;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:54:11;32.21;;;31.44;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:56:38;32.23;;;31.42;;
68942;SDS011;60852;52.190;4.422;2022-08-19T04:59:05;31.49;;;30.57;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:01:32;32.37;;;31.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:03:59;31.09;;;30.30;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:06:26;32.35;;;31.34;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:08:53;32.23;;;31.54;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:11:24;32.95;;;32.04;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:13:51;33.71;;;32.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:16:18;34.87;;;34.02;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:18:46;35.19;;;34.14;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:21:31;35.58;;;34.40;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:24:16;35.55;;;34.61;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:26:44;35.96;;;34.48;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:29:12;36.26;;;34.85;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:31:40;36.58;;;35.06;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:34:06;36.54;;;35.27;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:36:37;36.75;;;35.50;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:39:05;35.77;;;34.53;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:41:41;35.89;;;34.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:44:07;35.40;;;34.40;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:46:34;35.55;;;34.62;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:49:03;36.12;;;34.98;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:51:33;37.68;;;36.17;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:54:01;36.36;;;35.41;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:56:29;36.67;;;35.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T05:58:56;37.18;;;36.01;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:01:24;38.36;;;36.37;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:03:50;37.93;;;36.25;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:06:16;36.26;;;35.24;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:08:43;35.84;;;34.78;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:11:30;36.95;;;35.68;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:14:00;35.03;;;34.19;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:16:28;35.22;;;34.46;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:18:56;36.35;;;35.32;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:21:25;35.80;;;34.84;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:23:53;34.31;;;33.54;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:26:19;34.37;;;33.60;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:28:46;34.69;;;34.01;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:31:17;34.19;;;33.49;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:33:45;33.09;;;32.63;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:36:17;32.11;;;31.56;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:38:47;31.34;;;30.74;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:41:12;29.08;;;28.76;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:43:38;29.46;;;29.17;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:46:03;28.57;;;28.04;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:48:35;27.32;;;26.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:51:01;25.04;;;24.70;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:53:28;22.62;;;22.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:55:54;21.20;;;20.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T06:58:24;20.98;;;20.82;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:00:50;21.19;;;21.08;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:03:16;20.93;;;20.72;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:05:42;20.15;;;19.96;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:08:08;18.56;;;18.52;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:10:34;18.17;;;18.10;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:13:02;17.47;;;17.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:15:28;15.72;;;15.72;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:17:55;13.50;;;13.49;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:20:21;12.30;;;12.26;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:22:46;9.90;;;9.90;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:25:13;9.16;;;9.16;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:27:38;7.89;;;7.89;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:30:04;7.47;;;7.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:32:30;7.52;;;7.52;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:34:56;7.54;;;7.54;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:37:21;7.49;;;7.49;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:39:47;7.67;;;7.67;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:42:12;6.90;;;6.90;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:44:39;6.91;;;6.91;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:47:05;7.09;;;7.09;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:49:32;7.13;;;7.13;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:51:59;6.87;;;6.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:54:30;7.42;;;7.42;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:56:59;7.32;;;7.32;;
68942;SDS011;60852;52.190;4.422;2022-08-19T07:59:25;7.33;;;7.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:01:53;8.23;;;8.23;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:04:20;8.41;;;8.41;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:07:05;7.87;;;7.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:09:51;7.33;;;7.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:12:19;7.39;;;7.39;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:14:54;6.58;;;6.58;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:17:23;6.82;;;6.82;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:19:52;6.60;;;6.60;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:22:20;6.59;;;6.59;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:25:10;6.42;;;6.41;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:27:39;6.55;;;6.54;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:30:08;6.68;;;6.68;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:32:38;6.19;;;6.19;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:35:05;6.53;;;6.53;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:37:32;6.58;;;6.58;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:39:58;7.09;;;7.09;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:42:27;6.43;;;6.43;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:45:05;6.72;;;6.72;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:47:40;6.78;;;6.78;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:52:47;6.56;;;6.56;;
68942;SDS011;60852;52.190;4.422;2022-08-19T08:55:18;6.57;;;6.57;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:02:51;5.13;;;5.13;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:05:19;5.01;;;5.00;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:15:48;4.11;;;4.11;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:18:19;3.94;;;3.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:20:44;4.45;;;4.45;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:23:11;4.66;;;4.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:25:38;4.57;;;4.56;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:28:05;4.46;;;4.46;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:30:32;4.18;;;4.18;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:33:03;4.21;;;4.21;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:35:29;4.33;;;4.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:37:55;3.98;;;3.98;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:40:22;3.80;;;3.80;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:42:48;3.97;;;3.97;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:45:14;3.93;;;3.93;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:47:42;3.75;;;3.75;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:50:08;3.89;;;3.89;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:52:36;3.83;;;3.83;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:55:06;4.37;;;4.37;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:57:33;4.08;;;4.08;;
68942;SDS011;60852;52.190;4.422;2022-08-19T09:59:59;4.44;;;4.44;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:02:25;3.98;;;3.98;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:04:51;4.25;;;4.25;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:07:36;4.19;;;4.19;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:10:06;3.98;;;3.98;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:12:33;3.96;;;3.96;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:14:59;3.90;;;3.90;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:17:25;4.02;;;4.02;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:19:51;3.75;;;3.75;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:22:17;3.72;;;3.72;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:24:45;3.59;;;3.59;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:27:11;3.66;;;3.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:29:39;3.98;;;3.98;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:32:06;3.80;;;3.80;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:34:34;3.50;;;3.50;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:37:01;3.57;;;3.57;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:39:30;3.21;;;3.21;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:42:04;3.23;;;3.23;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:44:32;2.80;;;2.80;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:47:01;3.04;;;3.04;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:49:27;2.76;;;2.76;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:51:53;3.14;;;3.14;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:54:37;2.86;;;2.86;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:57:21;2.81;;;2.81;;
68942;SDS011;60852;52.190;4.422;2022-08-19T10:59:49;3.11;;;3.11;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:02:14;3.10;;;3.10;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:04:40;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:07:06;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:09:37;3.24;;;3.24;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:12:05;3.67;;;3.67;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:14:33;3.22;;;3.22;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:16:59;3.03;;;3.03;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:19:25;2.83;;;2.83;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:21:51;2.71;;;2.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:24:23;3.01;;;3.01;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:26:51;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:29:21;3.29;;;3.29;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:31:50;3.01;;;3.01;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:34:18;3.12;;;3.12;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:36:50;3.00;;;3.00;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:39:17;3.26;;;3.26;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:41:46;2.79;;;2.79;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:44:11;2.64;;;2.64;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:46:39;3.07;;;3.06;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:49:05;3.66;;;3.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:51:32;3.10;;;3.10;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:53:59;3.07;;;3.07;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:56:26;3.14;;;3.14;;
68942;SDS011;60852;52.190;4.422;2022-08-19T11:58:53;2.93;;;2.93;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:01:20;2.83;;;2.83;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:03:48;2.89;;;2.89;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:06:17;3.28;;;3.28;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:08:54;2.89;;;2.89;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:11:21;3.21;;;3.21;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:13:47;3.44;;;3.44;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:16:15;3.33;;;3.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:18:46;3.33;;;3.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:21:13;3.16;;;3.16;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:23:40;3.02;;;3.02;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:26:06;3.22;;;3.22;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:28:34;2.61;;;2.61;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:31:00;2.52;;;2.52;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:33:26;2.69;;;2.69;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:35:53;2.92;;;2.92;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:38:19;2.87;;;2.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:40:48;3.40;;;3.40;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:43:16;3.80;;;3.80;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:45:42;3.08;;;3.08;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:48:08;2.84;;;2.84;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:50:34;3.35;;;3.35;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:53:00;2.78;;;2.78;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:55:25;2.96;;;2.96;;
68942;SDS011;60852;52.190;4.422;2022-08-19T12:57:53;2.95;;;2.95;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:00:19;2.98;;;2.98;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:02:46;2.87;;;2.87;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:05:22;2.82;;;2.82;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:07:51;2.66;;;2.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:10:23;2.89;;;2.89;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:12:52;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:15:19;2.74;;;2.74;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:17:48;2.92;;;2.92;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:20:16;3.16;;;3.16;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:22:44;2.95;;;2.95;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:25:11;3.47;;;3.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:27:38;3.36;;;3.36;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:30:06;3.34;;;3.34;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:32:52;3.18;;;3.18;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:35:36;3.11;;;3.11;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:38:10;3.61;;;3.61;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:40:36;3.49;;;3.49;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:43:02;4.14;;;4.14;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:45:30;4.05;;;4.05;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:48:01;3.85;;;3.85;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:50:33;3.52;;;3.52;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:53:03;3.49;;;3.49;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:55:29;3.45;;;3.45;;
68942;SDS011;60852;52.190;4.422;2022-08-19T13:57:56;4.06;;;4.06;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:00:24;3.88;;;3.88;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:02:52;3.70;;;3.70;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:05:20;3.71;;;3.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:07:47;3.29;;;3.29;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:10:14;3.76;;;3.76;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:12:40;3.56;;;3.56;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:15:07;3.33;;;3.33;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:17:37;3.40;;;3.40;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:20:04;3.53;;;3.53;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:22:38;3.63;;;3.63;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:25:07;3.66;;;3.66;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:27:35;4.47;;;4.47;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:30:05;4.51;;;4.50;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:32:32;3.89;;;3.89;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:34:59;3.71;;;3.71;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:37:25;3.37;;;3.37;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:39:50;3.19;;;3.19;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:42:16;3.15;;;3.15;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:44:42;2.86;;;2.86;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:47:07;2.59;;;2.59;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:49:34;2.56;;;2.56;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:52:00;2.31;;;2.31;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:54:25;1.92;;;1.92;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:56:51;1.94;;;1.94;;
68942;SDS011;60852;52.190;4.422;2022-08-19T14:59:16;2.04;;;2.04;;