sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2023-05-10T00:02:24;11.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:04:50;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:07:16;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:09:43;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:12:08;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:14:34;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:17:00;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:19:26;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:21:52;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:24:18;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:26:44;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:29:10;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:31:36;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:34:02;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:36:27;11.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:38:53;11.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:41:19;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:43:45;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:46:11;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:48:37;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:51:03;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:53:30;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:55:56;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T00:58:21;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:00:49;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:03:15;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:05:41;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:08:15;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:10:41;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:13:07;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:15:33;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:17:59;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:20:25;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:28:58;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:34:07;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:36:38;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:39:17;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:41:57;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:44:29;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:47:07;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:49:37;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:52:06;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:54:44;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:57:14;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T01:59:43;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:02:10;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:08:06;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:10:35;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:13:02;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:15:30;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:17:58;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:20:26;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:22:52;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:25:21;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:27:47;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:30:13;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:32:39;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:35:05;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:37:31;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:42:48;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:45:18;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:47:44;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:50:10;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:52:46;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:55:13;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T02:57:41;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:00:08;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:02:34;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:04:59;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:07:25;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:09:51;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:17:30;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:20:06;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:22:37;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:25:04;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:27:31;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:29:59;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:32:25;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:34:52;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:37:18;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:39:44;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:42:10;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:44:40;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:47:06;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:49:32;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:51:58;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:54:24;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T03:56:49;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:02:45;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:05:16;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:07:41;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:10:07;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:12:33;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:14:58;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:17:24;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:19:50;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:22:18;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:24:43;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:27:09;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:29:35;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:32:00;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:34:26;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:36:52;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:39:21;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:41:46;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:44:12;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:46:37;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:49:03;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:51:28;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:53:54;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:56:20;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T04:58:47;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:01:13;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:03:39;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:06:05;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:08:30;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:10:56;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:13:22;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:15:47;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:18:13;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:20:38;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:23:04;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:25:29;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:27:55;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:30:20;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:32:46;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:35:15;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:37:40;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:40:06;11.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:42:32;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:44:57;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:47:23;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:49:48;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:52:14;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:54:40;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:57:05;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T05:59:31;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:01:56;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:04:22;11.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:06:47;11.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:09:13;11.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:11:39;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:14:04;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:16:32;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:18:58;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:21:23;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:23:49;12.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:26:15;11.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:28:40;11.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:31:06;11.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:33:32;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:35:58;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:38:24;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:40:49;12.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:43:15;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:45:41;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:48:06;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:50:32;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:52:58;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:55:24;12.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T06:57:50;12.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:00:17;12.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:02:42;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:05:08;12.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:07:34;12.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:10:00;12.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:12:26;12.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:14:51;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:17:17;11.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:19:43;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:22:09;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:24:34;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:27:00;11.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:29:25;11.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:31:51;11.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:34:17;11.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:36:43;12.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:39:08;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:41:34;12.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:44:00;12.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:46:26;13.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:48:51;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:51:17;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:53:43;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:56:29;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T07:59:00;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:01:26;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:03:52;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:06:19;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:08:47;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:11:19;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:13:46;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:16:12;13.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:18:39;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:21:05;13.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:23:30;14.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:25:56;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:28:22;14.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:30:49;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:33:15;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:35:41;14.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:38:07;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:40:32;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:43:06;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:45:40;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:48:07;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:50:41;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:53:12;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:55:38;14.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T08:58:06;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:00:32;14.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:02:59;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:05:25;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:07:51;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:10:17;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:12:43;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:15:11;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:17:39;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:20:06;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:22:32;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:27:35;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:30:27;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:32:54;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:35:21;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:37:51;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:40:25;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:42:54;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:45:20;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:47:46;14.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:50:12;14.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:52:53;14.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:55:21;14.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T09:57:48;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:00:20;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:02:54;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:05:20;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:08:14;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:10:41;17.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:13:07;17.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:15:34;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:18:00;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:20:27;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:22:53;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:25:20;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:35:55;12.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:38:23;12.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:41:07;12.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:43:33;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:46:11;13.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:48:43;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:51:13;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:53:40;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:56:31;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T10:59:35;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:02:01;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:04:28;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:07:16;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:09:43;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:12:09;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:14:34;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:17:01;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:19:27;12.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:24:31;12.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:27:11;12.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:29:37;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:32:05;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:34:33;11.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:36:59;11.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:39:30;11.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:41:56;11.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:44:23;11.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:46:49;11.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:49:15;12.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:51:40;12.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:54:11;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:56:37;14.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T11:59:03;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:01:30;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:03:57;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:06:27;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:08:54;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:11:20;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:13:50;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:18:55;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:21:21;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:23:50;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:26:23;17.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:28:50;17.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:31:16;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:33:43;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:36:10;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:38:38;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:41:06;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:43:33;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:46:14;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:48:41;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:51:07;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:53:41;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:56:07;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T12:58:33;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:00:59;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:03:25;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:06:09;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:08:35;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:11:01;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:13:27;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:15:53;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:18:19;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:21:00;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:23:25;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:25:51;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:28:17;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:30:43;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:33:08;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:35:34;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:38:00;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:40:25;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:42:51;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:45:18;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:47:44;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:50:09;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:52:41;17.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:55:08;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T13:57:33;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:00:01;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:02:33;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:04:59;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:07:25;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:09:51;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:12:16;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:14:42;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:17:08;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:19:33;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:21:59;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:24:25;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:26:51;17.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:33:06;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:35:33;17.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:37:59;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:40:24;17.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:42:50;17.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:45:18;17.30;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:47:43;17.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:50:09;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:52:35;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:55:02;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:57:27;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T14:59:55;17.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:02:22;17.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:04:47;17.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:07:13;17.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:09:59;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:12:25;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:14:51;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:17:17;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:20:03;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:22:30;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:24:58;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:27:24;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:29:50;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:32:16;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:34:42;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:37:07;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:39:39;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:42:05;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:44:31;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:46:56;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:49:22;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:51:48;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:54:14;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:56:39;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T15:59:05;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:01:33;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:03:59;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:06:25;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:08:51;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:11:16;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:13:42;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-05-10T16:16:07;15.60;99.90