sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-02-28T00:01:22;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:03:49;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:06:18;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:08:44;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:11:12;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:13:40;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:16:08;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:18:35;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:21:01;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:23:28;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:26:21;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:29:33;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:32:28;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:35:41;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:38:37;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:41:12;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:44:18;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:47:32;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:54:01;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:57:08;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T00:59:57;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:05:29;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:11:44;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:14:21;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:17:10;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:19:55;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:22:59;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:26:30;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:29:56;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:32:28;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:35:41;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:38:51;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:42:17;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:45:51;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:51:58;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T01:59:14;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:06:12;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:23:01;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:40:03;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:46:29;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:49:33;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:52:35;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:56:07;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T02:59:23;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:26:50;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:30:04;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:32:57;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:39:41;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:43:06;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:46:23;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:49:36;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:56:33;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T03:59:40;-0.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:02:57;-0.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:05:27;-0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:08:38;-0.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:12:23;-0.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:15:45;-0.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:18:58;-0.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:22:07;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:29:09;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:32:12;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:45:25;-1.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T04:48:51;-1.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T05:02:24;-1.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T05:16:28;-1.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T06:20:44;-2.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T06:44:51;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T06:54:57;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T07:25:41;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T07:29:05;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T07:32:17;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T07:35:41;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T08:06:30;0.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T08:10:05;0.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T09:00:47;1.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T09:07:31;1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T09:14:16;1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T09:41:55;1.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:13:48;2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:16:11;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:18:43;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:21:22;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:23:59;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:26:31;2.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:28:57;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:31:24;2.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:33:50;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:36:20;2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:38:47;2.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:41:18;2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:43:53;2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:46:37;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:49:21;2.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:51:49;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:54:22;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T10:59:50;3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:02:33;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:07:51;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:10:19;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:12:48;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:15:22;2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:17:57;2.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:20:25;2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:22:52;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:25:21;2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:27:49;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:32:52;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:35:22;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:37:49;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:40:18;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:43:01;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:45:55;3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:48:32;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:51:21;3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:54:08;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T11:56:43;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:04:34;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:07:09;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:09:44;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:17:13;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:22:24;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:27:20;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:32:26;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:34:55;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:37:56;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:40:16;3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:42:45;3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:45:52;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:48:30;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:50:58;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T12:53:30;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:04:38;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:09:25;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:11:52;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:16:51;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:19:22;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:21:49;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:24:37;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:34:32;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:40:27;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:43:13;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:46:11;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:48:28;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:50:57;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:53:28;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T13:58:55;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:01:44;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:06:47;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:11:40;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:14:08;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:19:10;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:21:38;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:29:43;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:35:18;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:37:46;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:40:19;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:42:54;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:45:21;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:47:49;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:50:18;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:52:45;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:55:15;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T14:57:50;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:00:21;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:02:48;3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:07:47;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:10:18;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:12:47;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:15:16;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:17:44;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:20:12;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:22:39;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:25:09;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:27:39;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:30:11;3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:32:40;3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:38:00;3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:43:03;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:45:45;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:48:16;3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:50:44;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:53:15;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:55:42;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T15:58:10;3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:00:38;2.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:03:25;2.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:08:37;2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:11:04;2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:13:30;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:15:57;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:18:27;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:20:54;2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:23:20;2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:25:47;2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:28:30;2.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:31:01;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:33:31;2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:35:57;2.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:38:24;2.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:40:50;2.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:43:18;2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:45:45;2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:48:13;2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:50:40;1.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:53:06;1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:55:33;1.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T16:58:00;1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:00:28;1.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:02:55;1.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:05:21;0.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:07:48;0.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:10:17;0.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:12:44;0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:15:11;0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:17:37;0.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:20:04;0.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:22:31;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:24:58;0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:27:24;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:29:51;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:32:17;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:34:44;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:37:11;0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:39:38;0.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:42:04;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:44:31;-0.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:46:58;-0.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:49:24;-0.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:51:51;-0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:54:24;-0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:56:50;-0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T17:59:17;-0.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:01:43;-0.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:04:10;-0.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:06:37;-0.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:09:21;-0.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:11:52;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:14:19;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:16:46;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:19:13;-0.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:21:44;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:24:11;-0.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:26:38;-1.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:29:05;-1.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:31:32;-1.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:33:58;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:36:25;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:38:51;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:41:20;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:43:51;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:46:19;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:48:46;-1.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:51:15;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:53:42;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:56:10;-1.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T18:58:37;-1.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:01:11;-1.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:03:38;-1.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:06:05;-1.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:08:31;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:10:58;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:13:24;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:15:54;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:18:27;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:20:54;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:23:21;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:25:47;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:28:14;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:30:45;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:33:12;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:35:39;-1.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:38:07;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:40:34;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:43:00;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:45:27;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:47:54;-1.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:50:21;-1.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:52:48;-1.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:55:15;-1.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T19:57:41;-2.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:00:09;-2.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:02:37;-2.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:05:03;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:07:30;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:09:56;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:12:23;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:14:51;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:17:17;-2.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:19:44;-2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:22:10;-2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:24:51;-2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:27:38;-2.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:30:24;-2.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:33:11;-2.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:36:01;-2.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:38:27;-2.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:40:55;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:43:21;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:45:49;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:48:17;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:50:50;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:53:17;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:55:58;-2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T20:58:25;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:00:59;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:03:27;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:06:01;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:08:28;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:10:54;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:13:21;-2.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:15:49;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:18:16;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:20:43;-2.70;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:23:10;-2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:25:36;-2.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:28:03;-2.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:30:30;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:32:56;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:35:23;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:37:50;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:40:16;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:42:43;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:45:09;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:47:36;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:50:03;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:52:30;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:54:56;-3.00;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:57:23;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T21:59:50;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:02:22;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:04:48;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:07:15;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:09:42;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:12:09;-3.10;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:14:37;-3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:17:24;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:19:51;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:22:18;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:24:44;-3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:27:11;-3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:29:37;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:32:06;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:34:33;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:36:59;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:39:27;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:41:54;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:44:20;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:46:51;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:49:18;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:51:44;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:54:11;-3.20;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:56:38;-3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T22:59:04;-3.30;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:01:32;-3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:03:58;-3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:06:45;-3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:09:13;-3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:11:40;-3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:14:08;-3.40;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:16:38;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:19:06;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:21:33;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:24:00;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:26:31;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:28:58;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:31:24;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:33:51;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:36:17;-3.50;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:38:45;-3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:41:12;-3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:43:38;-3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:46:08;-3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:48:34;-3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:51:02;-3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-02-28T23:53:35;-3.70;99.90