sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15952;SDS011;8075;47.766;8.846;2024-03-02T00:01:05;23.98;;;17.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:03:31;25.70;;;18.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:05:58;31.95;;;19.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:08:24;29.70;;;20.02;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:10:51;27.50;;;18.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:13:20;27.48;;;18.35;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:15:53;31.92;;;20.08;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:18:20;32.55;;;20.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:20:46;29.25;;;19.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:23:15;26.80;;;18.83;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:25:49;26.85;;;19.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:30:57;24.27;;;17.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:33:23;22.50;;;17.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:35:51;22.95;;;17.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:38:18;23.08;;;17.50;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:40:44;21.75;;;17.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:43:19;20.48;;;16.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:45:53;20.10;;;16.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:48:19;21.27;;;17.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:50:44;22.83;;;18.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:53:11;25.98;;;19.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:55:38;25.20;;;18.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T00:58:09;24.95;;;17.90;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:00:35;24.95;;;18.25;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:03:01;22.98;;;17.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:05:27;21.90;;;16.93;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:07:53;24.77;;;17.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:10:19;23.40;;;17.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:12:45;23.98;;;17.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:15:11;23.00;;;17.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:17:37;23.10;;;17.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:20:03;25.27;;;17.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:22:29;27.73;;;20.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:24:55;27.33;;;19.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:27:21;40.78;;;23.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:29:47;43.22;;;25.25;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:32:13;43.55;;;25.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:34:40;47.50;;;25.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:37:06;48.28;;;27.02;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:39:32;51.20;;;28.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:41:58;61.50;;;32.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:44:24;51.70;;;28.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:46:50;48.60;;;28.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:49:16;49.50;;;27.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:51:43;42.80;;;27.07;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:54:09;48.72;;;28.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:56:35;51.38;;;28.35;;
15952;SDS011;8075;47.766;8.846;2024-03-02T01:59:01;49.80;;;28.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:01:28;51.30;;;28.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:03:54;47.33;;;27.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:06:20;48.65;;;25.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:08:46;37.55;;;25.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:11:16;58.03;;;23.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:13:42;35.03;;;24.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:16:08;30.58;;;23.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:18:34;33.83;;;23.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:21:04;39.25;;;24.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:23:30;36.15;;;23.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:25:56;35.17;;;22.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:28:21;39.35;;;24.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:30:47;37.70;;;24.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:33:13;35.20;;;23.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:35:39;35.13;;;23.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:38:05;32.78;;;21.92;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:40:31;35.00;;;22.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:42:58;40.90;;;25.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:45:24;39.43;;;24.47;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:47:50;40.38;;;25.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:50:16;41.13;;;25.90;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:52:42;51.40;;;30.08;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:55:10;70.40;;;36.57;;
15952;SDS011;8075;47.766;8.846;2024-03-02T02:57:36;64.45;;;33.28;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:00:07;60.28;;;31.35;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:02:42;56.55;;;30.92;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:05:09;55.38;;;31.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:07:35;64.17;;;32.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:10:02;64.10;;;31.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:12:29;57.97;;;29.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:14:55;52.88;;;27.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:17:21;55.97;;;28.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:19:47;53.63;;;30.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:22:13;55.33;;;29.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:24:39;58.42;;;31.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:27:05;64.90;;;30.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:29:31;54.17;;;31.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:31:57;53.22;;;30.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:34:23;52.93;;;30.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:36:49;42.85;;;27.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:39:15;40.42;;;26.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:41:42;43.43;;;26.97;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:44:08;40.70;;;25.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:46:34;40.75;;;26.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:49:00;38.78;;;25.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:51:26;44.30;;;26.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:53:52;38.50;;;24.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:56:18;37.60;;;24.57;;
15952;SDS011;8075;47.766;8.846;2024-03-02T03:58:44;37.60;;;24.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:01:10;34.10;;;24.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:03:37;34.60;;;24.33;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:06:03;36.88;;;24.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:08:29;34.33;;;23.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:10:55;31.23;;;22.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:13:21;33.35;;;22.35;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:15:47;35.92;;;24.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:18:13;37.23;;;24.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:20:39;36.13;;;24.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:23:05;35.88;;;23.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:25:31;33.90;;;23.07;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:27:57;36.13;;;23.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:30:23;36.80;;;24.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:32:50;28.75;;;20.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:35:16;50.47;;;34.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:37:42;29.50;;;21.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:40:08;30.83;;;21.08;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:42:35;32.77;;;22.50;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:45:01;48.63;;;30.83;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:47:28;85.80;;;55.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:49:54;32.13;;;20.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:52:20;41.10;;;20.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:54:46;27.23;;;21.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:57:30;27.45;;;19.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T04:59:57;27.30;;;20.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:02:23;25.60;;;20.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:04:49;26.23;;;20.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:07:15;25.58;;;19.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:09:41;24.85;;;19.02;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:12:07;27.05;;;18.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:14:54;26.67;;;17.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:17:21;24.92;;;17.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:19:47;25.20;;;18.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:22:13;28.23;;;18.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:24:39;26.35;;;17.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:27:05;24.63;;;17.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:29:32;23.83;;;17.33;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:31:58;33.72;;;17.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:34:24;28.27;;;18.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:36:50;37.23;;;19.07;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:39:16;38.22;;;17.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:41:42;43.08;;;19.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:44:08;34.53;;;19.43;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:46:34;34.80;;;18.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:49:00;29.45;;;19.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:51:26;29.70;;;18.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:53:52;22.48;;;17.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:56:18;30.33;;;18.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T05:58:44;26.42;;;17.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:01:33;28.63;;;17.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:03:59;27.40;;;17.92;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:06:25;24.13;;;17.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:08:51;23.63;;;16.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:11:20;23.60;;;16.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:13:46;29.52;;;17.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:16:12;26.02;;;16.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:18:38;28.60;;;17.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:21:04;30.95;;;18.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:23:30;25.58;;;17.33;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:25:57;27.80;;;17.93;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:28:23;28.17;;;18.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:30:49;24.95;;;17.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:33:15;24.20;;;17.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:35:41;21.27;;;16.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:38:07;24.33;;;16.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:40:33;27.77;;;17.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:42:59;24.47;;;17.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:45:25;21.90;;;17.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:47:51;27.20;;;18.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:50:17;28.92;;;18.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:52:43;29.40;;;18.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:55:09;26.90;;;18.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T06:57:35;24.30;;;19.52;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:00:01;22.08;;;18.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:02:30;24.35;;;18.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:04:56;23.08;;;18.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:07:22;21.75;;;18.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:09:48;27.15;;;18.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:12:14;28.35;;;19.33;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:14:40;24.00;;;19.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:17:32;27.85;;;18.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:19:58;26.98;;;18.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:22:24;28.52;;;18.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:24:50;31.92;;;18.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:27:16;22.10;;;17.67;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:29:42;25.27;;;18.42;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:32:09;24.17;;;18.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:34:35;26.80;;;18.67;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:37:02;25.55;;;17.67;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:39:28;24.17;;;17.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:41:54;23.90;;;17.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:44:20;22.33;;;17.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:46:47;20.07;;;16.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:49:16;20.42;;;15.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:51:42;20.95;;;15.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:54:08;23.30;;;16.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:56:34;19.48;;;16.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T07:59:01;21.67;;;16.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:01:28;20.87;;;16.53;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:03:57;17.87;;;15.47;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:06:27;18.03;;;15.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:08:54;17.98;;;15.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:11:20;18.88;;;15.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:13:46;22.35;;;17.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:16:13;17.95;;;14.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:18:39;14.77;;;13.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:21:05;13.82;;;12.52;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:23:32;16.20;;;14.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:25:59;15.00;;;13.52;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:28:24;15.32;;;13.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:30:50;15.57;;;13.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:33:16;20.30;;;17.25;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:35:43;17.73;;;15.18;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:38:09;15.68;;;14.07;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:40:35;16.38;;;14.43;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:43:01;14.80;;;13.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:45:27;15.43;;;13.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:47:53;16.08;;;14.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:50:19;14.52;;;13.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:52:45;16.05;;;14.35;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:55:11;17.08;;;15.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T08:57:37;16.15;;;14.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:00:04;20.98;;;17.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:02:30;18.60;;;16.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:04:57;18.53;;;16.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:07:23;19.08;;;15.52;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:09:49;16.50;;;14.65;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:12:15;16.83;;;15.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:14:41;15.60;;;14.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:17:07;15.90;;;14.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:19:35;15.98;;;14.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:22:01;15.38;;;13.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:24:30;14.98;;;13.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:26:56;15.70;;;14.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:29:22;13.98;;;12.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:31:48;15.48;;;13.82;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:34:15;17.30;;;15.02;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:36:41;15.75;;;14.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:39:08;18.92;;;14.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:41:34;18.92;;;15.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:44:01;17.60;;;15.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:46:27;16.75;;;15.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:48:53;22.25;;;16.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:51:19;22.65;;;16.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:53:45;19.50;;;16.43;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:56:13;22.92;;;16.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T09:58:40;20.38;;;16.67;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:01:07;18.07;;;15.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:03:35;18.37;;;15.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:06:21;18.40;;;15.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:08:47;18.03;;;15.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:11:25;16.85;;;14.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:14:13;15.25;;;13.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:16:44;16.42;;;14.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:21:43;15.68;;;14.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:24:09;16.15;;;14.52;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:26:35;15.65;;;14.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:29:01;24.57;;;21.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:31:27;24.75;;;22.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:33:57;22.77;;;20.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:36:24;23.20;;;19.97;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:38:51;20.10;;;18.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:41:22;18.30;;;16.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:43:49;41.72;;;28.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:46:16;26.83;;;24.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:48:45;15.93;;;14.32;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:51:12;14.35;;;12.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:53:38;15.77;;;14.07;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:56:04;14.82;;;13.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T10:58:32;14.95;;;13.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:01:00;19.77;;;17.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:03:28;19.50;;;17.52;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:05:55;16.77;;;15.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:08:22;15.77;;;14.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:10:57;18.70;;;16.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:13:27;15.90;;;14.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:15:59;18.42;;;16.63;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:18:25;18.77;;;16.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:20:52;20.98;;;18.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:23:20;20.10;;;18.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:26:16;19.27;;;17.40;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:28:43;18.00;;;16.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:31:09;30.60;;;26.48;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:33:35;18.58;;;16.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:36:01;18.60;;;16.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:38:30;16.33;;;14.82;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:40:57;15.90;;;14.50;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:43:23;14.85;;;13.43;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:45:56;13.93;;;12.73;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:48:23;15.33;;;13.83;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:50:50;12.10;;;10.90;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:53:16;11.65;;;10.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:55:42;11.60;;;10.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T11:58:17;11.13;;;10.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:00:45;10.73;;;9.77;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:03:12;8.07;;;7.38;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:05:38;9.30;;;8.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:08:07;7.90;;;7.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:10:34;8.02;;;7.32;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:15:27;8.55;;;7.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:17:54;8.32;;;7.72;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:20:20;7.25;;;6.68;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:22:46;6.87;;;6.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:25:12;6.20;;;5.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:27:39;6.20;;;5.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:30:05;6.20;;;5.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:32:35;6.20;;;5.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:35:01;6.03;;;5.53;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:37:29;6.68;;;6.07;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:39:55;6.28;;;5.78;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:42:21;5.30;;;4.90;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:44:47;5.20;;;4.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:47:13;5.28;;;4.85;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:49:40;5.28;;;4.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:52:06;5.35;;;4.95;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:54:32;4.95;;;4.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:56:59;4.47;;;4.18;;
15952;SDS011;8075;47.766;8.846;2024-03-02T12:59:25;5.30;;;4.90;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:01:52;3.35;;;3.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:04:21;3.30;;;3.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:06:48;3.25;;;3.05;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:09:15;3.80;;;3.50;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:11:41;4.00;;;3.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:14:07;3.33;;;3.03;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:16:38;3.60;;;3.30;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:19:07;3.90;;;3.60;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:21:33;4.10;;;3.78;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:23:59;3.88;;;3.58;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:26:25;4.05;;;3.75;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:28:51;4.50;;;4.18;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:31:17;5.10;;;4.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:33:43;5.53;;;5.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:36:09;5.40;;;5.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:38:35;5.53;;;5.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:41:01;15.30;;;11.98;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:43:27;42.67;;;26.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:45:56;11.30;;;9.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:48:23;8.00;;;7.20;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:50:51;6.63;;;6.03;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:53:18;5.77;;;5.27;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:55:44;5.10;;;4.70;;
15952;SDS011;8075;47.766;8.846;2024-03-02T13:58:10;5.20;;;4.80;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:00:36;60.35;;;28.92;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:03:04;12.82;;;9.45;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:05:30;29.95;;;16.23;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:07:56;7.18;;;5.18;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:10:22;3.85;;;3.55;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:12:48;9.20;;;8.25;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:15:14;3.40;;;3.17;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:17:40;3.33;;;3.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:20:07;3.55;;;3.25;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:22:36;3.10;;;2.22;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:25:03;2.37;;;2.00;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:27:29;11.27;;;9.88;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:29:55;5.65;;;5.15;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:32:21;4.53;;;4.13;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:34:47;2.50;;;2.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:37:14;3.78;;;2.10;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:39:40;3.13;;;2.90;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:42:06;4.03;;;3.35;;
15952;SDS011;8075;47.766;8.846;2024-03-02T14:44:32;2.00;;;1.75;;