sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25949;DHT22;13961;51.178;4.448;2023-04-25T00:00:54;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:03:20;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:05:46;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:08:18;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:10:44;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:13:09;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:15:37;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:18:05;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:20:32;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:22:58;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:25:24;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:27:50;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:30:17;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:32:45;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:35:11;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:37:38;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:40:05;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:42:31;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:44:58;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:47:25;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:49:50;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:52:19;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:54:45;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:57:11;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T00:59:38;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:02:05;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:04:32;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:06:58;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:09:24;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:11:50;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:14:17;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:16:44;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:19:10;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:21:39;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:24:06;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:26:32;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:28:59;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:31:26;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:33:52;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:36:18;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:38:44;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:41:14;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:43:40;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:46:08;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:48:34;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:51:00;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:53:26;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:55:52;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T01:58:21;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:00:46;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:03:13;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:05:39;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:08:07;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:10:33;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:12:59;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:15:26;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:17:53;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:20:21;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:22:47;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:25:14;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:27:41;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:30:08;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:32:34;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:35:00;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:37:32;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:39:58;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:42:24;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:44:50;8.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:47:17;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:49:43;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:52:08;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:54:34;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:57:00;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T02:59:27;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:01:54;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:04:20;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:06:49;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:09:15;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:11:42;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:14:07;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:16:33;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:18:59;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:21:25;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:23:53;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:26:19;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:28:45;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:31:11;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:33:39;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:36:05;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:38:31;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:40:56;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:43:22;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:45:49;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:48:15;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:50:40;8.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:53:08;8.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:55:34;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T03:58:01;8.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:00:26;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:02:52;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:05:18;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:07:43;8.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:10:10;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:12:36;8.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:15:04;8.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:17:30;8.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:19:57;8.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:22:23;7.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:24:49;8.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:27:18;8.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:29:45;7.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:32:12;7.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:34:37;8.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:37:05;8.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:39:33;8.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:41:59;8.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:44:25;8.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:46:51;8.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:49:17;8.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:51:43;8.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:54:13;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:56:39;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T04:59:04;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:01:31;8.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:03:57;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:06:26;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:08:52;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:11:23;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:13:54;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:16:21;8.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:18:48;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:21:14;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:23:39;8.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:26:05;8.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:28:31;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:30:57;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:33:24;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:35:53;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:38:18;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:40:45;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:43:11;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:45:37;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:48:02;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:50:28;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:52:57;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:55:22;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T05:57:48;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:00:14;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:02:41;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:05:08;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:07:34;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:10:00;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:12:26;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:14:52;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:17:18;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:19:43;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:22:10;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:24:36;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:27:01;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:29:28;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:31:53;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:34:19;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:36:46;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:39:11;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:41:37;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:44:03;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:46:29;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:48:57;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:51:23;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:53:52;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:56:18;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T06:58:44;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:01:11;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:03:38;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:06:04;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:08:30;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:10:55;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:13:22;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:15:48;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:18:15;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:20:41;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:23:07;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:25:33;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:28:00;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:30:26;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:32:52;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:35:17;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:37:44;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:40:11;11.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:42:37;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:45:03;15.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:47:29;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:49:54;18.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:52:21;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:54:47;18.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:57:13;18.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T07:59:39;17.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:02:05;18.10;99.40
25949;DHT22;13961;51.178;4.448;2023-04-25T08:04:31;18.80;99.30
25949;DHT22;13961;51.178;4.448;2023-04-25T08:06:57;19.10;99.30
25949;DHT22;13961;51.178;4.448;2023-04-25T08:09:22;19.70;97.70
25949;DHT22;13961;51.178;4.448;2023-04-25T08:11:49;19.80;96.60
25949;DHT22;13961;51.178;4.448;2023-04-25T08:14:15;17.60;98.40
25949;DHT22;13961;51.178;4.448;2023-04-25T08:16:42;15.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:19:09;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:21:36;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:24:02;11.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:26:28;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:28:55;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:31:21;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:33:46;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:36:13;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:38:40;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:41:06;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:43:32;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:46:02;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:48:31;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:50:58;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:53:30;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:55:57;15.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T08:58:23;16.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:00:51;16.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:03:17;16.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:05:43;15.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:08:09;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:10:35;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:13:12;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:16:06;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:18:34;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:21:08;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:23:41;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:26:08;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:28:35;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:31:01;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:33:29;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:36:02;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:38:46;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:41:12;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:43:38;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:46:13;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:48:39;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:53:36;12.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:56:04;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T09:58:31;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:01:01;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:03:33;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:06:02;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:08:33;11.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:11:01;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:13:29;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:15:57;12.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:18:25;12.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:20:51;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:23:17;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:25:44;12.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:28:09;11.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:30:35;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:33:01;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:35:29;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:38:09;11.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:40:35;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:46:14;11.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:48:48;12.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:53:56;12.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T10:56:25;12.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:01:49;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:04:32;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:09:49;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:12:15;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:14:42;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:17:08;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:19:34;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:22:02;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:24:33;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:27:04;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:29:34;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:32:02;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:34:31;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:37:00;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:39:26;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:41:53;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:44:19;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:46:46;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:49:13;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:51:44;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:54:11;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:56:41;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T11:59:07;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:01:35;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:04:31;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:06:58;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:09:30;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:11:59;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:14:33;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:17:01;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:19:38;12.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:22:22;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:24:48;12.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:27:16;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:29:54;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:32:20;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:34:46;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:37:13;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:39:39;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:42:05;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:44:34;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:47:00;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:49:26;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:51:52;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:54:18;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:56:44;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T12:59:09;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:01:35;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:04:01;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:06:27;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:08:52;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:11:18;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:13:46;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:16:13;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:18:41;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:21:09;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:23:35;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:26:01;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:28:27;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:30:54;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:33:20;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:35:47;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:38:21;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:40:48;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:43:14;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:45:40;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:48:06;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:50:33;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:52:58;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:55:24;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T13:57:50;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:00:16;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:02:42;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:05:09;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:07:34;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:10:01;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:12:29;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:14:54;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:17:22;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:19:50;13.90;99.70
25949;DHT22;13961;51.178;4.448;2023-04-25T14:22:16;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:24:43;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:27:09;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:29:35;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:32:02;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:34:28;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:36:53;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:39:19;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:41:46;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:44:12;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:46:38;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:49:04;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:51:30;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:53:56;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:56:22;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T14:58:48;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:01:15;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:03:41;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:06:07;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:08:33;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:10:59;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:13:26;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:15:53;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:18:21;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:20:53;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:23:20;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:25:47;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:28:13;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:30:45;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:33:10;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:35:36;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:38:02;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:40:28;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:42:54;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:45:23;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:47:52;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-25T15:50:18;13.10;99.90