sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2023-07-09T00:02:24;25.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:04:50;25.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:07:22;24.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:09:50;24.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:12:17;24.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:14:43;24.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:17:12;24.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:19:38;24.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:22:13;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:24:44;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:27:12;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:29:38;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:32:12;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:34:47;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:37:21;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:39:51;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:42:19;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:44:50;24.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:47:44;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:52:52;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:55:26;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T00:57:57;24.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:00:39;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:03:48;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:06:18;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:08:45;24.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:11:18;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:13:52;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:16:19;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:18:50;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:21:16;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:23:46;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:26:14;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:28:40;23.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:31:12;23.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:33:39;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:36:08;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:38:33;24.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:41:00;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:43:27;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:45:53;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:48:23;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:50:51;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:53:23;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:55:51;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T01:58:18;24.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:00:44;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:03:10;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:05:37;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:08:03;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:10:29;24.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:12:55;24.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:15:21;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:17:47;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:20:13;23.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:22:40;23.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:25:07;23.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:27:33;23.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:29:59;23.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:32:27;23.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:34:53;23.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:37:24;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:39:50;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:42:18;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:44:44;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:47:11;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:49:37;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:52:04;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:54:30;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:56:56;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T02:59:22;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:01:48;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:04:14;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:06:40;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:09:07;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:11:34;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:14:00;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:16:28;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:18:55;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:21:22;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:23:49;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:26:14;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:28:40;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:31:07;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:33:33;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:35:59;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:38:24;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:40:51;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:43:18;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:45:45;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:48:12;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:50:38;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:53:04;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:55:31;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T03:57:57;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:00:23;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:02:51;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:05:16;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:07:43;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:10:09;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:12:36;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:15:03;22.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:17:29;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:19:55;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:22:20;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:24:47;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:27:13;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:29:40;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:32:08;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:34:36;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:37:08;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:39:35;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:42:02;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:44:28;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:46:54;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:49:20;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:51:45;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:54:11;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:56:41;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T04:59:10;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:01:36;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:04:02;23.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:06:28;23.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:08:54;23.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:11:19;23.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:13:46;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:16:11;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:18:37;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:21:03;24.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:23:29;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:25:59;24.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:28:26;24.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:30:53;24.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:33:19;24.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:35:45;24.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:38:12;24.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:40:37;24.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:43:03;24.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:45:30;24.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:47:57;25.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:50:23;25.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:52:49;25.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:55:15;25.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T05:57:40;25.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:00:07;25.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:02:35;25.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:05:01;25.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:07:27;25.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:09:53;25.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:12:19;25.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:14:46;26.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:17:12;26.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:19:38;26.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:22:05;26.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:24:31;26.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:26:57;26.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:29:24;26.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:31:50;26.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:34:16;26.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:36:41;26.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:39:07;27.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:41:33;27.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:44:07;27.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:46:34;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:49:00;27.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:51:26;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:53:52;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:56:18;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T06:58:45;27.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:01:12;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:03:41;27.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:06:07;27.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:08:34;27.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:11:02;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:13:36;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:16:04;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:18:29;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:20:55;27.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:23:22;27.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:25:48;27.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:28:15;27.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:30:41;27.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:33:07;27.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:35:33;27.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:37:58;26.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:40:24;27.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:42:50;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:45:17;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:47:42;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:50:10;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:52:36;27.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:55:04;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:57:30;27.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T07:59:56;27.90;99.70
41481;DHT22;27217;51.220;5.308;2023-07-09T08:02:23;28.10;98.80
41481;DHT22;27217;51.220;5.308;2023-07-09T08:04:50;28.30;98.20
41481;DHT22;27217;51.220;5.308;2023-07-09T08:07:17;28.30;97.90
41481;DHT22;27217;51.220;5.308;2023-07-09T08:09:45;28.30;97.50
41481;DHT22;27217;51.220;5.308;2023-07-09T08:12:12;28.70;96.70
41481;DHT22;27217;51.220;5.308;2023-07-09T08:14:40;28.80;95.80
41481;DHT22;27217;51.220;5.308;2023-07-09T08:17:06;28.60;97.30
41481;DHT22;27217;51.220;5.308;2023-07-09T08:19:42;28.90;97.30
41481;DHT22;27217;51.220;5.308;2023-07-09T08:22:09;28.90;96.30
41481;DHT22;27217;51.220;5.308;2023-07-09T08:24:35;28.70;96.50
41481;DHT22;27217;51.220;5.308;2023-07-09T08:27:01;28.90;96.20
41481;DHT22;27217;51.220;5.308;2023-07-09T08:29:26;29.20;94.40
41481;DHT22;27217;51.220;5.308;2023-07-09T08:31:52;29.00;94.60
41481;DHT22;27217;51.220;5.308;2023-07-09T08:34:18;29.10;94.50
41481;DHT22;27217;51.220;5.308;2023-07-09T08:36:43;29.00;94.60
41481;DHT22;27217;51.220;5.308;2023-07-09T08:39:10;29.10;94.10
41481;DHT22;27217;51.220;5.308;2023-07-09T08:44:53;29.90;92.60
41481;DHT22;27217;51.220;5.308;2023-07-09T08:47:56;29.40;92.60
41481;DHT22;27217;51.220;5.308;2023-07-09T08:50:36;29.10;93.90
41481;DHT22;27217;51.220;5.308;2023-07-09T08:53:05;29.20;93.70
41481;DHT22;27217;51.220;5.308;2023-07-09T08:55:32;29.20;94.10
41481;DHT22;27217;51.220;5.308;2023-07-09T08:58:12;29.60;91.70
41481;DHT22;27217;51.220;5.308;2023-07-09T09:05:55;29.30;92.60
41481;DHT22;27217;51.220;5.308;2023-07-09T09:11:48;29.40;92.70
41481;DHT22;27217;51.220;5.308;2023-07-09T09:16:51;30.20;90.00
41481;DHT22;27217;51.220;5.308;2023-07-09T09:19:26;30.30;89.60
41481;DHT22;27217;51.220;5.308;2023-07-09T09:22:01;30.50;89.00
41481;DHT22;27217;51.220;5.308;2023-07-09T09:27:31;30.70;88.00
41481;DHT22;27217;51.220;5.308;2023-07-09T09:29:57;30.90;86.60
41481;DHT22;27217;51.220;5.308;2023-07-09T09:32:29;30.80;87.70
41481;DHT22;27217;51.220;5.308;2023-07-09T09:34:57;30.60;89.20
41481;DHT22;27217;51.220;5.308;2023-07-09T09:37:29;30.90;87.50
41481;DHT22;27217;51.220;5.308;2023-07-09T09:39:55;31.10;85.90
41481;DHT22;27217;51.220;5.308;2023-07-09T09:42:23;31.50;84.50
41481;DHT22;27217;51.220;5.308;2023-07-09T09:44:50;31.20;83.90
41481;DHT22;27217;51.220;5.308;2023-07-09T09:47:18;31.40;84.80
41481;DHT22;27217;51.220;5.308;2023-07-09T09:49:44;31.50;83.10
41481;DHT22;27217;51.220;5.308;2023-07-09T09:52:14;31.20;85.00
41481;DHT22;27217;51.220;5.308;2023-07-09T09:54:43;31.50;83.40
41481;DHT22;27217;51.220;5.308;2023-07-09T09:57:22;31.70;82.10
41481;DHT22;27217;51.220;5.308;2023-07-09T09:59:48;31.90;80.80
41481;DHT22;27217;51.220;5.308;2023-07-09T10:02:23;32.30;79.20
41481;DHT22;27217;51.220;5.308;2023-07-09T10:04:50;32.40;77.90
41481;DHT22;27217;51.220;5.308;2023-07-09T10:09:51;32.80;75.50
41481;DHT22;27217;51.220;5.308;2023-07-09T10:12:43;33.10;73.70
41481;DHT22;27217;51.220;5.308;2023-07-09T10:15:28;33.20;73.10
41481;DHT22;27217;51.220;5.308;2023-07-09T10:18:07;33.00;73.40
41481;DHT22;27217;51.220;5.308;2023-07-09T10:26:01;33.90;69.00
41481;DHT22;27217;51.220;5.308;2023-07-09T10:37:37;33.00;71.40
41481;DHT22;27217;51.220;5.308;2023-07-09T10:40:10;33.70;69.40
41481;DHT22;27217;51.220;5.308;2023-07-09T10:42:52;33.40;70.40
41481;DHT22;27217;51.220;5.308;2023-07-09T10:45:34;33.80;67.20
41481;DHT22;27217;51.220;5.308;2023-07-09T10:48:14;34.10;66.20
41481;DHT22;27217;51.220;5.308;2023-07-09T10:50:51;34.30;65.00
41481;DHT22;27217;51.220;5.308;2023-07-09T10:56:26;34.60;65.00
41481;DHT22;27217;51.220;5.308;2023-07-09T10:59:16;35.20;61.50
41481;DHT22;27217;51.220;5.308;2023-07-09T11:01:48;35.40;61.10
41481;DHT22;27217;51.220;5.308;2023-07-09T11:04:33;35.50;59.50
41481;DHT22;27217;51.220;5.308;2023-07-09T11:07:05;35.50;61.30
41481;DHT22;27217;51.220;5.308;2023-07-09T11:09:35;35.20;61.70
41481;DHT22;27217;51.220;5.308;2023-07-09T11:12:17;35.70;60.60
41481;DHT22;27217;51.220;5.308;2023-07-09T11:15:02;36.30;59.80
41481;DHT22;27217;51.220;5.308;2023-07-09T11:17:29;36.00;59.60
41481;DHT22;27217;51.220;5.308;2023-07-09T11:20:00;36.50;59.00
41481;DHT22;27217;51.220;5.308;2023-07-09T11:22:38;36.40;59.20
41481;DHT22;27217;51.220;5.308;2023-07-09T11:25:11;34.70;62.00
41481;DHT22;27217;51.220;5.308;2023-07-09T11:27:50;34.60;63.20
41481;DHT22;27217;51.220;5.308;2023-07-09T11:30:21;34.80;63.20
41481;DHT22;27217;51.220;5.308;2023-07-09T11:32:53;35.10;62.40
41481;DHT22;27217;51.220;5.308;2023-07-09T11:35:27;35.10;62.30
41481;DHT22;27217;51.220;5.308;2023-07-09T11:37:54;34.80;63.00
41481;DHT22;27217;51.220;5.308;2023-07-09T11:40:22;34.60;64.70
41481;DHT22;27217;51.220;5.308;2023-07-09T11:45:19;32.60;71.40
41481;DHT22;27217;51.220;5.308;2023-07-09T11:47:51;32.80;72.00
41481;DHT22;27217;51.220;5.308;2023-07-09T11:50:30;32.40;71.70
41481;DHT22;27217;51.220;5.308;2023-07-09T11:56:24;32.40;73.60
41481;DHT22;27217;51.220;5.308;2023-07-09T11:58:55;31.90;76.00
41481;DHT22;27217;51.220;5.308;2023-07-09T12:01:30;31.90;76.10
41481;DHT22;27217;51.220;5.308;2023-07-09T12:03:58;31.60;77.60
41481;DHT22;27217;51.220;5.308;2023-07-09T12:06:29;31.60;77.70
41481;DHT22;27217;51.220;5.308;2023-07-09T12:08:56;31.60;77.90
41481;DHT22;27217;51.220;5.308;2023-07-09T12:13:51;31.30;78.90
41481;DHT22;27217;51.220;5.308;2023-07-09T12:16:27;31.20;80.90
41481;DHT22;27217;51.220;5.308;2023-07-09T12:18:53;31.00;82.30
41481;DHT22;27217;51.220;5.308;2023-07-09T12:21:19;30.90;85.20
41481;DHT22;27217;51.220;5.308;2023-07-09T12:23:45;30.50;89.00
41481;DHT22;27217;51.220;5.308;2023-07-09T12:26:16;30.60;90.40
41481;DHT22;27217;51.220;5.308;2023-07-09T12:28:42;30.60;90.50
41481;DHT22;27217;51.220;5.308;2023-07-09T12:31:16;30.10;92.60
41481;DHT22;27217;51.220;5.308;2023-07-09T12:33:54;29.80;93.50
41481;DHT22;27217;51.220;5.308;2023-07-09T12:36:20;29.60;94.80
41481;DHT22;27217;51.220;5.308;2023-07-09T12:38:50;29.40;95.60
41481;DHT22;27217;51.220;5.308;2023-07-09T12:41:22;29.30;96.00
41481;DHT22;27217;51.220;5.308;2023-07-09T12:43:49;28.80;97.80
41481;DHT22;27217;51.220;5.308;2023-07-09T12:46:16;28.80;98.80
41481;DHT22;27217;51.220;5.308;2023-07-09T12:48:43;28.70;99.00
41481;DHT22;27217;51.220;5.308;2023-07-09T12:51:18;28.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T12:53:48;28.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T12:56:16;28.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T12:58:42;28.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:01:18;28.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:03:55;28.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:06:30;28.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:09:00;28.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:11:33;28.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:14:03;28.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:16:37;28.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:19:03;27.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:21:29;27.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:23:55;27.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:26:21;27.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:28:47;25.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:31:15;24.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:33:50;23.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:36:17;23.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:38:43;23.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:41:16;23.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:43:46;22.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:46:12;22.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:48:40;22.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:53:40;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:56:06;23.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T13:58:32;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:01:01;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:03:35;23.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:06:01;23.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:08:27;24.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:10:53;24.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:13:23;24.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:15:50;24.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:18:18;25.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:20:44;25.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:23:11;25.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:25:38;26.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:28:12;27.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:30:39;27.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:33:15;27.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:35:43;26.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:40:48;26.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:43:15;26.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:45:41;26.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:48:17;26.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:50:44;26.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:53:28;27.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:55:54;27.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T14:58:23;27.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:00:49;27.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:03:21;28.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:05:47;29.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:08:16;29.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:10:42;29.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:13:34;29.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:16:01;30.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:18:28;30.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:20:57;31.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:23:24;33.00;97.40
41481;DHT22;27217;51.220;5.308;2023-07-09T15:25:51;33.60;93.20
41481;DHT22;27217;51.220;5.308;2023-07-09T15:28:17;33.60;91.10
41481;DHT22;27217;51.220;5.308;2023-07-09T15:30:44;33.30;91.00
41481;DHT22;27217;51.220;5.308;2023-07-09T15:33:18;32.00;93.80
41481;DHT22;27217;51.220;5.308;2023-07-09T15:35:46;31.40;96.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:40:46;32.00;95.20
41481;DHT22;27217;51.220;5.308;2023-07-09T15:43:13;32.80;94.20
41481;DHT22;27217;51.220;5.308;2023-07-09T15:45:42;33.50;91.50
41481;DHT22;27217;51.220;5.308;2023-07-09T15:50:49;35.70;79.60
41481;DHT22;27217;51.220;5.308;2023-07-09T15:53:15;36.50;75.90
41481;DHT22;27217;51.220;5.308;2023-07-09T15:55:41;36.30;70.60
41481;DHT22;27217;51.220;5.308;2023-07-09T15:58:24;36.10;71.20
41481;DHT22;27217;51.220;5.308;2023-07-09T16:00:50;36.00;69.80
41481;DHT22;27217;51.220;5.308;2023-07-09T16:03:16;36.60;67.30
41481;DHT22;27217;51.220;5.308;2023-07-09T16:05:42;38.50;62.50
41481;DHT22;27217;51.220;5.308;2023-07-09T16:08:10;38.50;60.50
41481;DHT22;27217;51.220;5.308;2023-07-09T16:10:36;38.80;59.20
41481;DHT22;27217;51.220;5.308;2023-07-09T16:13:03;39.30;58.30
41481;DHT22;27217;51.220;5.308;2023-07-09T16:15:30;39.50;57.40
41481;DHT22;27217;51.220;5.308;2023-07-09T16:17:56;40.10;56.10
41481;DHT22;27217;51.220;5.308;2023-07-09T16:20:28;39.00;56.50
41481;DHT22;27217;51.220;5.308;2023-07-09T16:22:57;36.40;61.80
41481;DHT22;27217;51.220;5.308;2023-07-09T16:25:35;35.40;65.80
41481;DHT22;27217;51.220;5.308;2023-07-09T16:28:02;35.80;65.20
41481;DHT22;27217;51.220;5.308;2023-07-09T16:30:29;35.90;65.60
41481;DHT22;27217;51.220;5.308;2023-07-09T16:32:58;35.80;66.20
41481;DHT22;27217;51.220;5.308;2023-07-09T16:35:26;35.80;65.50
41481;DHT22;27217;51.220;5.308;2023-07-09T16:37:53;35.40;68.00
41481;DHT22;27217;51.220;5.308;2023-07-09T16:40:22;35.00;69.40