sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-07-29T00:00:50;101854.19;;;23.68
53512;BMP280;39392;52.832;13.816;2022-07-29T00:03:17;101848.91;;;23.66
53512;BMP280;39392;52.832;13.816;2022-07-29T00:05:43;101847.88;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T00:08:10;101854.38;;;23.66
53512;BMP280;39392;52.832;13.816;2022-07-29T00:10:38;101853.34;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T00:13:04;101848.91;;;23.66
53512;BMP280;39392;52.832;13.816;2022-07-29T00:15:31;101853.50;;;23.66
53512;BMP280;39392;52.832;13.816;2022-07-29T00:17:57;101852.66;;;23.65
53512;BMP280;39392;52.832;13.816;2022-07-29T00:20:24;101849.22;;;23.63
53512;BMP280;39392;52.832;13.816;2022-07-29T00:22:50;101852.81;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T00:25:17;101853.66;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T00:27:43;101856.22;;;23.66
53512;BMP280;39392;52.832;13.816;2022-07-29T00:30:11;101843.75;;;23.63
53512;BMP280;39392;52.832;13.816;2022-07-29T00:32:38;101856.41;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T00:35:05;101852.50;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T00:37:52;101847.19;;;23.65
53512;BMP280;39392;52.832;13.816;2022-07-29T00:40:18;101853.34;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T00:42:50;101844.28;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T00:45:16;101858.13;;;23.65
53512;BMP280;39392;52.832;13.816;2022-07-29T00:47:44;101848.19;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T00:50:11;101853.66;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T00:52:39;101846.50;;;23.63
53512;BMP280;39392;52.832;13.816;2022-07-29T00:55:06;101837.59;;;23.61
53512;BMP280;39392;52.832;13.816;2022-07-29T00:57:37;101847.69;;;23.60
53512;BMP280;39392;52.832;13.816;2022-07-29T01:00:04;101835.03;;;23.59
53512;BMP280;39392;52.832;13.816;2022-07-29T01:02:32;101833.50;;;23.57
53512;BMP280;39392;52.832;13.816;2022-07-29T01:04:59;101828.22;;;23.55
53512;BMP280;39392;52.832;13.816;2022-07-29T01:07:25;101831.16;;;23.54
53512;BMP280;39392;52.832;13.816;2022-07-29T01:09:53;101814.41;;;23.49
53512;BMP280;39392;52.832;13.816;2022-07-29T01:12:24;101829.44;;;23.53
53512;BMP280;39392;52.832;13.816;2022-07-29T01:14:51;101830.66;;;23.50
53512;BMP280;39392;52.832;13.816;2022-07-29T01:17:25;101825.34;;;23.49
53512;BMP280;39392;52.832;13.816;2022-07-29T01:22:31;101821.75;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T01:30:35;101811.66;;;23.49
53512;BMP280;39392;52.832;13.816;2022-07-29T01:33:04;101810.81;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T01:35:36;101815.44;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T01:38:12;101812.03;;;23.46
53512;BMP280;39392;52.832;13.816;2022-07-29T01:40:46;101809.97;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T01:43:18;101803.28;;;23.50
53512;BMP280;39392;52.832;13.816;2022-07-29T01:45:53;101798.66;;;23.51
53512;BMP280;39392;52.832;13.816;2022-07-29T01:51:04;101801.75;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T01:53:36;101798.00;;;23.49
53512;BMP280;39392;52.832;13.816;2022-07-29T01:56:05;101790.81;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T01:58:32;101798.19;;;23.47
53512;BMP280;39392;52.832;13.816;2022-07-29T02:01:01;101792.72;;;23.47
53512;BMP280;39392;52.832;13.816;2022-07-29T02:03:29;101792.72;;;23.47
53512;BMP280;39392;52.832;13.816;2022-07-29T02:05:57;101783.47;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T02:08:26;101780.72;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T02:10:54;101772.50;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T02:13:21;101750.81;;;23.47
53512;BMP280;39392;52.832;13.816;2022-07-29T02:15:49;101747.41;;;23.45
53512;BMP280;39392;52.832;13.816;2022-07-29T02:18:17;101740.59;;;23.41
53512;BMP280;39392;52.832;13.816;2022-07-29T02:20:45;101746.44;;;23.38
53512;BMP280;39392;52.832;13.816;2022-07-29T02:23:14;101744.91;;;23.35
53512;BMP280;39392;52.832;13.816;2022-07-29T02:25:42;101729.69;;;23.32
53512;BMP280;39392;52.832;13.816;2022-07-29T02:28:10;101732.81;;;23.29
53512;BMP280;39392;52.832;13.816;2022-07-29T02:30:39;101731.47;;;23.25
53512;BMP280;39392;52.832;13.816;2022-07-29T02:33:07;101728.25;;;23.22
53512;BMP280;39392;52.832;13.816;2022-07-29T02:35:34;101728.59;;;23.19
53512;BMP280;39392;52.832;13.816;2022-07-29T02:38:01;101737.47;;;23.21
53512;BMP280;39392;52.832;13.816;2022-07-29T02:40:47;101736.78;;;23.19
53512;BMP280;39392;52.832;13.816;2022-07-29T02:43:14;101735.75;;;23.20
53512;BMP280;39392;52.832;13.816;2022-07-29T02:45:41;101744.66;;;23.22
53512;BMP280;39392;52.832;13.816;2022-07-29T02:48:13;101743.44;;;23.24
53512;BMP280;39392;52.832;13.816;2022-07-29T02:50:45;101736.75;;;23.27
53512;BMP280;39392;52.832;13.816;2022-07-29T02:53:17;101747.34;;;23.30
53512;BMP280;39392;52.832;13.816;2022-07-29T02:55:57;101757.44;;;23.29
53512;BMP280;39392;52.832;13.816;2022-07-29T02:58:32;101763.75;;;23.30
53512;BMP280;39392;52.832;13.816;2022-07-29T03:01:01;101767.34;;;23.30
53512;BMP280;39392;52.832;13.816;2022-07-29T03:03:29;101761.66;;;23.32
53512;BMP280;39392;52.832;13.816;2022-07-29T03:05:57;101757.44;;;23.29
53512;BMP280;39392;52.832;13.816;2022-07-29T03:08:24;101758.47;;;23.28
53512;BMP280;39392;52.832;13.816;2022-07-29T03:10:50;101765.63;;;23.29
53512;BMP280;39392;52.832;13.816;2022-07-29T03:13:17;101758.63;;;23.27
53512;BMP280;39392;52.832;13.816;2022-07-29T03:15:45;101764.28;;;23.25
53512;BMP280;39392;52.832;13.816;2022-07-29T03:18:11;101765.13;;;23.26
53512;BMP280;39392;52.832;13.816;2022-07-29T03:20:39;101752.13;;;23.28
53512;BMP280;39392;52.832;13.816;2022-07-29T03:23:05;101756.59;;;23.29
53512;BMP280;39392;52.832;13.816;2022-07-29T03:25:32;101758.63;;;23.27
53512;BMP280;39392;52.832;13.816;2022-07-29T03:27:59;101755.41;;;23.23
53512;BMP280;39392;52.832;13.816;2022-07-29T03:30:25;101749.81;;;23.17
53512;BMP280;39392;52.832;13.816;2022-07-29T03:32:52;101756.84;;;23.11
53512;BMP280;39392;52.832;13.816;2022-07-29T03:35:19;101755.03;;;23.03
53512;BMP280;39392;52.832;13.816;2022-07-29T03:37:46;101756.91;;;22.95
53512;BMP280;39392;52.832;13.816;2022-07-29T03:40:13;101747.72;;;22.87
53512;BMP280;39392;52.832;13.816;2022-07-29T03:42:43;101748.25;;;22.91
53512;BMP280;39392;52.832;13.816;2022-07-29T03:45:12;101757.78;;;22.95
53512;BMP280;39392;52.832;13.816;2022-07-29T03:47:41;101749.75;;;22.94
53512;BMP280;39392;52.832;13.816;2022-07-29T03:50:17;101757.94;;;22.94
53512;BMP280;39392;52.832;13.816;2022-07-29T03:52:45;101748.06;;;22.93
53512;BMP280;39392;52.832;13.816;2022-07-29T03:55:13;101752.66;;;22.92
53512;BMP280;39392;52.832;13.816;2022-07-29T03:57:39;101740.50;;;22.95
53512;BMP280;39392;52.832;13.816;2022-07-29T04:00:06;101734.69;;;22.98
53512;BMP280;39392;52.832;13.816;2022-07-29T04:02:33;101739.31;;;22.97
53512;BMP280;39392;52.832;13.816;2022-07-29T04:05:00;101737.28;;;22.99
53512;BMP280;39392;52.832;13.816;2022-07-29T04:07:26;101738.13;;;23.00
53512;BMP280;39392;52.832;13.816;2022-07-29T04:09:53;101735.72;;;22.97
53512;BMP280;39392;52.832;13.816;2022-07-29T04:12:19;101740.69;;;22.93
53512;BMP280;39392;52.832;13.816;2022-07-29T04:14:47;101732.16;;;22.88
53512;BMP280;39392;52.832;13.816;2022-07-29T04:17:13;101733.72;;;22.82
53512;BMP280;39392;52.832;13.816;2022-07-29T04:19:40;101731.50;;;22.78
53512;BMP280;39392;52.832;13.816;2022-07-29T04:22:06;101725.91;;;22.71
53512;BMP280;39392;52.832;13.816;2022-07-29T04:24:33;101734.44;;;22.68
53512;BMP280;39392;52.832;13.816;2022-07-29T04:26:59;101733.59;;;22.68
53512;BMP280;39392;52.832;13.816;2022-07-29T04:29:26;101731.06;;;22.66
53512;BMP280;39392;52.832;13.816;2022-07-29T04:31:52;101737.06;;;22.61
53512;BMP280;39392;52.832;13.816;2022-07-29T04:34:18;101733.81;;;22.58
53512;BMP280;39392;52.832;13.816;2022-07-29T04:36:46;101727.66;;;22.56
53512;BMP280;39392;52.832;13.816;2022-07-29T04:39:12;101728.69;;;22.55
53512;BMP280;39392;52.832;13.816;2022-07-29T04:41:44;101727.00;;;22.54
53512;BMP280;39392;52.832;13.816;2022-07-29T04:44:11;101729.72;;;22.54
53512;BMP280;39392;52.832;13.816;2022-07-29T04:46:39;101737.75;;;22.55
53512;BMP280;39392;52.832;13.816;2022-07-29T04:49:05;101738.78;;;22.54
53512;BMP280;39392;52.832;13.816;2022-07-29T04:51:32;101736.91;;;22.55
53512;BMP280;39392;52.832;13.816;2022-07-29T04:53:58;101735.34;;;22.52
53512;BMP280;39392;52.832;13.816;2022-07-29T04:56:25;101742.53;;;22.53
53512;BMP280;39392;52.832;13.816;2022-07-29T04:58:51;101745.59;;;22.58
53512;BMP280;39392;52.832;13.816;2022-07-29T05:01:18;101745.06;;;22.63
53512;BMP280;39392;52.832;13.816;2022-07-29T05:03:45;101747.25;;;22.68
53512;BMP280;39392;52.832;13.816;2022-07-29T05:06:11;101747.25;;;22.68
53512;BMP280;39392;52.832;13.816;2022-07-29T05:08:38;101749.31;;;22.66
53512;BMP280;39392;52.832;13.816;2022-07-29T05:11:07;101746.09;;;22.62
53512;BMP280;39392;52.832;13.816;2022-07-29T05:13:39;101745.41;;;22.60
53512;BMP280;39392;52.832;13.816;2022-07-29T05:16:12;101748.31;;;22.58
53512;BMP280;39392;52.832;13.816;2022-07-29T05:18:39;101745.41;;;22.60
53512;BMP280;39392;52.832;13.816;2022-07-29T05:21:05;101745.72;;;22.65
53512;BMP280;39392;52.832;13.816;2022-07-29T05:23:32;101750.84;;;22.68
53512;BMP280;39392;52.832;13.816;2022-07-29T05:25:58;101757.16;;;22.69
53512;BMP280;39392;52.832;13.816;2022-07-29T05:28:25;101744.19;;;22.71
53512;BMP280;39392;52.832;13.816;2022-07-29T05:30:51;101745.03;;;22.71
53512;BMP280;39392;52.832;13.816;2022-07-29T05:33:18;101749.47;;;22.72
53512;BMP280;39392;52.832;13.816;2022-07-29T05:36:03;101743.66;;;22.75
53512;BMP280;39392;52.832;13.816;2022-07-29T05:38:32;101740.06;;;22.75
53512;BMP280;39392;52.832;13.816;2022-07-29T05:40:58;101734.91;;;22.80
53512;BMP280;39392;52.832;13.816;2022-07-29T05:43:26;101733.03;;;22.80
53512;BMP280;39392;52.832;13.816;2022-07-29T05:45:53;101739.00;;;22.84
53512;BMP280;39392;52.832;13.816;2022-07-29T05:48:19;101740.50;;;22.86
53512;BMP280;39392;52.832;13.816;2022-07-29T05:50:46;101738.16;;;22.83
53512;BMP280;39392;52.832;13.816;2022-07-29T05:53:13;101726.72;;;22.80
53512;BMP280;39392;52.832;13.816;2022-07-29T05:55:45;101727.75;;;22.79
53512;BMP280;39392;52.832;13.816;2022-07-29T05:58:11;101729.81;;;22.77
53512;BMP280;39392;52.832;13.816;2022-07-29T06:00:38;101721.59;;;22.77
53512;BMP280;39392;52.832;13.816;2022-07-29T06:03:04;101722.44;;;22.77
53512;BMP280;39392;52.832;13.816;2022-07-29T06:05:31;101723.69;;;22.75
53512;BMP280;39392;52.832;13.816;2022-07-29T06:07:58;101719.06;;;22.75
53512;BMP280;39392;52.832;13.816;2022-07-29T06:10:24;101716.66;;;22.72
53512;BMP280;39392;52.832;13.816;2022-07-29T06:12:52;101724.22;;;22.70
53512;BMP280;39392;52.832;13.816;2022-07-29T06:15:18;101723.19;;;22.71
53512;BMP280;39392;52.832;13.816;2022-07-29T06:17:45;101719.25;;;22.66
53512;BMP280;39392;52.832;13.816;2022-07-29T06:20:27;101719.63;;;22.62
53512;BMP280;39392;52.832;13.816;2022-07-29T06:22:57;101720.28;;;22.65
53512;BMP280;39392;52.832;13.816;2022-07-29T06:25:23;101718.78;;;22.62
53512;BMP280;39392;52.832;13.816;2022-07-29T06:27:50;101719.44;;;22.64
53512;BMP280;39392;52.832;13.816;2022-07-29T06:30:16;101718.41;;;22.65
53512;BMP280;39392;52.832;13.816;2022-07-29T06:32:43;101719.94;;;22.68
53512;BMP280;39392;52.832;13.816;2022-07-29T06:35:09;101727.09;;;22.69
53512;BMP280;39392;52.832;13.816;2022-07-29T06:37:55;101728.78;;;22.70
53512;BMP280;39392;52.832;13.816;2022-07-29T06:40:25;101736.00;;;22.71
53512;BMP280;39392;52.832;13.816;2022-07-29T06:43:10;101734.25;;;22.70
53512;BMP280;39392;52.832;13.816;2022-07-29T06:45:37;101743.69;;;22.67
53512;BMP280;39392;52.832;13.816;2022-07-29T06:48:07;101744.03;;;22.64
53512;BMP280;39392;52.832;13.816;2022-07-29T06:50:34;101743.00;;;22.65
53512;BMP280;39392;52.832;13.816;2022-07-29T06:53:00;101740.25;;;22.65
53512;BMP280;39392;52.832;13.816;2022-07-29T06:55:27;101744.72;;;22.66
53512;BMP280;39392;52.832;13.816;2022-07-29T06:57:53;101739.59;;;22.63
53512;BMP280;39392;52.832;13.816;2022-07-29T07:00:20;101736.03;;;22.62
53512;BMP280;39392;52.832;13.816;2022-07-29T07:02:46;101734.13;;;22.63
53512;BMP280;39392;52.832;13.816;2022-07-29T07:05:13;101738.03;;;22.69
53512;BMP280;39392;52.832;13.816;2022-07-29T07:07:39;101726.94;;;22.70
53512;BMP280;39392;52.832;13.816;2022-07-29T07:10:06;101736.66;;;22.73
53512;BMP280;39392;52.832;13.816;2022-07-29T07:12:32;101741.78;;;22.76
53512;BMP280;39392;52.832;13.816;2022-07-29T07:14:59;101736.63;;;22.81
53512;BMP280;39392;52.832;13.816;2022-07-29T07:17:25;101743.63;;;22.83
53512;BMP280;39392;52.832;13.816;2022-07-29T07:19:52;101735.03;;;22.86
53512;BMP280;39392;52.832;13.816;2022-07-29T07:22:18;101732.16;;;22.88
53512;BMP280;39392;52.832;13.816;2022-07-29T07:24:45;101737.31;;;22.91
53512;BMP280;39392;52.832;13.816;2022-07-29T07:27:11;101734.03;;;22.96
53512;BMP280;39392;52.832;13.816;2022-07-29T07:29:37;101727.19;;;23.00
53512;BMP280;39392;52.832;13.816;2022-07-29T07:32:09;101721.53;;;23.01
53512;BMP280;39392;52.832;13.816;2022-07-29T07:34:36;101723.91;;;23.04
53512;BMP280;39392;52.832;13.816;2022-07-29T07:37:04;101718.25;;;23.06
53512;BMP280;39392;52.832;13.816;2022-07-29T07:39:30;101723.56;;;23.07
53512;BMP280;39392;52.832;13.816;2022-07-29T07:41:57;101723.72;;;23.06
53512;BMP280;39392;52.832;13.816;2022-07-29T07:44:23;101736.34;;;23.07
53512;BMP280;39392;52.832;13.816;2022-07-29T07:46:50;101736.34;;;23.07
53512;BMP280;39392;52.832;13.816;2022-07-29T07:49:16;101733.81;;;23.05
53512;BMP280;39392;52.832;13.816;2022-07-29T07:51:43;101731.75;;;23.07
53512;BMP280;39392;52.832;13.816;2022-07-29T07:54:16;101737.22;;;23.07
53512;BMP280;39392;52.832;13.816;2022-07-29T07:56:43;101731.22;;;23.12
53512;BMP280;39392;52.832;13.816;2022-07-29T07:59:09;101731.03;;;23.14
53512;BMP280;39392;52.832;13.816;2022-07-29T08:01:36;101727.94;;;23.17
53512;BMP280;39392;52.832;13.816;2022-07-29T08:04:22;101728.78;;;23.17
53512;BMP280;39392;52.832;13.816;2022-07-29T08:06:53;101730.47;;;23.18
53512;BMP280;39392;52.832;13.816;2022-07-29T08:09:20;101726.72;;;23.19
53512;BMP280;39392;52.832;13.816;2022-07-29T08:11:55;101730.28;;;23.20
53512;BMP280;39392;52.832;13.816;2022-07-29T08:14:22;101725.69;;;23.20
53512;BMP280;39392;52.832;13.816;2022-07-29T08:16:48;101737.28;;;23.22
53512;BMP280;39392;52.832;13.816;2022-07-29T08:19:15;101728.25;;;23.22
53512;BMP280;39392;52.832;13.816;2022-07-29T08:21:42;101735.59;;;23.21
53512;BMP280;39392;52.832;13.816;2022-07-29T08:24:08;101734.38;;;23.24
53512;BMP280;39392;52.832;13.816;2022-07-29T08:26:53;101737.09;;;23.24
53512;BMP280;39392;52.832;13.816;2022-07-29T08:29:19;101735.25;;;23.24
53512;BMP280;39392;52.832;13.816;2022-07-29T08:31:46;101733.53;;;23.23
53512;BMP280;39392;52.832;13.816;2022-07-29T08:34:12;101737.78;;;23.26
53512;BMP280;39392;52.832;13.816;2022-07-29T08:36:39;101731.28;;;23.27
53512;BMP280;39392;52.832;13.816;2022-07-29T08:39:05;101734.88;;;23.27
53512;BMP280;39392;52.832;13.816;2022-07-29T08:41:32;101727.50;;;23.28
53512;BMP280;39392;52.832;13.816;2022-07-29T08:43:59;101723.75;;;23.29
53512;BMP280;39392;52.832;13.816;2022-07-29T08:46:25;101722.72;;;23.30
53512;BMP280;39392;52.832;13.816;2022-07-29T08:48:51;101716.91;;;23.33
53512;BMP280;39392;52.832;13.816;2022-07-29T08:51:19;101713.13;;;23.34
53512;BMP280;39392;52.832;13.816;2022-07-29T08:53:47;101713.78;;;23.36
53512;BMP280;39392;52.832;13.816;2022-07-29T08:56:15;101717.34;;;23.36
53512;BMP280;39392;52.832;13.816;2022-07-29T08:58:43;101712.75;;;23.37
53512;BMP280;39392;52.832;13.816;2022-07-29T09:01:17;101718.88;;;23.39
53512;BMP280;39392;52.832;13.816;2022-07-29T09:03:47;101709.84;;;23.39
53512;BMP280;39392;52.832;13.816;2022-07-29T09:06:16;101720.59;;;23.40
53512;BMP280;39392;52.832;13.816;2022-07-29T09:08:44;101707.75;;;23.41
53512;BMP280;39392;52.832;13.816;2022-07-29T09:11:11;101712.03;;;23.43
53512;BMP280;39392;52.832;13.816;2022-07-29T09:13:38;101716.66;;;23.43
53512;BMP280;39392;52.832;13.816;2022-07-29T09:16:04;101719.19;;;23.44
53512;BMP280;39392;52.832;13.816;2022-07-29T09:18:35;101710.81;;;23.46
53512;BMP280;39392;52.832;13.816;2022-07-29T09:21:03;101712.31;;;23.48
53512;BMP280;39392;52.832;13.816;2022-07-29T09:26:35;101701.22;;;23.50
53512;BMP280;39392;52.832;13.816;2022-07-29T09:29:11;101693.00;;;23.50
53512;BMP280;39392;52.832;13.816;2022-07-29T09:31:41;101691.75;;;23.52
53512;BMP280;39392;52.832;13.816;2022-07-29T09:34:09;101687.63;;;23.56
53512;BMP280;39392;52.832;13.816;2022-07-29T09:36:45;101684.53;;;23.59
53512;BMP280;39392;52.832;13.816;2022-07-29T09:39:13;101677.50;;;23.65
53512;BMP280;39392;52.832;13.816;2022-07-29T09:41:49;101682.81;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T09:44:16;101669.44;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T09:46:56;101670.28;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T09:49:24;101675.06;;;23.70
53512;BMP280;39392;52.832;13.816;2022-07-29T09:52:04;101674.59;;;23.67
53512;BMP280;39392;52.832;13.816;2022-07-29T09:54:31;101673.88;;;23.65
53512;BMP280;39392;52.832;13.816;2022-07-29T09:57:05;101669.44;;;23.64
53512;BMP280;39392;52.832;13.816;2022-07-29T09:59:32;101665.88;;;23.63
53512;BMP280;39392;52.832;13.816;2022-07-29T10:01:59;101674.75;;;23.65
53512;BMP280;39392;52.832;13.816;2022-07-29T10:04:47;101675.94;;;23.71
53512;BMP280;39392;52.832;13.816;2022-07-29T10:07:12;101672.78;;;23.74
53512;BMP280;39392;52.832;13.816;2022-07-29T10:09:39;101664.03;;;23.78
53512;BMP280;39392;52.832;13.816;2022-07-29T10:12:15;101667.25;;;23.82
53512;BMP280;39392;52.832;13.816;2022-07-29T10:14:42;101660.75;;;23.83
53512;BMP280;39392;52.832;13.816;2022-07-29T10:17:09;101651.13;;;23.87
53512;BMP280;39392;52.832;13.816;2022-07-29T10:19:36;101664.81;;;23.87
53512;BMP280;39392;52.832;13.816;2022-07-29T10:22:06;101653.69;;;23.89
53512;BMP280;39392;52.832;13.816;2022-07-29T10:24:32;101653.09;;;23.93
53512;BMP280;39392;52.832;13.816;2022-07-29T10:27:00;101653.75;;;23.95
53512;BMP280;39392;52.832;13.816;2022-07-29T10:29:27;101656.13;;;23.98
53512;BMP280;39392;52.832;13.816;2022-07-29T10:34:36;101662.28;;;24.00
53512;BMP280;39392;52.832;13.816;2022-07-29T10:37:17;101654.25;;;23.99
53512;BMP280;39392;52.832;13.816;2022-07-29T10:42:53;101660.19;;;24.02
53512;BMP280;39392;52.832;13.816;2022-07-29T10:45:21;101643.97;;;24.01
53512;BMP280;39392;52.832;13.816;2022-07-29T10:47:48;101650.66;;;23.98
53512;BMP280;39392;52.832;13.816;2022-07-29T10:50:28;101643.13;;;24.00
53512;BMP280;39392;52.832;13.816;2022-07-29T10:53:14;101647.34;;;24.03
53512;BMP280;39392;52.832;13.816;2022-07-29T10:55:41;101647.56;;;24.01
53512;BMP280;39392;52.832;13.816;2022-07-29T10:58:19;101652.06;;;23.94
53512;BMP280;39392;52.832;13.816;2022-07-29T11:00:47;101652.91;;;23.95
53512;BMP280;39392;52.832;13.816;2022-07-29T11:06:01;101650.84;;;23.97
53512;BMP280;39392;52.832;13.816;2022-07-29T11:08:33;101650.66;;;23.98
53512;BMP280;39392;52.832;13.816;2022-07-29T11:13:48;101639.13;;;24.03
53512;BMP280;39392;52.832;13.816;2022-07-29T11:16:18;101646.50;;;24.02
53512;BMP280;39392;52.832;13.816;2022-07-29T11:21:36;101640.28;;;24.08
53512;BMP280;39392;52.832;13.816;2022-07-29T11:24:24;101628.50;;;24.08
53512;BMP280;39392;52.832;13.816;2022-07-29T11:29:39;101624.88;;;24.07
53512;BMP280;39392;52.832;13.816;2022-07-29T11:32:35;101630.34;;;24.07
53512;BMP280;39392;52.832;13.816;2022-07-29T11:35:12;101624.50;;;24.10
53512;BMP280;39392;52.832;13.816;2022-07-29T11:41:18;101622.25;;;24.14
53512;BMP280;39392;52.832;13.816;2022-07-29T11:43:46;101616.97;;;24.13
53512;BMP280;39392;52.832;13.816;2022-07-29T11:46:15;101615.34;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-29T11:48:50;101614.69;;;24.16
53512;BMP280;39392;52.832;13.816;2022-07-29T11:51:37;101620.63;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-29T11:54:13;101603.81;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-29T11:56:52;101615.06;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-29T11:59:19;101618.25;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-29T12:01:56;101608.16;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-29T12:04:50;101603.50;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-29T12:07:17;101601.34;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-29T12:09:51;101607.50;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-29T12:12:22;101600.34;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-29T12:14:50;101606.47;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-29T12:17:29;101600.97;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-29T12:19:59;101603.66;;;24.39
53512;BMP280;39392;52.832;13.816;2022-07-29T12:22:34;101600.41;;;24.35
53512;BMP280;39392;52.832;13.816;2022-07-29T12:25:04;101593.59;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-29T12:27:58;101587.84;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-29T12:30:34;101592.13;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-29T12:33:01;101585.97;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-29T12:35:27;101588.50;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-29T12:37:54;101596.56;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-29T12:40:21;101578.47;;;24.35
53512;BMP280;39392;52.832;13.816;2022-07-29T12:43:04;101583.63;;;24.39
53512;BMP280;39392;52.832;13.816;2022-07-29T12:45:31;101578.78;;;24.41
53512;BMP280;39392;52.832;13.816;2022-07-29T12:47:58;101582.47;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-29T12:50:25;101585.00;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-29T12:52:52;101586.72;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-29T12:58:03;101581.25;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-29T13:00:30;101581.25;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-29T13:02:58;101579.34;;;24.51
53512;BMP280;39392;52.832;13.816;2022-07-29T13:05:47;101576.78;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-29T13:08:15;101576.41;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-29T13:10:47;101576.88;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-29T13:13:14;101574.34;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-29T13:15:41;101572.59;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-29T13:20:54;101558.75;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-29T13:23:21;101552.59;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-29T13:25:47;101549.84;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-29T13:28:14;101541.72;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-29T13:30:40;101546.53;;;24.57
53512;BMP280;39392;52.832;13.816;2022-07-29T13:33:10;101544.81;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-29T13:35:36;101544.31;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-29T13:38:05;101539.91;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-29T13:40:31;101542.63;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-29T13:42:59;101536.47;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-29T13:45:26;101539.91;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-29T13:47:54;101534.41;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-29T13:50:21;101532.97;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-29T13:52:47;101534.84;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-29T13:55:14;101534.59;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-29T13:57:41;101533.75;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-29T14:00:07;101535.91;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-29T14:02:34;101537.78;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-29T14:05:01;101531.47;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-29T14:07:33;101529.09;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-29T14:10:00;101519.78;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-29T14:12:26;101528.38;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-29T14:14:52;101522.72;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-29T14:17:19;101523.16;;;24.62
53512;BMP280;39392;52.832;13.816;2022-07-29T14:19:45;101505.09;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-29T14:22:12;101517.09;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-29T14:24:39;101515.22;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-29T14:27:06;101517.56;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-29T14:29:33;101520.50;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-29T14:32:06;101517.50;;;24.63
53512;BMP280;39392;52.832;13.816;2022-07-29T14:34:34;101507.75;;;24.60