sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37945;SDS011;23769;52.478;13.448;2022-09-29T00:00:58;10.23;;;7.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:03:26;11.77;;;8.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:05:55;10.60;;;7.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:08:23;10.57;;;7.57;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:10:51;26.77;;;15.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:13:18;19.50;;;11.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:15:53;24.42;;;13.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:18:20;25.80;;;13.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:20:55;12.20;;;8.23;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:23:23;12.65;;;8.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:25:57;10.90;;;7.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:28:24;12.65;;;8.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:30:52;15.40;;;7.72;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:33:19;14.27;;;9.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:35:55;14.05;;;7.97;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:38:23;12.07;;;8.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:40:50;14.10;;;8.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:43:18;14.75;;;8.93;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:45:46;13.93;;;8.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:48:14;11.32;;;8.02;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:50:45;13.48;;;8.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:53:15;12.57;;;8.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:55:44;13.70;;;8.88;;
37945;SDS011;23769;52.478;13.448;2022-09-29T00:58:14;14.27;;;8.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:00:46;14.27;;;8.32;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:03:14;13.48;;;8.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:05:42;13.00;;;8.77;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:08:11;11.88;;;8.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:10:40;10.73;;;7.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:13:09;15.85;;;9.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:15:36;13.75;;;9.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:18:03;14.82;;;8.73;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:20:32;14.50;;;8.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:23:12;12.60;;;8.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:25:51;15.25;;;10.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:28:24;15.38;;;10.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:31:03;15.07;;;9.27;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:33:33;13.45;;;8.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:36:06;15.37;;;9.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:38:41;15.57;;;10.77;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:41:14;17.08;;;9.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:43:45;13.65;;;8.93;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:46:17;13.20;;;8.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:48:46;12.35;;;8.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:51:16;13.32;;;8.98;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:53:45;12.93;;;8.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:56:15;16.25;;;10.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T01:58:46;13.57;;;9.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:01:16;15.18;;;8.73;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:03:46;14.32;;;9.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:06:16;14.00;;;9.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:08:45;14.60;;;9.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:11:15;14.93;;;9.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:13:43;13.93;;;9.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:16:12;19.48;;;10.57;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:18:42;15.73;;;10.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:21:11;15.68;;;9.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:23:38;15.88;;;10.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:26:06;16.13;;;9.27;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:28:33;15.70;;;10.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:31:00;16.88;;;10.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:33:28;17.92;;;10.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:35:57;15.13;;;10.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:38:30;16.75;;;9.73;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:41:03;14.15;;;9.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:43:38;17.17;;;11.02;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:46:11;15.80;;;11.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:51:32;16.83;;;10.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:54:06;17.23;;;11.02;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:56:37;19.17;;;10.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T02:59:07;19.92;;;11.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:01:39;21.02;;;12.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:04:12;18.10;;;12.02;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:06:41;21.63;;;12.32;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:09:08;17.05;;;11.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:11:35;19.13;;;11.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:14:03;18.50;;;12.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:16:30;18.42;;;11.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:18:57;16.30;;;11.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:21:25;16.13;;;11.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:23:54;16.75;;;11.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:26:21;16.50;;;10.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:28:48;17.30;;;10.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:31:16;15.40;;;10.88;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:33:43;17.65;;;11.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:36:10;15.60;;;11.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:38:37;15.45;;;11.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:41:06;17.73;;;11.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:43:33;15.18;;;10.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:46:00;18.42;;;12.02;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:48:29;18.25;;;12.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:50:59;18.02;;;12.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:53:26;19.08;;;13.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:55:53;18.83;;;12.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T03:58:22;19.98;;;13.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:00:49;21.10;;;13.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:03:16;20.45;;;13.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:05:44;20.08;;;13.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:08:11;17.15;;;12.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:10:39;16.58;;;11.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:13:06;15.45;;;11.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:15:35;17.85;;;11.80;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:18:02;17.08;;;10.32;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:20:30;16.55;;;11.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:22:57;15.15;;;10.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:25:25;16.70;;;10.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:27:52;20.20;;;13.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:30:19;18.95;;;12.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:32:48;20.15;;;13.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:35:16;15.98;;;10.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:37:43;15.93;;;11.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:40:10;16.90;;;11.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:42:37;18.30;;;12.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:45:05;16.38;;;10.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:47:32;18.98;;;11.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:50:00;19.10;;;12.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:52:28;17.65;;;11.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:54:55;16.50;;;11.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:57:22;15.27;;;10.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T04:59:49;16.52;;;10.85;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:02:17;17.65;;;11.48;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:04:44;14.48;;;10.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:07:13;17.17;;;11.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:09:40;17.67;;;11.57;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:12:08;18.98;;;11.57;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:14:35;19.05;;;11.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:17:02;16.83;;;11.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:19:30;18.13;;;11.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:21:57;16.48;;;11.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:24:26;18.73;;;11.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:26:54;17.27;;;11.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:29:21;18.63;;;12.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:31:48;17.45;;;11.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:34:16;20.98;;;11.88;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:36:43;19.85;;;11.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:39:10;17.58;;;11.88;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:41:39;18.63;;;11.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:44:06;20.42;;;12.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:46:34;18.90;;;11.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:49:01;17.70;;;10.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:51:28;17.95;;;11.77;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:53:56;18.00;;;11.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:56:24;19.30;;;11.27;;
37945;SDS011;23769;52.478;13.448;2022-09-29T05:58:55;20.48;;;13.93;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:01:25;16.80;;;10.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:03:52;16.23;;;10.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:06:20;15.50;;;10.85;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:08:48;20.30;;;10.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:11:16;15.70;;;10.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:13:47;19.05;;;11.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:16:16;20.35;;;12.48;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:18:44;17.95;;;11.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:21:13;19.38;;;13.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:23:41;18.48;;;12.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:26:09;16.88;;;10.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:28:37;16.38;;;11.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:31:05;17.63;;;11.02;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:33:34;17.88;;;11.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:36:02;18.85;;;12.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:38:47;18.33;;;12.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:41:14;16.98;;;12.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:43:43;18.88;;;13.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:46:10;16.00;;;10.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:48:39;17.85;;;11.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:51:06;15.98;;;10.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:53:33;19.75;;;11.48;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:56:01;17.75;;;11.98;;
37945;SDS011;23769;52.478;13.448;2022-09-29T06:58:28;18.30;;;11.23;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:00:58;19.77;;;12.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:03:26;16.77;;;10.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:05:54;17.33;;;11.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:08:21;14.68;;;10.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:10:49;17.75;;;11.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:13:16;18.70;;;11.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:54:56;18.48;;;13.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T07:57:37;17.67;;;12.80;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:10:20;21.15;;;13.32;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:13:04;16.02;;;12.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:21:00;15.40;;;11.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:23:31;15.88;;;10.73;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:26:06;14.50;;;12.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:28:35;13.10;;;10.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:31:04;16.10;;;12.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:33:33;14.68;;;10.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:36:04;18.80;;;11.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:38:40;18.42;;;11.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:41:12;16.25;;;11.27;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:43:41;12.32;;;9.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:46:11;12.70;;;9.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:48:40;12.88;;;9.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:51:16;16.52;;;11.93;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:53:44;15.90;;;11.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:56:18;13.25;;;9.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T09:59:00;14.70;;;10.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:01:28;16.73;;;11.98;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:03:55;12.27;;;9.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:06:24;14.43;;;10.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:08:51;11.10;;;8.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:11:22;11.98;;;8.80;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:13:53;11.23;;;8.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:16:24;13.00;;;8.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:18:53;10.23;;;7.47;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:21:21;11.38;;;8.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:23:52;10.20;;;8.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:26:20;12.85;;;8.98;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:28:56;10.40;;;8.48;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:31:34;12.23;;;7.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:34:02;10.07;;;8.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:36:45;13.73;;;10.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:39:28;12.80;;;9.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:41:56;9.70;;;7.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:44:29;10.43;;;8.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:46:56;11.13;;;7.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:49:24;9.68;;;7.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:51:54;13.63;;;10.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:54:23;10.02;;;7.93;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:56:51;9.98;;;6.97;;
37945;SDS011;23769;52.478;13.448;2022-09-29T10:59:18;10.90;;;7.85;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:01:47;10.88;;;7.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:04:17;8.82;;;7.03;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:06:45;8.70;;;6.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:09:27;8.43;;;5.97;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:11:54;9.40;;;6.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:14:23;8.70;;;6.97;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:16:53;11.63;;;8.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:19:22;7.55;;;6.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:22:09;7.63;;;6.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:24:42;9.48;;;6.47;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:27:19;9.05;;;5.72;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:29:52;7.03;;;6.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:32:27;7.03;;;5.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:37:45;9.20;;;6.57;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:40:16;6.38;;;4.78;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:42:54;10.93;;;7.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:45:28;13.27;;;6.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:48:05;8.23;;;5.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:50:37;8.95;;;5.47;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:53:29;5.80;;;4.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:56:03;7.75;;;5.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T11:58:38;8.85;;;5.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:01:18;7.70;;;5.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:03:49;6.13;;;4.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:06:24;5.75;;;4.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:08:59;7.55;;;5.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:11:30;7.07;;;5.22;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:16:29;7.97;;;7.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:19:00;8.50;;;6.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:21:30;6.75;;;4.53;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:23:59;5.80;;;4.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:26:29;7.32;;;5.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:28:57;6.00;;;4.72;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:31:26;7.05;;;5.57;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:33:55;9.82;;;6.47;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:36:30;8.00;;;4.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:39:12;7.35;;;5.03;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:41:43;5.80;;;4.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:44:13;5.82;;;4.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:46:43;4.78;;;3.97;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:49:15;5.50;;;4.03;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:51:46;6.28;;;4.32;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:54:15;6.13;;;3.85;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:56:45;3.58;;;3.03;;
37945;SDS011;23769;52.478;13.448;2022-09-29T12:59:15;3.65;;;2.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:01:44;5.07;;;3.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:04:27;4.30;;;3.17;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:09:53;5.47;;;3.42;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:12:27;4.18;;;3.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:17:45;5.13;;;3.28;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:20:23;4.13;;;2.83;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:23:08;5.00;;;3.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:25:42;6.20;;;3.92;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:28:21;4.88;;;2.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:30:50;5.45;;;2.83;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:33:19;4.30;;;3.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:35:47;5.63;;;3.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:38:16;5.38;;;3.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:44:01;4.32;;;2.67;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:46:32;3.25;;;2.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T13:49:01;3.15;;;2.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:02:47;3.80;;;2.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:05:36;7.07;;;5.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:08:11;3.40;;;2.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:10:40;5.72;;;3.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:13:10;5.55;;;4.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:15:39;4.95;;;3.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:18:13;4.03;;;2.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:20:55;3.10;;;2.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:28:47;6.07;;;3.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:31:20;5.20;;;2.42;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:33:50;4.80;;;2.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:36:19;10.27;;;5.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:38:48;6.05;;;3.42;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:41:21;9.18;;;2.78;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:43:49;5.18;;;2.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:46:31;3.30;;;1.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:49:29;4.47;;;2.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:52:20;4.25;;;2.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:54:55;3.65;;;2.60;;
37945;SDS011;23769;52.478;13.448;2022-09-29T14:57:30;6.28;;;3.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:00:04;3.67;;;2.45;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:02:32;3.78;;;2.63;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:05:11;3.75;;;2.55;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:07:39;3.00;;;2.22;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:10:18;4.78;;;2.25;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:12:46;4.30;;;2.58;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:18:11;5.63;;;2.58;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:28:36;4.00;;;2.50;;
37945;SDS011;23769;52.478;13.448;2022-09-29T15:31:10;3.70;;;2.30;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:07:29;12.95;;;7.10;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:09:57;6.95;;;4.90;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:12:37;6.90;;;4.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:15:10;9.82;;;6.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:17:45;4.55;;;3.00;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:34:04;12.90;;;7.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:36:45;12.18;;;6.13;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:39:14;10.57;;;6.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:41:44;10.75;;;5.20;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:44:27;9.20;;;5.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:46:56;9.73;;;4.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:49:28;9.05;;;4.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:51:56;12.18;;;6.05;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:54:25;14.73;;;7.07;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:57:08;10.95;;;7.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T16:59:36;11.60;;;6.93;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:02:07;9.30;;;6.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:04:36;14.90;;;9.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:07:03;17.48;;;8.18;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:09:31;21.65;;;9.82;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:11:59;17.63;;;9.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:14:26;10.57;;;5.88;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:16:58;15.02;;;7.95;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:19:26;15.93;;;8.75;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:21:54;21.35;;;12.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:24:21;13.95;;;8.15;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:26:49;7.63;;;5.53;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:29:34;10.27;;;6.22;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:32:01;15.70;;;8.48;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:34:29;16.63;;;7.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:37:01;13.88;;;6.78;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:39:35;19.00;;;9.27;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:42:02;37.08;;;16.52;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:44:32;39.08;;;17.67;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:47:01;34.05;;;16.40;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:49:36;29.83;;;15.65;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:52:07;34.22;;;13.70;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:57:06;21.98;;;11.68;;
37945;SDS011;23769;52.478;13.448;2022-09-29T17:59:34;20.58;;;10.35;;
37945;SDS011;23769;52.478;13.448;2022-09-29T18:02:07;18.27;;;9.43;;
37945;SDS011;23769;52.478;13.448;2022-09-29T18:04:35;16.65;;;8.38;;
37945;SDS011;23769;52.478;13.448;2022-09-29T18:07:05;14.13;;;8.35;;