sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2024-01-30T00:02:17;2.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:04:42;2.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:07:08;2.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:09:34;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:11:59;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:14:25;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:16:51;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:19:17;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:21:43;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:24:08;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:26:34;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:28:59;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:31:25;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:33:51;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:36:16;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:38:42;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:41:08;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:43:35;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:46:00;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:48:26;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:50:52;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:53:17;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:55:43;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T00:58:09;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:00:34;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:03:00;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:05:26;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:07:51;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:10:17;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:12:44;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:15:10;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:17:36;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:20:02;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:22:29;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:24:54;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:27:20;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:29:46;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:32:12;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:34:37;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:37:03;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:39:28;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:41:54;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:44:19;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:46:45;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:49:11;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:51:37;1.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:54:06;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:56:34;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T01:59:05;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:01:32;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:03:59;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:06:25;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:08:51;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:11:17;1.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:13:43;1.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:16:09;1.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:18:34;1.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:21:04;1.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:23:30;1.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:25:57;1.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:28:23;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:30:48;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:33:14;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:35:40;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:38:05;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:40:31;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:42:59;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:45:25;1.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:47:50;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:50:16;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:52:42;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:55:09;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T02:57:35;1.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:00:01;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:02:26;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:04:52;0.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:07:17;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:09:44;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:12:10;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:14:35;0.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:17:01;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:19:28;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:21:53;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:24:19;0.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:26:44;0.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:29:10;0.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:31:35;0.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:34:01;1.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:36:27;1.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:38:53;1.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:41:19;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:43:44;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:46:12;1.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:48:37;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:51:04;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:53:30;1.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:55:55;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T03:58:21;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:00:47;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:03:12;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:05:38;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:08:04;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:10:29;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:12:55;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:15:21;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:17:47;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:20:16;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:22:45;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:25:12;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:27:38;1.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:30:04;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:32:30;1.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:34:56;1.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:37:21;2.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:39:47;2.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:42:13;2.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:44:38;2.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:47:04;2.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:49:31;2.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:51:57;2.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:54:23;2.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:56:48;2.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T04:59:14;2.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:01:40;2.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:04:07;2.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:06:33;2.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:08:59;2.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:11:24;2.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:13:50;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:16:15;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:18:41;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:21:06;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:23:32;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:25:57;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:28:26;2.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:30:51;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:33:17;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:35:43;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:38:08;2.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:40:34;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:42:59;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:45:26;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:47:53;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:50:19;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:52:45;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:55:11;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T05:57:37;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:00:04;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:02:30;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:04:56;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:07:21;2.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:09:47;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:12:13;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:14:39;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:17:05;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:19:30;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:21:59;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:24:24;2.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:26:50;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:29:15;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:31:42;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:34:08;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:36:34;2.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:39:01;2.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:41:26;3.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:43:52;3.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:46:17;3.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:48:43;3.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:51:10;4.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:53:36;4.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:56:02;4.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T06:58:28;4.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:00:54;4.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:03:20;4.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:05:45;4.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:08:11;4.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:10:36;4.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:13:02;4.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:15:29;4.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:17:55;4.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:20:20;4.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:22:46;4.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:25:12;4.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:27:38;4.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:30:04;4.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:32:30;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:34:57;4.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:37:23;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:39:48;4.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:42:14;4.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:44:39;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:47:05;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:49:32;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:51:57;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:54:23;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:56:49;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T07:59:14;4.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:01:40;4.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:04:06;4.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:06:32;4.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:08:58;4.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:11:24;5.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:13:55;5.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:16:21;5.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:18:46;5.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:21:12;5.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:23:41;5.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:26:07;5.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:28:33;5.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:30:58;5.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:33:24;6.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:35:49;6.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:38:15;6.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:40:41;6.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:43:06;6.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:45:33;6.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:47:59;6.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:50:24;6.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:52:50;6.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:55:16;6.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T08:57:41;7.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:00:07;7.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:02:34;7.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:05:00;7.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:07:26;7.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:09:51;7.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:12:17;7.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:14:42;7.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:17:08;7.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:19:34;7.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:22:00;7.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:24:26;7.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:26:52;7.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:29:17;7.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:31:46;8.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:34:12;8.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:36:39;8.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:39:05;8.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:41:33;8.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:44:03;8.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:46:31;8.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:48:57;8.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:51:24;8.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:53:50;8.80;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:56:16;8.90;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T09:58:42;9.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:01:08;9.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:03:33;9.00;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:06:00;9.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:08:26;9.10;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:10:52;9.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:13:18;9.20;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:15:44;9.30;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:18:10;9.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:20:37;9.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:23:03;9.50;99.70
5723;DHT22;2886;49.722;8.612;2024-01-30T10:25:30;9.60;99.20
5723;DHT22;2886;49.722;8.612;2024-01-30T10:27:57;9.60;99.80
5723;DHT22;2886;49.722;8.612;2024-01-30T10:30:24;9.60;99.50
5723;DHT22;2886;49.722;8.612;2024-01-30T10:32:50;9.60;99.50
5723;DHT22;2886;49.722;8.612;2024-01-30T10:35:15;9.60;99.10
5723;DHT22;2886;49.722;8.612;2024-01-30T10:37:43;9.70;99.10
5723;DHT22;2886;49.722;8.612;2024-01-30T10:40:13;9.70;99.10
5723;DHT22;2886;49.722;8.612;2024-01-30T10:42:42;9.70;98.70
5723;DHT22;2886;49.722;8.612;2024-01-30T10:45:10;9.80;98.40
5723;DHT22;2886;49.722;8.612;2024-01-30T10:47:54;9.90;98.20
5723;DHT22;2886;49.722;8.612;2024-01-30T10:50:24;10.00;97.90
5723;DHT22;2886;49.722;8.612;2024-01-30T10:52:50;10.00;97.80
5723;DHT22;2886;49.722;8.612;2024-01-30T10:55:16;10.00;97.50
5723;DHT22;2886;49.722;8.612;2024-01-30T10:57:43;9.90;97.60
5723;DHT22;2886;49.722;8.612;2024-01-30T11:00:11;9.90;98.00
5723;DHT22;2886;49.722;8.612;2024-01-30T11:02:43;9.90;97.60
5723;DHT22;2886;49.722;8.612;2024-01-30T11:05:09;10.00;98.20
5723;DHT22;2886;49.722;8.612;2024-01-30T11:07:35;10.00;97.80
5723;DHT22;2886;49.722;8.612;2024-01-30T11:10:04;9.90;98.70
5723;DHT22;2886;49.722;8.612;2024-01-30T11:12:32;9.90;98.50
5723;DHT22;2886;49.722;8.612;2024-01-30T11:15:07;9.90;98.90
5723;DHT22;2886;49.722;8.612;2024-01-30T11:22:46;10.20;97.40
5723;DHT22;2886;49.722;8.612;2024-01-30T11:25:16;10.40;97.20
5723;DHT22;2886;49.722;8.612;2024-01-30T11:27:45;10.50;96.40
5723;DHT22;2886;49.722;8.612;2024-01-30T11:30:20;10.40;95.80
5723;DHT22;2886;49.722;8.612;2024-01-30T11:32:46;10.40;95.80
5723;DHT22;2886;49.722;8.612;2024-01-30T11:35:11;10.40;96.20
5723;DHT22;2886;49.722;8.612;2024-01-30T11:37:37;10.30;96.70
5723;DHT22;2886;49.722;8.612;2024-01-30T11:40:07;10.40;96.40
5723;DHT22;2886;49.722;8.612;2024-01-30T11:42:34;10.30;96.30
5723;DHT22;2886;49.722;8.612;2024-01-30T11:45:02;10.30;96.70
5723;DHT22;2886;49.722;8.612;2024-01-30T11:47:28;10.30;96.70
5723;DHT22;2886;49.722;8.612;2024-01-30T11:49:54;10.30;96.50
5723;DHT22;2886;49.722;8.612;2024-01-30T11:52:20;10.20;96.80
5723;DHT22;2886;49.722;8.612;2024-01-30T11:54:45;10.20;96.70
5723;DHT22;2886;49.722;8.612;2024-01-30T11:57:11;10.20;95.20
5723;DHT22;2886;49.722;8.612;2024-01-30T11:59:36;10.10;96.50
5723;DHT22;2886;49.722;8.612;2024-01-30T12:02:02;10.10;96.70
5723;DHT22;2886;49.722;8.612;2024-01-30T12:04:29;10.10;96.10
5723;DHT22;2886;49.722;8.612;2024-01-30T12:06:55;10.10;96.20
5723;DHT22;2886;49.722;8.612;2024-01-30T12:09:20;10.10;95.80
5723;DHT22;2886;49.722;8.612;2024-01-30T12:11:48;10.10;95.00
5723;DHT22;2886;49.722;8.612;2024-01-30T12:14:15;10.20;95.40
5723;DHT22;2886;49.722;8.612;2024-01-30T12:16:41;10.20;96.00
5723;DHT22;2886;49.722;8.612;2024-01-30T12:19:07;10.30;94.90
5723;DHT22;2886;49.722;8.612;2024-01-30T12:21:34;10.40;94.80
5723;DHT22;2886;49.722;8.612;2024-01-30T12:24:00;10.50;94.10
5723;DHT22;2886;49.722;8.612;2024-01-30T12:26:26;10.50;93.40
5723;DHT22;2886;49.722;8.612;2024-01-30T12:28:54;10.50;93.80
5723;DHT22;2886;49.722;8.612;2024-01-30T12:31:25;10.50;93.80
5723;DHT22;2886;49.722;8.612;2024-01-30T12:33:51;10.60;93.50
5723;DHT22;2886;49.722;8.612;2024-01-30T12:36:17;10.60;92.60
5723;DHT22;2886;49.722;8.612;2024-01-30T12:38:43;10.60;92.80
5723;DHT22;2886;49.722;8.612;2024-01-30T12:41:08;10.50;93.00
5723;DHT22;2886;49.722;8.612;2024-01-30T12:43:34;10.50;93.70
5723;DHT22;2886;49.722;8.612;2024-01-30T12:46:00;10.50;94.00
5723;DHT22;2886;49.722;8.612;2024-01-30T12:48:26;10.50;94.10
5723;DHT22;2886;49.722;8.612;2024-01-30T12:50:54;10.40;94.50
5723;DHT22;2886;49.722;8.612;2024-01-30T12:53:20;10.40;94.80
5723;DHT22;2886;49.722;8.612;2024-01-30T12:55:45;10.40;95.40
5723;DHT22;2886;49.722;8.612;2024-01-30T12:58:11;10.40;95.10
5723;DHT22;2886;49.722;8.612;2024-01-30T13:00:36;10.40;95.00
5723;DHT22;2886;49.722;8.612;2024-01-30T13:03:02;10.40;95.10
5723;DHT22;2886;49.722;8.612;2024-01-30T13:05:28;10.50;94.90
5723;DHT22;2886;49.722;8.612;2024-01-30T13:07:53;10.50;95.00
5723;DHT22;2886;49.722;8.612;2024-01-30T13:10:19;10.50;95.20
5723;DHT22;2886;49.722;8.612;2024-01-30T13:12:44;10.50;94.90
5723;DHT22;2886;49.722;8.612;2024-01-30T13:15:10;10.60;95.00
5723;DHT22;2886;49.722;8.612;2024-01-30T13:17:36;10.60;94.80
5723;DHT22;2886;49.722;8.612;2024-01-30T13:20:02;10.60;94.50
5723;DHT22;2886;49.722;8.612;2024-01-30T13:22:29;10.60;95.00
5723;DHT22;2886;49.722;8.612;2024-01-30T13:24:55;10.60;95.20
5723;DHT22;2886;49.722;8.612;2024-01-30T13:27:21;10.60;94.60
5723;DHT22;2886;49.722;8.612;2024-01-30T13:29:46;10.60;94.70
5723;DHT22;2886;49.722;8.612;2024-01-30T13:32:12;10.50;95.00
5723;DHT22;2886;49.722;8.612;2024-01-30T13:34:37;10.50;95.60
5723;DHT22;2886;49.722;8.612;2024-01-30T13:37:03;10.50;96.20
5723;DHT22;2886;49.722;8.612;2024-01-30T13:39:28;10.50;95.90
5723;DHT22;2886;49.722;8.612;2024-01-30T13:41:54;10.40;97.20
5723;DHT22;2886;49.722;8.612;2024-01-30T13:44:20;10.40;96.50
5723;DHT22;2886;49.722;8.612;2024-01-30T13:46:46;10.40;96.80
5723;DHT22;2886;49.722;8.612;2024-01-30T13:49:12;10.40;97.50
5723;DHT22;2886;49.722;8.612;2024-01-30T13:51:37;10.40;97.10
5723;DHT22;2886;49.722;8.612;2024-01-30T13:54:03;10.50;97.10
5723;DHT22;2886;49.722;8.612;2024-01-30T13:56:29;10.50;97.20
5723;DHT22;2886;49.722;8.612;2024-01-30T13:58:55;10.50;97.20
5723;DHT22;2886;49.722;8.612;2024-01-30T14:01:22;10.50;97.20
5723;DHT22;2886;49.722;8.612;2024-01-30T14:03:47;10.50;97.50
5723;DHT22;2886;49.722;8.612;2024-01-30T14:06:13;10.50;97.70
5723;DHT22;2886;49.722;8.612;2024-01-30T14:08:39;10.50;97.80
5723;DHT22;2886;49.722;8.612;2024-01-30T14:11:05;10.60;97.70
5723;DHT22;2886;49.722;8.612;2024-01-30T14:13:30;10.60;97.70
5723;DHT22;2886;49.722;8.612;2024-01-30T14:15:58;10.60;97.90
5723;DHT22;2886;49.722;8.612;2024-01-30T14:18:23;10.60;98.40
5723;DHT22;2886;49.722;8.612;2024-01-30T14:20:51;10.70;98.10
5723;DHT22;2886;49.722;8.612;2024-01-30T14:23:17;10.70;98.40
5723;DHT22;2886;49.722;8.612;2024-01-30T14:25:43;10.70;98.90
5723;DHT22;2886;49.722;8.612;2024-01-30T14:28:09;10.70;98.20
5723;DHT22;2886;49.722;8.612;2024-01-30T14:30:34;10.70;98.50
5723;DHT22;2886;49.722;8.612;2024-01-30T14:33:01;10.70;98.60
5723;DHT22;2886;49.722;8.612;2024-01-30T14:35:26;10.70;98.90
5723;DHT22;2886;49.722;8.612;2024-01-30T14:37:52;10.70;99.10
5723;DHT22;2886;49.722;8.612;2024-01-30T14:40:19;10.70;99.10
5723;DHT22;2886;49.722;8.612;2024-01-30T14:42:45;10.70;99.40
5723;DHT22;2886;49.722;8.612;2024-01-30T14:45:11;10.70;99.50
5723;DHT22;2886;49.722;8.612;2024-01-30T14:47:37;10.70;99.60
5723;DHT22;2886;49.722;8.612;2024-01-30T14:50:03;10.70;99.30
5723;DHT22;2886;49.722;8.612;2024-01-30T14:52:30;10.70;99.30
5723;DHT22;2886;49.722;8.612;2024-01-30T14:54:57;10.70;99.30
5723;DHT22;2886;49.722;8.612;2024-01-30T14:57:24;10.70;99.50
5723;DHT22;2886;49.722;8.612;2024-01-30T14:59:49;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:02:15;10.70;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:04:40;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:07:06;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:09:32;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:11:57;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:14:23;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:16:49;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:19:15;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:21:41;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:24:06;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:26:32;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:28:57;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:31:23;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:33:49;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:36:14;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:38:41;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:41:07;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:43:32;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:45:59;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:48:26;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:50:52;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:53:22;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:55:48;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T15:58:13;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T16:00:40;10.60;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T16:03:06;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T16:05:31;10.50;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T16:07:57;10.40;99.90
5723;DHT22;2886;49.722;8.612;2024-01-30T16:10:23;10.50;99.90