sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26114;DHT22;13966;48.828;9.064;2022-10-24T00:02:07;18.20;79.00
26114;DHT22;13966;48.828;9.064;2022-10-24T00:04:37;18.10;78.40
26114;DHT22;13966;48.828;9.064;2022-10-24T00:07:04;18.00;78.70
26114;DHT22;13966;48.828;9.064;2022-10-24T00:09:31;18.00;78.80
26114;DHT22;13966;48.828;9.064;2022-10-24T00:11:57;17.90;79.00
26114;DHT22;13966;48.828;9.064;2022-10-24T00:14:22;18.00;79.30
26114;DHT22;13966;48.828;9.064;2022-10-24T00:16:48;17.90;79.40
26114;DHT22;13966;48.828;9.064;2022-10-24T00:19:13;17.90;79.50
26114;DHT22;13966;48.828;9.064;2022-10-24T00:21:39;17.90;79.20
26114;DHT22;13966;48.828;9.064;2022-10-24T00:24:06;17.90;79.30
26114;DHT22;13966;48.828;9.064;2022-10-24T00:26:31;17.90;79.50
26114;DHT22;13966;48.828;9.064;2022-10-24T00:28:57;17.80;79.40
26114;DHT22;13966;48.828;9.064;2022-10-24T00:31:23;17.80;79.80
26114;DHT22;13966;48.828;9.064;2022-10-24T00:33:49;17.80;79.80
26114;DHT22;13966;48.828;9.064;2022-10-24T00:36:17;17.80;79.90
26114;DHT22;13966;48.828;9.064;2022-10-24T00:38:44;17.70;80.00
26114;DHT22;13966;48.828;9.064;2022-10-24T00:41:17;17.70;79.90
26114;DHT22;13966;48.828;9.064;2022-10-24T00:43:43;17.70;80.40
26114;DHT22;13966;48.828;9.064;2022-10-24T00:46:09;17.70;80.30
26114;DHT22;13966;48.828;9.064;2022-10-24T00:48:44;17.60;80.20
26114;DHT22;13966;48.828;9.064;2022-10-24T00:51:27;17.70;80.20
26114;DHT22;13966;48.828;9.064;2022-10-24T00:53:57;17.70;80.60
26114;DHT22;13966;48.828;9.064;2022-10-24T00:56:25;17.60;80.40
26114;DHT22;13966;48.828;9.064;2022-10-24T00:58:53;17.60;80.80
26114;DHT22;13966;48.828;9.064;2022-10-24T01:01:19;17.60;80.70
26114;DHT22;13966;48.828;9.064;2022-10-24T01:03:44;17.50;80.70
26114;DHT22;13966;48.828;9.064;2022-10-24T01:15:32;17.50;81.20
26114;DHT22;13966;48.828;9.064;2022-10-24T01:18:05;17.50;81.30
26114;DHT22;13966;48.828;9.064;2022-10-24T01:31:56;17.50;81.30
26114;DHT22;13966;48.828;9.064;2022-10-24T01:37:00;17.50;81.30
26114;DHT22;13966;48.828;9.064;2022-10-24T01:39:35;17.50;81.20
26114;DHT22;13966;48.828;9.064;2022-10-24T01:42:03;17.40;81.30
26114;DHT22;13966;48.828;9.064;2022-10-24T01:44:38;17.40;81.40
26114;DHT22;13966;48.828;9.064;2022-10-24T01:47:11;17.50;81.60
26114;DHT22;13966;48.828;9.064;2022-10-24T01:49:40;17.50;81.40
26114;DHT22;13966;48.828;9.064;2022-10-24T01:52:11;17.40;81.70
26114;DHT22;13966;48.828;9.064;2022-10-24T01:54:39;17.40;82.00
26114;DHT22;13966;48.828;9.064;2022-10-24T01:57:06;17.30;82.00
26114;DHT22;13966;48.828;9.064;2022-10-24T02:02:12;17.30;82.10
26114;DHT22;13966;48.828;9.064;2022-10-24T02:04:50;17.30;82.10
26114;DHT22;13966;48.828;9.064;2022-10-24T02:07:18;17.30;82.20
26114;DHT22;13966;48.828;9.064;2022-10-24T02:09:46;17.30;82.10
26114;DHT22;13966;48.828;9.064;2022-10-24T02:12:14;17.40;82.10
26114;DHT22;13966;48.828;9.064;2022-10-24T02:14:55;17.40;82.10
26114;DHT22;13966;48.828;9.064;2022-10-24T02:17:23;17.50;82.00
26114;DHT22;13966;48.828;9.064;2022-10-24T02:19:48;17.50;81.90
26114;DHT22;13966;48.828;9.064;2022-10-24T02:22:37;17.50;82.20
26114;DHT22;13966;48.828;9.064;2022-10-24T02:25:09;17.50;82.30
26114;DHT22;13966;48.828;9.064;2022-10-24T02:27:38;17.50;82.70
26114;DHT22;13966;48.828;9.064;2022-10-24T02:30:09;17.50;82.90
26114;DHT22;13966;48.828;9.064;2022-10-24T02:32:39;17.40;82.90
26114;DHT22;13966;48.828;9.064;2022-10-24T02:35:08;17.50;82.90
26114;DHT22;13966;48.828;9.064;2022-10-24T02:37:41;17.50;82.50
26114;DHT22;13966;48.828;9.064;2022-10-24T02:40:09;17.50;82.60
26114;DHT22;13966;48.828;9.064;2022-10-24T02:42:36;17.50;82.70
26114;DHT22;13966;48.828;9.064;2022-10-24T02:45:03;17.60;82.80
26114;DHT22;13966;48.828;9.064;2022-10-24T02:47:30;17.50;82.90
26114;DHT22;13966;48.828;9.064;2022-10-24T02:49:57;17.50;83.10
26114;DHT22;13966;48.828;9.064;2022-10-24T02:52:22;17.50;84.00
26114;DHT22;13966;48.828;9.064;2022-10-24T02:54:49;17.50;83.60
26114;DHT22;13966;48.828;9.064;2022-10-24T02:57:15;17.40;83.50
26114;DHT22;13966;48.828;9.064;2022-10-24T02:59:40;17.50;83.80
26114;DHT22;13966;48.828;9.064;2022-10-24T03:02:06;17.40;83.70
26114;DHT22;13966;48.828;9.064;2022-10-24T03:04:32;17.50;84.00
26114;DHT22;13966;48.828;9.064;2022-10-24T03:06:57;17.40;84.00
26114;DHT22;13966;48.828;9.064;2022-10-24T03:09:23;17.40;84.20
26114;DHT22;13966;48.828;9.064;2022-10-24T03:11:49;17.40;84.40
26114;DHT22;13966;48.828;9.064;2022-10-24T03:14:14;17.40;84.60
26114;DHT22;13966;48.828;9.064;2022-10-24T03:16:40;17.50;84.70
26114;DHT22;13966;48.828;9.064;2022-10-24T03:19:05;17.50;84.90
26114;DHT22;13966;48.828;9.064;2022-10-24T03:21:31;17.50;84.90
26114;DHT22;13966;48.828;9.064;2022-10-24T03:23:57;17.50;84.90
26114;DHT22;13966;48.828;9.064;2022-10-24T03:26:23;17.60;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:28:48;17.60;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:31:14;17.60;85.20
26114;DHT22;13966;48.828;9.064;2022-10-24T03:33:39;17.60;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:36:05;17.60;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:38:31;17.70;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:40:56;17.70;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:43:22;17.70;85.10
26114;DHT22;13966;48.828;9.064;2022-10-24T03:45:48;17.70;85.30
26114;DHT22;13966;48.828;9.064;2022-10-24T03:48:13;17.70;85.30
26114;DHT22;13966;48.828;9.064;2022-10-24T03:50:39;17.70;85.50
26114;DHT22;13966;48.828;9.064;2022-10-24T03:53:05;17.70;85.60
26114;DHT22;13966;48.828;9.064;2022-10-24T03:55:31;17.70;85.50
26114;DHT22;13966;48.828;9.064;2022-10-24T03:57:57;17.70;86.00
26114;DHT22;13966;48.828;9.064;2022-10-24T04:00:22;17.70;86.10
26114;DHT22;13966;48.828;9.064;2022-10-24T04:02:48;17.60;86.00
26114;DHT22;13966;48.828;9.064;2022-10-24T04:05:16;17.70;86.20
26114;DHT22;13966;48.828;9.064;2022-10-24T04:07:42;17.70;86.30
26114;DHT22;13966;48.828;9.064;2022-10-24T04:10:08;17.70;86.30
26114;DHT22;13966;48.828;9.064;2022-10-24T04:12:34;17.70;86.30
26114;DHT22;13966;48.828;9.064;2022-10-24T04:15:00;17.70;86.40
26114;DHT22;13966;48.828;9.064;2022-10-24T04:17:25;17.70;86.50
26114;DHT22;13966;48.828;9.064;2022-10-24T04:19:51;17.70;86.50
26114;DHT22;13966;48.828;9.064;2022-10-24T04:24:43;17.60;86.60
26114;DHT22;13966;48.828;9.064;2022-10-24T04:27:08;17.60;87.50
26114;DHT22;13966;48.828;9.064;2022-10-24T04:29:34;17.60;87.20
26114;DHT22;13966;48.828;9.064;2022-10-24T04:32:00;17.60;86.60
26114;DHT22;13966;48.828;9.064;2022-10-24T04:34:26;17.60;86.60
26114;DHT22;13966;48.828;9.064;2022-10-24T04:36:51;17.60;86.60
26114;DHT22;13966;48.828;9.064;2022-10-24T04:39:17;17.60;86.70
26114;DHT22;13966;48.828;9.064;2022-10-24T04:41:44;17.60;86.50
26114;DHT22;13966;48.828;9.064;2022-10-24T04:44:10;17.60;86.40
26114;DHT22;13966;48.828;9.064;2022-10-24T04:46:35;17.60;86.30
26114;DHT22;13966;48.828;9.064;2022-10-24T04:49:01;17.60;86.30
26114;DHT22;13966;48.828;9.064;2022-10-24T04:51:27;17.70;86.40
26114;DHT22;13966;48.828;9.064;2022-10-24T04:53:52;17.70;86.40
26114;DHT22;13966;48.828;9.064;2022-10-24T04:56:18;17.70;86.40
26114;DHT22;13966;48.828;9.064;2022-10-24T04:58:44;17.70;86.00
26114;DHT22;13966;48.828;9.064;2022-10-24T05:01:10;17.70;85.70
26114;DHT22;13966;48.828;9.064;2022-10-24T05:03:35;17.70;85.20
26114;DHT22;13966;48.828;9.064;2022-10-24T05:06:01;17.80;85.30
26114;DHT22;13966;48.828;9.064;2022-10-24T05:08:27;17.80;85.20
26114;DHT22;13966;48.828;9.064;2022-10-24T05:10:52;17.80;85.20
26114;DHT22;13966;48.828;9.064;2022-10-24T05:13:18;17.80;85.00
26114;DHT22;13966;48.828;9.064;2022-10-24T05:15:43;17.80;84.90
26114;DHT22;13966;48.828;9.064;2022-10-24T05:18:09;17.80;84.60
26114;DHT22;13966;48.828;9.064;2022-10-24T05:20:34;17.80;84.60
26114;DHT22;13966;48.828;9.064;2022-10-24T05:23:00;17.90;84.40
26114;DHT22;13966;48.828;9.064;2022-10-24T05:25:26;17.90;84.50
26114;DHT22;13966;48.828;9.064;2022-10-24T05:27:51;17.90;84.80
26114;DHT22;13966;48.828;9.064;2022-10-24T05:30:17;17.90;85.00
26114;DHT22;13966;48.828;9.064;2022-10-24T05:32:43;17.80;85.60
26114;DHT22;13966;48.828;9.064;2022-10-24T05:35:09;17.80;87.40
26114;DHT22;13966;48.828;9.064;2022-10-24T05:37:35;17.70;90.40
26114;DHT22;13966;48.828;9.064;2022-10-24T05:44:52;17.40;91.70
26114;DHT22;13966;48.828;9.064;2022-10-24T05:49:44;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T05:52:10;16.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T05:54:35;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T05:57:01;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T05:59:26;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:01:52;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:04:18;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:06:44;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:09:10;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:11:36;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:14:02;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:16:28;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:18:55;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:21:22;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:23:47;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:26:13;15.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:28:40;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:31:07;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:33:33;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:36:00;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:38:26;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:40:52;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:43:17;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:45:46;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:48:11;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:50:38;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:53:06;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:55:33;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T06:57:58;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:00:25;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:02:51;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:05:16;15.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:07:43;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:12:37;15.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:15:03;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:17:28;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:22:21;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:24:52;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:27:17;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:29:43;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:32:09;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:34:35;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:37:02;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:39:28;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:41:54;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:44:19;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:46:45;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:49:10;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:51:36;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:54:02;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:56:27;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T07:58:53;14.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:01:22;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:03:48;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:06:17;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:08:43;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:11:11;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:13:37;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:16:08;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:18:34;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:21:03;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:23:30;14.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:25:56;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:28:22;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:30:59;14.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:33:25;15.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:35:53;15.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:50:48;15.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:53:21;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:55:51;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T08:58:31;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:01:01;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:03:43;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:06:15;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:11:59;15.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:14:35;15.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:17:37;15.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:20:43;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:23:04;15.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:25:34;15.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:28:03;15.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:30:30;15.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:32:57;15.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:35:26;15.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:37:56;15.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:40:30;15.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:43:15;15.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:51:40;15.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:57:01;15.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T09:59:42;15.60;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:02:15;15.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:04:47;15.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:07:16;15.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:09:51;15.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:12:39;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:15:32;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:18:02;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:20:38;15.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:25:43;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:28:22;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:30:55;16.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:33:31;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:36:12;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:38:52;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:41:44;16.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:44:37;16.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:47:12;16.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:49:42;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:52:15;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T10:58:24;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:01:16;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:03:53;16.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:09:35;16.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:14:43;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:17:16;16.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:19:48;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:22:20;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:24:54;16.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:27:27;16.60;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:30:29;16.60;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:33:02;16.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:35:33;16.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:38:14;16.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:40:42;16.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:43:23;16.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:45:59;16.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:48:44;16.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:53:46;17.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T11:59:03;17.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:09:58;17.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:12:47;17.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:18:58;17.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:21:07;17.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:23:35;17.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:26:18;17.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:28:58;17.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:31:32;17.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:39:47;17.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:45:29;17.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T12:58:35;18.00;98.20
26114;DHT22;13966;48.828;9.064;2022-10-24T13:01:30;18.20;97.40
26114;DHT22;13966;48.828;9.064;2022-10-24T13:18:07;18.20;96.00
26114;DHT22;13966;48.828;9.064;2022-10-24T13:20:40;18.20;95.80
26114;DHT22;13966;48.828;9.064;2022-10-24T13:23:36;18.30;95.60
26114;DHT22;13966;48.828;9.064;2022-10-24T13:26:01;18.50;95.60
26114;DHT22;13966;48.828;9.064;2022-10-24T13:28:34;18.60;94.80
26114;DHT22;13966;48.828;9.064;2022-10-24T13:38:50;19.00;93.60
26114;DHT22;13966;48.828;9.064;2022-10-24T13:41:34;19.00;93.30
26114;DHT22;13966;48.828;9.064;2022-10-24T13:44:28;18.90;93.50
26114;DHT22;13966;48.828;9.064;2022-10-24T13:50:11;18.70;93.90
26114;DHT22;13966;48.828;9.064;2022-10-24T13:52:46;18.60;94.40
26114;DHT22;13966;48.828;9.064;2022-10-24T13:55:36;18.70;94.10
26114;DHT22;13966;48.828;9.064;2022-10-24T14:00:39;18.80;93.20
26114;DHT22;13966;48.828;9.064;2022-10-24T14:03:15;18.90;92.70
26114;DHT22;13966;48.828;9.064;2022-10-24T14:06:07;18.80;93.10
26114;DHT22;13966;48.828;9.064;2022-10-24T14:08:46;18.70;92.90
26114;DHT22;13966;48.828;9.064;2022-10-24T14:11:21;18.80;92.70
26114;DHT22;13966;48.828;9.064;2022-10-24T14:13:52;18.70;92.50
26114;DHT22;13966;48.828;9.064;2022-10-24T14:16:31;18.70;92.60
26114;DHT22;13966;48.828;9.064;2022-10-24T14:19:21;18.70;92.40
26114;DHT22;13966;48.828;9.064;2022-10-24T14:21:48;18.80;92.30
26114;DHT22;13966;48.828;9.064;2022-10-24T14:24:18;18.80;92.10
26114;DHT22;13966;48.828;9.064;2022-10-24T14:26:45;18.70;92.00
26114;DHT22;13966;48.828;9.064;2022-10-24T14:29:27;18.60;92.10
26114;DHT22;13966;48.828;9.064;2022-10-24T14:31:57;18.60;92.10
26114;DHT22;13966;48.828;9.064;2022-10-24T14:34:23;18.70;92.40
26114;DHT22;13966;48.828;9.064;2022-10-24T14:36:49;18.80;91.80
26114;DHT22;13966;48.828;9.064;2022-10-24T15:02:00;19.90;90.30
26114;DHT22;13966;48.828;9.064;2022-10-24T15:04:38;20.70;80.00
26114;DHT22;13966;48.828;9.064;2022-10-24T15:12:39;19.60;83.90
26114;DHT22;13966;48.828;9.064;2022-10-24T15:20:23;19.10;85.70
26114;DHT22;13966;48.828;9.064;2022-10-24T15:22:55;18.70;86.90
26114;DHT22;13966;48.828;9.064;2022-10-24T15:25:24;18.60;88.30
26114;DHT22;13966;48.828;9.064;2022-10-24T15:27:51;18.50;88.90
26114;DHT22;13966;48.828;9.064;2022-10-24T15:30:24;18.40;89.70
26114;DHT22;13966;48.828;9.064;2022-10-24T15:40:32;18.30;89.80
26114;DHT22;13966;48.828;9.064;2022-10-24T15:42:58;18.00;91.00
26114;DHT22;13966;48.828;9.064;2022-10-24T15:45:24;17.80;90.90
26114;DHT22;13966;48.828;9.064;2022-10-24T15:47:50;17.80;90.90
26114;DHT22;13966;48.828;9.064;2022-10-24T15:50:20;17.70;91.20
26114;DHT22;13966;48.828;9.064;2022-10-24T15:52:52;17.60;91.30
26114;DHT22;13966;48.828;9.064;2022-10-24T15:55:21;17.60;91.50
26114;DHT22;13966;48.828;9.064;2022-10-24T15:57:46;17.50;91.60
26114;DHT22;13966;48.828;9.064;2022-10-24T16:00:18;17.50;91.60
26114;DHT22;13966;48.828;9.064;2022-10-24T16:02:44;17.40;91.80
26114;DHT22;13966;48.828;9.064;2022-10-24T16:05:19;17.40;92.00
26114;DHT22;13966;48.828;9.064;2022-10-24T16:07:46;17.30;92.20
26114;DHT22;13966;48.828;9.064;2022-10-24T16:10:14;17.30;92.00
26114;DHT22;13966;48.828;9.064;2022-10-24T16:12:41;17.30;92.30
26114;DHT22;13966;48.828;9.064;2022-10-24T16:15:24;17.20;93.00
26114;DHT22;13966;48.828;9.064;2022-10-24T16:32:40;17.10;93.80
26114;DHT22;13966;48.828;9.064;2022-10-24T16:42:25;16.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T16:44:51;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T16:47:16;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T16:49:42;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T16:54:35;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T16:57:01;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:04:20;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:06:46;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:09:11;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:11:38;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:14:05;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:16:30;16.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:18:56;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:21:22;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T17:58:07;16.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:00:33;16.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:02:58;16.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:05:24;15.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:07:50;15.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:10:18;14.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:12:43;11.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:15:12;11.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:17:38;11.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:20:05;11.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:22:32;11.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:25:00;11.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:27:25;11.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:29:51;11.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:32:17;11.40;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:34:44;11.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:37:10;11.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:39:36;11.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:44:39;12.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:47:06;12.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T18:49:33;12.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:01:19;12.50;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:03:46;12.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:06:13;12.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:08:39;12.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:11:05;12.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:13:31;12.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:16:02;12.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:18:30;12.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:20:56;12.30;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T20:23:23;12.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:14:44;12.20;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:17:10;12.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:19:35;12.10;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:22:01;12.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:24:27;12.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:26:52;11.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:29:18;11.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:31:43;12.00;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:34:09;11.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:36:35;11.90;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:39:00;11.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:41:27;11.80;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:43:53;11.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:46:23;11.60;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:48:50;11.70;99.90
26114;DHT22;13966;48.828;9.064;2022-10-24T21:53:51;11.70;99.90