sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71869;SDS011;59739;47.696;11.746;2024-03-17T00:01:07;0.50;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:03:33;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:06:00;0.47;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:08:26;0.43;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:10:53;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:13:20;0.57;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:15:47;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:18:14;1.20;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:20:40;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:23:06;0.50;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:25:34;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:28:01;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:30:28;1.10;;;0.32;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:32:54;0.98;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:35:20;0.35;;;0.35;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:37:47;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:40:14;1.38;;;0.38;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:42:42;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:45:10;0.38;;;0.38;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:47:36;1.55;;;0.43;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:50:03;1.15;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:52:32;0.38;;;0.32;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:54:58;0.63;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:57:24;0.50;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T00:59:51;1.30;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:02:18;1.17;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:04:44;0.47;;;0.35;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:07:11;0.70;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:09:38;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:12:04;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:14:34;1.40;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:17:00;0.70;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:19:29;0.82;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:21:56;0.32;;;0.32;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:24:25;0.43;;;0.43;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:26:56;0.70;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:29:26;1.25;;;0.55;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:31:53;0.90;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:34:20;0.60;;;0.43;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:36:47;0.47;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:39:13;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:41:41;0.43;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:44:07;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:46:46;0.63;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:49:12;0.75;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:51:42;0.55;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:54:09;0.63;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:56:36;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T01:59:02;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:01:31;0.43;;;0.43;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:03:58;1.85;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:06:25;0.65;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:08:51;0.68;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:11:26;0.55;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:13:57;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:16:24;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:18:54;1.00;;;0.38;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:21:21;1.27;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:23:48;0.55;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:26:15;1.00;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:28:41;1.67;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:31:10;0.73;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:33:40;0.50;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:36:09;0.75;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:38:37;0.55;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:41:23;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:43:49;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:46:15;0.38;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:48:55;0.52;;;0.38;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:51:21;0.35;;;0.32;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:53:48;0.82;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:56:16;0.68;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T02:58:44;0.65;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:01:11;0.52;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:03:40;0.43;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:06:06;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:08:36;0.65;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:11:05;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:16:08;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:18:39;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:21:06;0.32;;;0.32;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:23:32;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:25:59;0.68;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:28:31;0.60;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:30:58;0.50;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:33:24;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:35:51;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:38:17;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:40:44;1.23;;;0.43;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:43:13;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:45:39;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:48:06;0.45;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:50:37;0.43;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:53:03;0.57;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:55:31;0.65;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T03:57:57;0.80;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:00:23;1.02;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:02:51;1.13;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:05:18;0.88;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:07:45;2.72;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:10:14;0.88;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:12:41;0.73;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:15:07;1.25;;;0.77;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:17:35;1.17;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:20:02;0.95;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:22:30;1.30;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:24:56;1.02;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:27:23;0.55;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:29:53;1.55;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:32:20;1.02;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:34:47;0.65;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:37:14;0.80;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:39:41;0.75;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:42:14;0.80;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:44:42;0.80;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:47:09;1.75;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:49:39;0.60;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:52:10;1.75;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:54:37;0.50;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:57:04;1.02;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T04:59:30;0.82;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:01:59;0.77;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:04:25;0.60;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:06:51;0.70;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:09:18;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:11:44;0.43;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:14:12;1.08;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:16:39;1.95;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:19:05;0.88;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:21:31;0.57;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:23:57;0.70;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:26:26;0.60;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:28:52;0.60;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:31:19;0.70;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:33:47;0.85;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:36:14;1.15;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:38:40;0.95;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:41:08;1.27;;;0.77;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:43:35;1.20;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:46:03;1.63;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:48:34;1.60;;;1.33;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:51:03;2.92;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:53:33;4.35;;;2.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:56:00;3.55;;;2.78;;
71869;SDS011;59739;47.696;11.746;2024-03-17T05:58:30;3.15;;;2.55;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:00:57;2.58;;;2.38;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:03:23;2.83;;;2.33;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:05:49;2.50;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:08:15;1.40;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:10:43;0.98;;;0.95;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:13:13;0.90;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:15:42;0.77;;;0.77;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:18:14;1.63;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:20:43;1.50;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:23:11;0.70;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:25:44;0.85;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:28:16;0.68;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:30:43;0.68;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:33:13;1.00;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:35:46;0.95;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:38:13;2.10;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:40:40;1.52;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:43:07;6.07;;;4.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:45:33;4.20;;;3.72;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:47:59;1.52;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:50:29;2.20;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:52:55;0.88;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:55:21;0.90;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T06:58:00;0.80;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:00:26;0.90;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:02:52;0.60;;;0.55;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:05:19;0.85;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:07:45;1.13;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:10:11;1.02;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:12:38;1.50;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:15:05;1.05;;;0.63;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:17:31;0.90;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:19:58;1.60;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:22:25;0.85;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:24:54;2.45;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:27:25;1.30;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:29:52;1.52;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:32:18;1.00;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:34:44;1.08;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:37:11;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:39:37;1.58;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:42:04;1.15;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:44:30;1.30;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:47:02;1.02;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:49:30;0.88;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:51:56;1.05;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:54:33;0.82;;;0.55;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:57:00;0.57;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T07:59:27;0.93;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:01:54;0.85;;;0.63;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:04:21;0.52;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:06:47;0.70;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:09:13;1.02;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:11:41;1.88;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:14:12;0.75;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:16:41;1.17;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:19:08;1.02;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:21:36;1.35;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:24:03;0.47;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:26:30;1.20;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:28:56;0.77;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:31:23;0.68;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:33:52;2.03;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:36:18;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:38:48;0.65;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:41:14;1.27;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:43:40;1.73;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:46:11;0.70;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:48:39;0.50;;;0.43;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:51:08;0.70;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:53:36;1.15;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:56:06;0.77;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T08:58:33;0.65;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:01:02;0.57;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:03:30;0.98;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:05:56;0.98;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:08:24;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:10:51;0.70;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:13:23;0.47;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:15:59;0.88;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:18:26;0.80;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:21:01;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:23:35;1.42;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:26:04;2.38;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:28:33;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:31:00;1.00;;;0.77;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:33:27;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:35:55;1.00;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:38:24;2.15;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:40:53;1.75;;;0.85;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:43:23;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:45:50;1.17;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:48:25;0.73;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:50:54;0.52;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:53:25;0.80;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:56:00;1.15;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T09:58:41;0.90;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:01:08;1.02;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:03:44;1.45;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:06:45;0.70;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:09:20;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:11:47;2.13;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:14:15;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:16:43;0.85;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:19:30;0.90;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:22:00;0.70;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:24:27;0.57;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:26:54;1.27;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:29:26;0.70;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:32:04;2.75;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:34:38;0.70;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:37:18;1.02;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:39:50;0.82;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:42:29;1.33;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:45:01;2.15;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:47:32;3.05;;;0.55;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:49:59;1.45;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:52:29;1.70;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T10:55:00;2.65;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:00:17;2.55;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:02:48;2.95;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:05:18;2.42;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:07:52;2.50;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:10:31;2.37;;;0.93;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:13:01;1.52;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:20:39;3.07;;;0.63;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:23:07;2.38;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:25:37;1.95;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:28:07;0.93;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:30:59;1.95;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:41:46;1.80;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:46:57;1.23;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:52:11;3.28;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:54:41;3.72;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:57:10;2.42;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T11:59:49;2.15;;;0.88;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:02:19;2.85;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:04:56;2.83;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:07:23;1.77;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:09:53;1.15;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:12:25;3.38;;;0.93;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:15:13;4.80;;;1.15;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:17:44;2.17;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:20:16;2.78;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:22:44;0.93;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:25:16;1.52;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:27:45;2.00;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:30:15;1.50;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:32:42;1.10;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:35:13;2.35;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:37:43;1.10;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:40:20;4.30;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:42:49;1.73;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:45:19;1.23;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:47:50;2.13;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:50:17;2.60;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:52:53;1.92;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:55:21;4.32;;;1.13;;
71869;SDS011;59739;47.696;11.746;2024-03-17T12:58:06;1.17;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:01:11;1.05;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:03:39;1.90;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:06:05;1.70;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:08:37;3.17;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:11:06;1.90;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:13:35;1.02;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:16:01;1.52;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:18:27;1.25;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:20:53;2.40;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:23:23;2.90;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:25:49;3.75;;;0.88;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:28:16;2.17;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:30:42;1.05;;;0.65;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:33:09;1.48;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:35:40;4.07;;;0.88;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:38:07;0.70;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:40:35;1.85;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:43:04;2.65;;;0.85;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:45:40;2.30;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:48:14;1.42;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:50:41;1.38;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:53:14;1.52;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:55:44;4.32;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T13:58:14;1.25;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:00:40;2.13;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:03:07;1.20;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:05:34;1.35;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:08:01;0.88;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:10:27;1.95;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:12:54;2.00;;;0.85;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:15:22;1.55;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:17:48;0.80;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:20:15;1.05;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:22:45;2.13;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:25:19;1.77;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:27:49;1.35;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:30:16;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:32:44;1.95;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:35:15;2.47;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:37:43;1.65;;;0.63;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:40:13;3.47;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:42:50;1.95;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:45:17;1.60;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:47:44;2.97;;;0.77;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:50:10;3.88;;;0.55;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:52:38;0.88;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:55:06;2.72;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-17T14:57:35;0.70;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-17T15:00:04;2.20;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T15:02:45;1.10;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-17T15:05:13;2.72;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-17T15:07:40;2.20;;;0.50;;