sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-04-06T00:01:51;98087.38;;;-0.23;80.67
50790;BME280;37287;47.554;7.844;2023-04-06T00:04:19;98086.59;;;-0.24;80.18
50790;BME280;37287;47.554;7.844;2023-04-06T00:06:46;98085.56;;;-0.37;79.83
50790;BME280;37287;47.554;7.844;2023-04-06T00:09:13;98085.25;;;-0.35;80.51
50790;BME280;37287;47.554;7.844;2023-04-06T00:11:43;98080.53;;;-0.38;80.31
50790;BME280;37287;47.554;7.844;2023-04-06T00:14:11;98080.53;;;-0.38;81.42
50790;BME280;37287;47.554;7.844;2023-04-06T00:16:38;98084.44;;;-0.36;80.46
50790;BME280;37287;47.554;7.844;2023-04-06T00:19:06;98078.81;;;-0.34;80.81
50790;BME280;37287;47.554;7.844;2023-04-06T00:21:33;98076.97;;;-0.33;81.09
50790;BME280;37287;47.554;7.844;2023-04-06T00:24:00;98073.31;;;-0.38;80.78
50790;BME280;37287;47.554;7.844;2023-04-06T00:26:28;98074.63;;;-0.35;81.42
50790;BME280;37287;47.554;7.844;2023-04-06T00:28:55;98068.47;;;-0.36;81.75
50790;BME280;37287;47.554;7.844;2023-04-06T00:31:22;98068.59;;;-0.41;81.45
50790;BME280;37287;47.554;7.844;2023-04-06T00:33:49;98073.72;;;-0.44;81.41
50790;BME280;37287;47.554;7.844;2023-04-06T00:36:16;98069.31;;;-0.49;82.26
50790;BME280;37287;47.554;7.844;2023-04-06T00:38:42;98070.69;;;-0.52;82.34
50790;BME280;37287;47.554;7.844;2023-04-06T00:41:11;98064.38;;;-0.56;82.11
50790;BME280;37287;47.554;7.844;2023-04-06T00:43:38;98053.56;;;-0.59;81.37
50790;BME280;37287;47.554;7.844;2023-04-06T00:46:05;98061.03;;;-0.61;81.52
50790;BME280;37287;47.554;7.844;2023-04-06T00:48:33;98055.72;;;-0.61;81.25
50790;BME280;37287;47.554;7.844;2023-04-06T00:51:01;98061.84;;;-0.61;82.05
50790;BME280;37287;47.554;7.844;2023-04-06T00:53:30;98053.88;;;-0.61;82.43
50790;BME280;37287;47.554;7.844;2023-04-06T00:55:59;98058.69;;;-0.63;83.06
50790;BME280;37287;47.554;7.844;2023-04-06T00:58:25;98058.66;;;-0.49;84.42
50790;BME280;37287;47.554;7.844;2023-04-06T01:00:52;98052.75;;;-0.46;84.17
50790;BME280;37287;47.554;7.844;2023-04-06T01:03:19;98049.41;;;-0.52;84.86
50790;BME280;37287;47.554;7.844;2023-04-06T01:05:47;98051.97;;;-0.60;86.39
50790;BME280;37287;47.554;7.844;2023-04-06T01:08:14;98054.13;;;-0.62;86.87
50790;BME280;37287;47.554;7.844;2023-04-06T01:10:41;98060.66;;;-0.55;87.63
50790;BME280;37287;47.554;7.844;2023-04-06T01:13:08;98058.16;;;-0.51;87.40
50790;BME280;37287;47.554;7.844;2023-04-06T01:15:36;98048.94;;;-0.54;87.82
50790;BME280;37287;47.554;7.844;2023-04-06T01:18:09;98044.31;;;-0.62;88.05
50790;BME280;37287;47.554;7.844;2023-04-06T01:20:41;98040.47;;;-0.70;88.29
50790;BME280;37287;47.554;7.844;2023-04-06T01:23:08;98041.19;;;-0.92;88.43
50790;BME280;37287;47.554;7.844;2023-04-06T01:25:36;98041.94;;;-1.05;88.37
50790;BME280;37287;47.554;7.844;2023-04-06T01:28:03;98044.72;;;-1.10;88.18
50790;BME280;37287;47.554;7.844;2023-04-06T01:30:29;98040.47;;;-1.11;88.80
50790;BME280;37287;47.554;7.844;2023-04-06T01:32:56;98041.94;;;-1.05;89.40
50790;BME280;37287;47.554;7.844;2023-04-06T01:35:25;98037.22;;;-1.08;89.05
50790;BME280;37287;47.554;7.844;2023-04-06T01:37:54;98029.56;;;-0.96;90.02
50790;BME280;37287;47.554;7.844;2023-04-06T01:40:26;98028.88;;;-1.01;89.63
50790;BME280;37287;47.554;7.844;2023-04-06T01:42:53;98029.84;;;-1.11;89.57
50790;BME280;37287;47.554;7.844;2023-04-06T01:45:20;98031.00;;;-1.17;91.17
50790;BME280;37287;47.554;7.844;2023-04-06T01:47:47;98024.44;;;-1.20;91.30
50790;BME280;37287;47.554;7.844;2023-04-06T01:50:16;98020.97;;;-1.21;91.61
50790;BME280;37287;47.554;7.844;2023-04-06T01:52:44;98020.50;;;-1.23;92.02
50790;BME280;37287;47.554;7.844;2023-04-06T01:55:11;98028.16;;;-1.21;93.16
50790;BME280;37287;47.554;7.844;2023-04-06T01:57:38;98019.09;;;-1.06;93.25
50790;BME280;37287;47.554;7.844;2023-04-06T02:00:05;98017.53;;;-1.07;92.65
50790;BME280;37287;47.554;7.844;2023-04-06T02:02:32;98020.38;;;-1.04;92.72
50790;BME280;37287;47.554;7.844;2023-04-06T02:04:59;98022.75;;;-1.02;92.55
50790;BME280;37287;47.554;7.844;2023-04-06T02:07:26;98027.38;;;-1.08;92.36
50790;BME280;37287;47.554;7.844;2023-04-06T02:09:55;98020.69;;;-1.05;92.79
50790;BME280;37287;47.554;7.844;2023-04-06T02:12:22;98025.22;;;-1.19;91.64
50790;BME280;37287;47.554;7.844;2023-04-06T02:14:52;98034.03;;;-1.38;92.29
50790;BME280;37287;47.554;7.844;2023-04-06T02:17:22;98030.28;;;-1.51;92.79
50790;BME280;37287;47.554;7.844;2023-04-06T02:19:49;98021.22;;;-1.64;92.74
50790;BME280;37287;47.554;7.844;2023-04-06T02:22:16;98024.25;;;-1.70;91.93
50790;BME280;37287;47.554;7.844;2023-04-06T02:24:47;98021.06;;;-1.73;92.16
50790;BME280;37287;47.554;7.844;2023-04-06T02:27:14;98021.94;;;-1.77;91.53
50790;BME280;37287;47.554;7.844;2023-04-06T02:29:43;98021.53;;;-1.84;92.11
50790;BME280;37287;47.554;7.844;2023-04-06T02:32:12;98024.00;;;-1.88;91.95
50790;BME280;37287;47.554;7.844;2023-04-06T02:34:39;98018.41;;;-1.86;92.29
50790;BME280;37287;47.554;7.844;2023-04-06T02:37:05;98014.44;;;-1.89;93.20
50790;BME280;37287;47.554;7.844;2023-04-06T02:39:33;98018.16;;;-1.90;94.21
50790;BME280;37287;47.554;7.844;2023-04-06T02:42:00;98018.94;;;-1.90;95.03
50790;BME280;37287;47.554;7.844;2023-04-06T02:44:27;98023.78;;;-1.92;95.77
50790;BME280;37287;47.554;7.844;2023-04-06T02:46:58;98016.41;;;-1.95;96.19
50790;BME280;37287;47.554;7.844;2023-04-06T02:49:25;98011.00;;;-1.90;96.95
50790;BME280;37287;47.554;7.844;2023-04-06T02:51:51;98007.38;;;-1.94;97.01
50790;BME280;37287;47.554;7.844;2023-04-06T02:54:20;98006.38;;;-1.98;97.75
50790;BME280;37287;47.554;7.844;2023-04-06T02:56:47;98006.16;;;-2.01;97.96
50790;BME280;37287;47.554;7.844;2023-04-06T02:59:14;98012.81;;;-2.04;98.74
50790;BME280;37287;47.554;7.844;2023-04-06T03:01:43;97999.25;;;-2.02;99.51
50790;BME280;37287;47.554;7.844;2023-04-06T03:04:09;98009.56;;;-2.01;99.21
50790;BME280;37287;47.554;7.844;2023-04-06T03:06:37;98011.16;;;-2.00;99.34
50790;BME280;37287;47.554;7.844;2023-04-06T03:09:08;98004.19;;;-1.96;99.38
50790;BME280;37287;47.554;7.844;2023-04-06T03:11:35;98007.38;;;-1.94;98.67
50790;BME280;37287;47.554;7.844;2023-04-06T03:14:01;98005.78;;;-1.95;98.99
50790;BME280;37287;47.554;7.844;2023-04-06T03:16:30;98010.28;;;-1.95;99.50
50790;BME280;37287;47.554;7.844;2023-04-06T03:18:56;98005.56;;;-1.98;98.56
50790;BME280;37287;47.554;7.844;2023-04-06T03:21:23;98012.44;;;-1.97;98.90
50790;BME280;37287;47.554;7.844;2023-04-06T03:23:54;98013.03;;;-2.00;98.78
50790;BME280;37287;47.554;7.844;2023-04-06T03:26:20;98016.97;;;-1.98;99.27
50790;BME280;37287;47.554;7.844;2023-04-06T03:28:48;98018.13;;;-2.04;99.46
50790;BME280;37287;47.554;7.844;2023-04-06T03:31:16;98017.63;;;-2.06;98.83
50790;BME280;37287;47.554;7.844;2023-04-06T03:33:45;98014.47;;;-2.08;99.51
50790;BME280;37287;47.554;7.844;2023-04-06T03:36:13;98012.38;;;-2.11;98.60
50790;BME280;37287;47.554;7.844;2023-04-06T03:38:40;98013.97;;;-2.10;99.41
50790;BME280;37287;47.554;7.844;2023-04-06T03:41:07;98015.34;;;-2.13;98.87
50790;BME280;37287;47.554;7.844;2023-04-06T03:43:33;98012.97;;;-2.14;98.23
50790;BME280;37287;47.554;7.844;2023-04-06T03:46:02;98020.44;;;-2.16;98.38
50790;BME280;37287;47.554;7.844;2023-04-06T03:48:28;98015.69;;;-2.19;97.43
50790;BME280;37287;47.554;7.844;2023-04-06T03:50:55;98022.09;;;-2.20;97.97
50790;BME280;37287;47.554;7.844;2023-04-06T03:53:21;98022.56;;;-2.18;98.16
50790;BME280;37287;47.554;7.844;2023-04-06T03:55:48;98025.22;;;-2.18;97.36
50790;BME280;37287;47.554;7.844;2023-04-06T03:58:16;98020.78;;;-2.23;97.80
50790;BME280;37287;47.554;7.844;2023-04-06T04:00:52;98025.28;;;-2.23;98.90
50790;BME280;37287;47.554;7.844;2023-04-06T04:03:19;98024.75;;;-2.20;99.61
50790;BME280;37287;47.554;7.844;2023-04-06T04:05:48;98026.69;;;-2.26;99.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:08:16;98028.63;;;-2.32;99.58
50790;BME280;37287;47.554;7.844;2023-04-06T04:10:43;98026.50;;;-2.35;99.27
50790;BME280;37287;47.554;7.844;2023-04-06T04:13:09;98026.81;;;-2.36;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:15:38;98030.25;;;-2.36;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:18:05;98035.06;;;-2.38;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:20:31;98038.50;;;-2.37;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:23:00;98036.91;;;-2.38;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:25:26;98035.84;;;-2.37;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:27:53;98042.78;;;-2.22;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:30:19;98047.09;;;-2.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:35:19;98046.59;;;-2.29;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:37:48;98047.00;;;-2.40;99.78
50790;BME280;37287;47.554;7.844;2023-04-06T04:40:15;98049.13;;;-2.37;99.82
50790;BME280;37287;47.554;7.844;2023-04-06T04:42:43;98046.50;;;-2.23;100.00
50790;BME280;37287;47.554;7.844;2023-04-06T04:45:11;98052.91;;;-2.25;99.99
50790;BME280;37287;47.554;7.844;2023-04-06T04:47:38;98051.38;;;-2.31;98.66
50790;BME280;37287;47.554;7.844;2023-04-06T04:50:05;98049.38;;;-2.39;98.62
50790;BME280;37287;47.554;7.844;2023-04-06T04:52:32;98047.88;;;-2.45;98.27
50790;BME280;37287;47.554;7.844;2023-04-06T04:54:58;98049.38;;;-2.39;99.08
50790;BME280;37287;47.554;7.844;2023-04-06T04:57:25;98059.44;;;-2.36;98.82
50790;BME280;37287;47.554;7.844;2023-04-06T04:59:52;98061.31;;;-2.17;98.38
50790;BME280;37287;47.554;7.844;2023-04-06T05:02:19;98065.09;;;-2.04;98.79
50790;BME280;37287;47.554;7.844;2023-04-06T05:04:46;98061.31;;;-2.17;97.04
50790;BME280;37287;47.554;7.844;2023-04-06T05:07:19;98058.84;;;-2.33;97.27
50790;BME280;37287;47.554;7.844;2023-04-06T05:09:47;98060.78;;;-2.38;96.70
50790;BME280;37287;47.554;7.844;2023-04-06T05:12:16;98067.09;;;-2.15;97.56
50790;BME280;37287;47.554;7.844;2023-04-06T05:14:44;98071.47;;;-2.05;98.14
50790;BME280;37287;47.554;7.844;2023-04-06T05:17:11;98070.69;;;-2.06;97.21
50790;BME280;37287;47.554;7.844;2023-04-06T05:19:38;98069.63;;;-2.05;96.58
50790;BME280;37287;47.554;7.844;2023-04-06T05:22:06;98070.81;;;-1.97;98.03
50790;BME280;37287;47.554;7.844;2023-04-06T05:24:33;98069.66;;;-1.91;97.43
50790;BME280;37287;47.554;7.844;2023-04-06T05:27:01;98077.78;;;-1.82;97.79
50790;BME280;37287;47.554;7.844;2023-04-06T05:29:29;98082.13;;;-1.73;97.20
50790;BME280;37287;47.554;7.844;2023-04-06T05:31:55;98084.63;;;-1.62;97.46
50790;BME280;37287;47.554;7.844;2023-04-06T05:34:24;98094.78;;;-1.50;97.68
50790;BME280;37287;47.554;7.844;2023-04-06T05:36:53;98093.00;;;-1.22;97.20
50790;BME280;37287;47.554;7.844;2023-04-06T05:39:19;98092.34;;;-0.58;97.05
50790;BME280;37287;47.554;7.844;2023-04-06T05:41:48;98091.81;;;0.18;96.89
50790;BME280;37287;47.554;7.844;2023-04-06T05:44:15;98080.47;;;0.80;92.93
50790;BME280;37287;47.554;7.844;2023-04-06T05:46:41;98086.78;;;1.25;89.56
50790;BME280;37287;47.554;7.844;2023-04-06T05:49:08;98085.03;;;1.86;87.66
50790;BME280;37287;47.554;7.844;2023-04-06T05:51:37;98092.91;;;2.35;84.30
50790;BME280;37287;47.554;7.844;2023-04-06T05:54:04;98093.66;;;2.62;81.11
50790;BME280;37287;47.554;7.844;2023-04-06T05:56:32;98098.03;;;2.84;78.29
50790;BME280;37287;47.554;7.844;2023-04-06T05:59:10;98092.91;;;3.09;75.83
50790;BME280;37287;47.554;7.844;2023-04-06T06:01:37;98103.31;;;3.40;76.54
50790;BME280;37287;47.554;7.844;2023-04-06T06:04:03;98094.63;;;3.52;73.54
50790;BME280;37287;47.554;7.844;2023-04-06T06:06:30;98095.72;;;4.02;72.91
50790;BME280;37287;47.554;7.844;2023-04-06T06:08:57;98099.25;;;4.36;70.61
50790;BME280;37287;47.554;7.844;2023-04-06T06:11:27;98099.13;;;4.33;71.73
50790;BME280;37287;47.554;7.844;2023-04-06T06:13:56;98098.97;;;4.50;70.27
50790;BME280;37287;47.554;7.844;2023-04-06T06:16:22;98110.25;;;4.77;68.44
50790;BME280;37287;47.554;7.844;2023-04-06T06:18:49;98098.66;;;4.97;67.99
50790;BME280;37287;47.554;7.844;2023-04-06T06:21:19;98100.72;;;5.62;67.78
50790;BME280;37287;47.554;7.844;2023-04-06T06:23:46;98106.97;;;5.91;65.82
50790;BME280;37287;47.554;7.844;2023-04-06T06:26:15;98105.50;;;6.47;64.46
50790;BME280;37287;47.554;7.844;2023-04-06T06:28:44;98107.00;;;6.60;62.63
50790;BME280;37287;47.554;7.844;2023-04-06T06:31:10;98105.19;;;6.64;62.26
50790;BME280;37287;47.554;7.844;2023-04-06T06:33:37;98106.41;;;6.67;61.02
50790;BME280;37287;47.554;7.844;2023-04-06T06:36:08;98105.06;;;6.16;61.51
50790;BME280;37287;47.554;7.844;2023-04-06T06:38:35;98102.84;;;5.69;62.59
50790;BME280;37287;47.554;7.844;2023-04-06T06:41:01;98104.09;;;5.59;64.76
50790;BME280;37287;47.554;7.844;2023-04-06T06:43:30;98113.25;;;5.83;64.69
50790;BME280;37287;47.554;7.844;2023-04-06T06:45:56;98104.41;;;5.70;63.15
50790;BME280;37287;47.554;7.844;2023-04-06T06:48:25;98110.00;;;5.77;63.20
50790;BME280;37287;47.554;7.844;2023-04-06T06:50:53;98105.88;;;5.67;64.22
50790;BME280;37287;47.554;7.844;2023-04-06T06:53:20;98105.81;;;6.17;63.72
50790;BME280;37287;47.554;7.844;2023-04-06T06:55:47;98102.16;;;5.84;63.74
50790;BME280;37287;47.554;7.844;2023-04-06T06:58:20;98109.63;;;6.16;63.19
50790;BME280;37287;47.554;7.844;2023-04-06T07:00:47;98106.28;;;6.47;62.38
50790;BME280;37287;47.554;7.844;2023-04-06T07:03:13;98098.31;;;6.51;60.70
50790;BME280;37287;47.554;7.844;2023-04-06T07:05:47;98099.28;;;6.30;59.94
50790;BME280;37287;47.554;7.844;2023-04-06T07:08:23;98104.72;;;6.06;60.43
50790;BME280;37287;47.554;7.844;2023-04-06T07:10:51;98104.59;;;6.14;60.64
50790;BME280;37287;47.554;7.844;2023-04-06T07:13:24;98101.44;;;6.53;60.96
50790;BME280;37287;47.554;7.844;2023-04-06T07:15:55;98102.91;;;6.79;60.26
50790;BME280;37287;47.554;7.844;2023-04-06T07:18:23;98106.22;;;7.04;59.93
50790;BME280;37287;47.554;7.844;2023-04-06T07:20:50;98103.88;;;7.02;58.93
50790;BME280;37287;47.554;7.844;2023-04-06T07:23:16;98096.66;;;6.91;58.86
50790;BME280;37287;47.554;7.844;2023-04-06T07:25:43;98098.16;;;7.36;57.96
50790;BME280;37287;47.554;7.844;2023-04-06T07:28:09;98102.94;;;7.43;57.84
50790;BME280;37287;47.554;7.844;2023-04-06T07:30:38;98102.56;;;7.60;55.99
50790;BME280;37287;47.554;7.844;2023-04-06T07:33:05;98103.59;;;7.71;54.76
50790;BME280;37287;47.554;7.844;2023-04-06T07:35:33;98107.25;;;7.63;55.84
50790;BME280;37287;47.554;7.844;2023-04-06T07:38:01;98109.06;;;7.75;54.51
50790;BME280;37287;47.554;7.844;2023-04-06T07:40:28;98111.56;;;8.19;54.29
50790;BME280;37287;47.554;7.844;2023-04-06T07:42:55;98105.72;;;8.53;52.87
50790;BME280;37287;47.554;7.844;2023-04-06T07:45:23;98102.44;;;8.63;53.99
50790;BME280;37287;47.554;7.844;2023-04-06T07:47:50;98100.59;;;8.67;53.51
50790;BME280;37287;47.554;7.844;2023-04-06T07:50:17;98099.44;;;8.29;53.61
50790;BME280;37287;47.554;7.844;2023-04-06T07:52:45;98096.56;;;8.02;52.21
50790;BME280;37287;47.554;7.844;2023-04-06T07:55:14;98095.47;;;8.23;54.82
50790;BME280;37287;47.554;7.844;2023-04-06T07:57:41;98096.16;;;8.39;52.71
50790;BME280;37287;47.554;7.844;2023-04-06T08:00:08;98092.78;;;8.62;54.62
50790;BME280;37287;47.554;7.844;2023-04-06T08:02:36;98089.72;;;9.06;52.80
50790;BME280;37287;47.554;7.844;2023-04-06T08:05:02;98091.34;;;9.11;53.84
50790;BME280;37287;47.554;7.844;2023-04-06T08:07:31;98082.16;;;9.39;52.99
50790;BME280;37287;47.554;7.844;2023-04-06T08:09:58;98092.59;;;9.67;51.84
50790;BME280;37287;47.554;7.844;2023-04-06T08:12:25;98095.97;;;9.87;52.04
50790;BME280;37287;47.554;7.844;2023-04-06T08:14:53;98094.16;;;10.25;51.02
50790;BME280;37287;47.554;7.844;2023-04-06T08:17:19;98082.53;;;10.25;50.53
50790;BME280;37287;47.554;7.844;2023-04-06T08:19:48;98087.25;;;10.31;49.90
50790;BME280;37287;47.554;7.844;2023-04-06T08:22:20;98093.00;;;10.57;50.22
50790;BME280;37287;47.554;7.844;2023-04-06T08:24:47;98093.78;;;10.95;49.39
50790;BME280;37287;47.554;7.844;2023-04-06T08:27:14;98094.19;;;10.97;49.46
50790;BME280;37287;47.554;7.844;2023-04-06T08:29:45;98087.97;;;11.38;49.18
50790;BME280;37287;47.554;7.844;2023-04-06T08:32:12;98093.19;;;11.61;48.97
50790;BME280;37287;47.554;7.844;2023-04-06T08:34:42;98088.13;;;12.26;48.39
50790;BME280;37287;47.554;7.844;2023-04-06T08:37:09;98089.34;;;12.39;47.28
50790;BME280;37287;47.554;7.844;2023-04-06T08:39:35;98096.84;;;12.82;46.43
50790;BME280;37287;47.554;7.844;2023-04-06T08:42:02;98092.22;;;12.82;46.18
50790;BME280;37287;47.554;7.844;2023-04-06T08:44:32;98089.16;;;13.16;45.34
50790;BME280;37287;47.554;7.844;2023-04-06T08:46:59;98096.16;;;13.21;44.09
50790;BME280;37287;47.554;7.844;2023-04-06T08:49:27;98090.28;;;13.04;44.04
50790;BME280;37287;47.554;7.844;2023-04-06T08:51:54;98091.81;;;12.80;44.53
50790;BME280;37287;47.554;7.844;2023-04-06T08:54:21;98091.31;;;12.49;42.36
50790;BME280;37287;47.554;7.844;2023-04-06T08:56:48;98091.00;;;11.84;44.68
50790;BME280;37287;47.554;7.844;2023-04-06T08:59:15;98089.56;;;12.01;44.38
50790;BME280;37287;47.554;7.844;2023-04-06T09:01:42;98089.66;;;12.19;44.29
50790;BME280;37287;47.554;7.844;2023-04-06T09:04:12;98092.81;;;12.29;43.02
50790;BME280;37287;47.554;7.844;2023-04-06T09:06:40;98082.63;;;12.11;43.06
50790;BME280;37287;47.554;7.844;2023-04-06T09:09:09;98085.09;;;12.38;42.35
50790;BME280;37287;47.554;7.844;2023-04-06T09:11:51;98095.81;;;12.09;41.63
50790;BME280;37287;47.554;7.844;2023-04-06T09:14:36;98083.84;;;12.17;41.05
50790;BME280;37287;47.554;7.844;2023-04-06T09:17:04;98084.22;;;12.19;37.82
50790;BME280;37287;47.554;7.844;2023-04-06T09:19:31;98084.94;;;12.02;41.97
50790;BME280;37287;47.554;7.844;2023-04-06T09:22:05;98083.91;;;12.32;41.56
50790;BME280;37287;47.554;7.844;2023-04-06T09:24:43;98079.50;;;12.02;41.96
50790;BME280;37287;47.554;7.844;2023-04-06T09:27:10;98091.28;;;12.35;42.30
50790;BME280;37287;47.554;7.844;2023-04-06T09:29:40;98083.59;;;12.51;42.07
50790;BME280;37287;47.554;7.844;2023-04-06T09:32:09;98081.59;;;12.41;41.04
50790;BME280;37287;47.554;7.844;2023-04-06T09:34:43;98081.22;;;12.39;37.86
50790;BME280;37287;47.554;7.844;2023-04-06T09:37:17;98080.41;;;12.31;41.18
50790;BME280;37287;47.554;7.844;2023-04-06T09:39:48;98081.09;;;12.14;41.99
50790;BME280;37287;47.554;7.844;2023-04-06T09:42:25;98079.94;;;12.18;40.00
50790;BME280;37287;47.554;7.844;2023-04-06T09:44:52;98078.47;;;12.35;41.00
50790;BME280;37287;47.554;7.844;2023-04-06T09:47:19;98072.34;;;12.64;41.46
50790;BME280;37287;47.554;7.844;2023-04-06T09:49:50;98066.19;;;12.74;41.61
50790;BME280;37287;47.554;7.844;2023-04-06T09:52:20;98070.09;;;12.87;41.33
50790;BME280;37287;47.554;7.844;2023-04-06T09:54:50;98073.13;;;12.61;41.93
50790;BME280;37287;47.554;7.844;2023-04-06T09:57:25;98065.72;;;12.50;41.43
50790;BME280;37287;47.554;7.844;2023-04-06T10:00:05;98072.75;;;12.59;40.33
50790;BME280;37287;47.554;7.844;2023-04-06T10:03:03;98067.34;;;12.66;39.11
50790;BME280;37287;47.554;7.844;2023-04-06T10:05:57;98058.78;;;12.64;37.99
50790;BME280;37287;47.554;7.844;2023-04-06T10:08:27;98064.97;;;12.61;40.36
50790;BME280;37287;47.554;7.844;2023-04-06T10:10:58;98060.34;;;12.65;41.02
50790;BME280;37287;47.554;7.844;2023-04-06T10:13:25;98064.22;;;12.67;41.19
50790;BME280;37287;47.554;7.844;2023-04-06T10:15:52;98059.59;;;12.71;40.91
50790;BME280;37287;47.554;7.844;2023-04-06T10:18:27;98047.97;;;12.93;40.96
50790;BME280;37287;47.554;7.844;2023-04-06T10:21:06;98050.31;;;13.37;39.06
50790;BME280;37287;47.554;7.844;2023-04-06T10:23:36;98049.91;;;12.92;33.90
50790;BME280;37287;47.554;7.844;2023-04-06T10:26:12;98043.69;;;13.06;40.38
50790;BME280;37287;47.554;7.844;2023-04-06T10:28:45;98051.47;;;13.25;38.63
50790;BME280;37287;47.554;7.844;2023-04-06T10:31:13;98043.31;;;13.40;39.14
50790;BME280;37287;47.554;7.844;2023-04-06T10:34:04;98030.91;;;13.43;38.79
50790;BME280;37287;47.554;7.844;2023-04-06T10:36:33;98040.59;;;13.15;38.00
50790;BME280;37287;47.554;7.844;2023-04-06T10:39:04;98041.75;;;13.03;35.43
50790;BME280;37287;47.554;7.844;2023-04-06T10:41:44;98036.31;;;13.17;37.23
50790;BME280;37287;47.554;7.844;2023-04-06T10:44:20;98038.66;;;13.22;36.73
50790;BME280;37287;47.554;7.844;2023-04-06T10:46:59;98035.56;;;13.28;36.24
50790;BME280;37287;47.554;7.844;2023-04-06T10:49:31;98030.91;;;13.14;36.34
50790;BME280;37287;47.554;7.844;2023-04-06T10:51:59;98028.94;;;13.32;38.34
50790;BME280;37287;47.554;7.844;2023-04-06T10:54:26;98031.69;;;13.18;35.01
50790;BME280;37287;47.554;7.844;2023-04-06T10:56:55;98024.66;;;13.13;35.83
50790;BME280;37287;47.554;7.844;2023-04-06T10:59:23;98028.94;;;13.03;36.71
50790;BME280;37287;47.554;7.844;2023-04-06T11:01:51;98033.22;;;13.22;38.20
50790;BME280;37287;47.554;7.844;2023-04-06T11:04:20;98023.09;;;13.30;35.82
50790;BME280;37287;47.554;7.844;2023-04-06T11:06:48;98029.31;;;12.95;37.69
50790;BME280;37287;47.554;7.844;2023-04-06T11:09:25;98025.44;;;12.88;37.76
50790;BME280;37287;47.554;7.844;2023-04-06T11:11:52;98025.44;;;13.10;37.87
50790;BME280;37287;47.554;7.844;2023-04-06T11:14:19;98018.06;;;13.54;37.02
50790;BME280;37287;47.554;7.844;2023-04-06T11:16:47;98017.22;;;13.82;36.30
50790;BME280;37287;47.554;7.844;2023-04-06T11:19:17;98017.63;;;13.73;32.98
50790;BME280;37287;47.554;7.844;2023-04-06T11:21:46;98011.44;;;13.73;34.49
50790;BME280;37287;47.554;7.844;2023-04-06T11:24:19;98013.31;;;13.90;35.77
50790;BME280;37287;47.554;7.844;2023-04-06T11:26:50;98012.97;;;13.78;35.77
50790;BME280;37287;47.554;7.844;2023-04-06T11:29:20;97991.22;;;13.67;35.66
50790;BME280;37287;47.554;7.844;2023-04-06T11:31:50;97999.03;;;13.50;36.77
50790;BME280;37287;47.554;7.844;2023-04-06T11:34:21;98002.53;;;13.29;36.52
50790;BME280;37287;47.554;7.844;2023-04-06T11:36:54;97996.72;;;13.45;36.99
50790;BME280;37287;47.554;7.844;2023-04-06T11:39:23;97998.94;;;13.79;36.32
50790;BME280;37287;47.554;7.844;2023-04-06T11:41:51;98002.81;;;13.85;36.62
50790;BME280;37287;47.554;7.844;2023-04-06T11:44:35;97995.03;;;13.84;35.05
50790;BME280;37287;47.554;7.844;2023-04-06T11:47:08;97994.19;;;14.05;36.24
50790;BME280;37287;47.554;7.844;2023-04-06T11:49:39;97986.75;;;14.20;35.49
50790;BME280;37287;47.554;7.844;2023-04-06T11:52:21;97993.09;;;13.91;36.35
50790;BME280;37287;47.554;7.844;2023-04-06T11:54:53;97990.06;;;13.61;34.99
50790;BME280;37287;47.554;7.844;2023-04-06T11:57:23;97985.44;;;13.47;36.65
50790;BME280;37287;47.554;7.844;2023-04-06T11:59:55;97979.19;;;13.57;37.16
50790;BME280;37287;47.554;7.844;2023-04-06T12:02:21;97985.03;;;13.55;37.14
50790;BME280;37287;47.554;7.844;2023-04-06T12:04:48;97984.22;;;13.69;37.32
50790;BME280;37287;47.554;7.844;2023-04-06T12:07:15;97978.31;;;13.85;37.09
50790;BME280;37287;47.554;7.844;2023-04-06T12:09:42;97971.78;;;13.65;36.89
50790;BME280;37287;47.554;7.844;2023-04-06T12:12:09;97974.56;;;13.39;35.13
50790;BME280;37287;47.554;7.844;2023-04-06T12:14:38;97974.94;;;13.41;37.15
50790;BME280;37287;47.554;7.844;2023-04-06T12:17:07;97978.84;;;13.44;37.55
50790;BME280;37287;47.554;7.844;2023-04-06T12:19:34;97966.03;;;13.23;35.54
50790;BME280;37287;47.554;7.844;2023-04-06T12:22:00;97966.06;;;13.12;37.97
50790;BME280;37287;47.554;7.844;2023-04-06T12:24:27;97968.75;;;13.19;38.54
50790;BME280;37287;47.554;7.844;2023-04-06T12:26:55;97971.84;;;13.36;38.74
50790;BME280;37287;47.554;7.844;2023-04-06T12:29:37;97964.03;;;13.59;37.80
50790;BME280;37287;47.554;7.844;2023-04-06T12:32:06;97959.00;;;13.51;36.92
50790;BME280;37287;47.554;7.844;2023-04-06T12:34:37;97956.97;;;13.80;36.96
50790;BME280;37287;47.554;7.844;2023-04-06T12:37:04;97951.59;;;13.66;36.73
50790;BME280;37287;47.554;7.844;2023-04-06T12:39:30;97957.09;;;13.30;35.99
50790;BME280;37287;47.554;7.844;2023-04-06T12:41:58;97959.03;;;13.15;35.65
50790;BME280;37287;47.554;7.844;2023-04-06T12:44:26;97958.66;;;13.38;37.07
50790;BME280;37287;47.554;7.844;2023-04-06T12:46:54;97948.53;;;13.49;36.53
50790;BME280;37287;47.554;7.844;2023-04-06T12:49:23;97952.75;;;13.65;37.09
50790;BME280;37287;47.554;7.844;2023-04-06T12:51:50;97944.19;;;13.66;37.21
50790;BME280;37287;47.554;7.844;2023-04-06T12:54:17;97956.19;;;13.83;36.37
50790;BME280;37287;47.554;7.844;2023-04-06T12:56:43;97949.25;;;13.57;37.20
50790;BME280;37287;47.554;7.844;2023-04-06T12:59:11;97945.78;;;13.60;36.96
50790;BME280;37287;47.554;7.844;2023-04-06T13:01:37;97947.00;;;13.23;35.05
50790;BME280;37287;47.554;7.844;2023-04-06T13:04:06;97952.81;;;13.36;36.82
50790;BME280;37287;47.554;7.844;2023-04-06T13:06:32;97957.06;;;13.51;35.92
50790;BME280;37287;47.554;7.844;2023-04-06T13:09:01;97950.81;;;13.65;35.59
50790;BME280;37287;47.554;7.844;2023-04-06T13:11:30;97946.16;;;13.58;36.37
50790;BME280;37287;47.554;7.844;2023-04-06T13:13:57;97946.94;;;13.55;35.95